﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.41 map Stg1_93_v5.1AT_ALP
1154.413,23.5,74.7,14.4,0.1,2,0.4,210,0,0,0,0,0,0,73,2,102,14.27,14.43,75,90.5,1325,3439,2.1,2.9,23.3,16.5,275.2,0,24.7,0
1154.548,23.5,74.3,14.4,0.1,1.8,0.3,210,0,0,0,0,0,0,67.5,2,102,14.48,14.56,74,91.9,1313.8,3505,2.4,3.6,24.1,16.9,273,0,25.7,0
1154.669,23.6,72.7,14.4,-0.1,1.7,0,210,0,0,0,0,0,0,71.1,2,100,14.68,14.6,72,92,1319.1,3593,2.8,3.7,23.7,16.9,268.6,0,24.8,0
1154.790,23.6,70.3,14.4,-0.4,1.8,0,210,0,0,0,0,0,0,74.6,2,100,14.76,14.99,70.2,91.4,1285.1,3651,2.9,4.9,22.4,17.2,262.2,0,24.8,0
1154.922,23.6,68.8,14.4,-0.6,1.7,0,210,0,0,0,0,0,0,73.6,2,100,15.03,14.9,69.2,91.6,1245.8,3742,4.2,5,22.5,17.2,257.9,0,25,0
1155.058,23.7,68.1,14.4,-0.7,1.5,0,210,0,0,0,0,0,0,73,2,100,15.06,15.09,68,91.4,1200.6,3802,5.5,7.2,22.7,18,255.5,0,25.8,0
1155.185,26.6,68.1,14.4,-0.5,1.3,0.3,210,0,0,0,0,0,0,71.1,2,100,15.19,14.84,72.2,94.9,1150.7,3893,7.2,6.4,25.8,18,256.2,0,27.3,0
1155.300,71.4,77.9,14.4,0.7,0.8,10.1,210,0,0,0,0,0,0,67.7,2,100,14.14,14.23,153.1,158.4,1340.8,3998,7.3,8.2,76.8,15.8,291.5,0,72.2,0
1155.425,99.6,81.7,14.4,1,2.2,10.2,210,0,0,0,0,0,0,72.7,2,100,12.75,12.56,153,198.3,1686.5,4059,-1.1,-1.4,79.7,15.8,305.9,0,72.8,0
1155.555,99.6,103.2,14.4,4.3,4.6,10.2,210,0,0,0,0,0,0,78,2,100,13.74,13.59,153,220.5,1830.8,4188,1.7,0,81.1,14.2,387.2,0,72.7,0
1155.679,99.6,116.5,14.4,6.9,7.6,10.6,210,0,0,0,0,0,0,75.3,2,100,14.02,13.95,153,233,2181.2,4338,3.2,1.6,81.1,12,439.7,0,57.9,0
1155.810,99.6,131.2,14.4,10.3,10.9,11.4,210,0,0,0,0,0,0,76.6,2,100,14.37,14.15,153,243.9,2439,4493,6.6,5.3,81,9.4,494.9,0,37.2,0
1155.930,99,136.5,14.4,11.2,11.3,12,210,0,0,0,0,0,0,81.7,2,100,13.38,13.21,153,253.9,2486.1,4647,7.2,5.5,81,7.9,502.6,0,47.6,0
1156.060,98.7,135.9,14.4,10.8,11,12.6,210,0,0,0,0,0,0,76.6,2,102,13.25,13.08,153,263.3,2295.6,4789,6.7,5.2,81,8.2,506.6,0,49.2,0
1156.181,99,142.3,14.4,11.7,12.1,13.3,210,0,0,0,0,0,0,68.4,2,102,12.92,13.01,153,273.8,2222.1,4975,7.4,5.6,81,7.5,523.5,0,45.4,0
1156.315,98.2,146,14.4,12.3,12.6,13.1,210,0,0,0,0,0,0,69.3,2,102,12.4,12.46,152.4,282.3,2200.8,5122,5.3,4.2,81,7.5,542,0,41.7,0
1156.438,97.2,142.4,14.4,11.6,11.6,12.9,210,0,0,0,0,0,0,77.5,2,102,11.83,11.85,151.4,291.2,2259.6,5280,4.2,2.6,81,7.9,529.4,0,49.3,0
1156.546,96.5,140.4,14.4,11.1,11.2,12.5,210,0,0,0,0,0,0,73.6,2,102,12,12.05,150.6,298.4,2085.7,5419,3.3,2.6,81,7.9,525.3,0,45.1,0
1156.662,95.7,140,14.4,11,11.2,12.2,210,0,0,0,0,0,0,67.2,2,102,11.96,11.9,149.5,304.9,2014.7,5564,3.5,2.4,81,8.2,529.1,0,45.5,0
1156.781,95.7,139.8,14.4,10.8,10.8,12,210,0,0,0,0,0,0,73.7,2,102,11.79,11.83,148.4,310.8,1985.4,5664,0.6,0.2,81,9,526.6,0,45.6,0
1156.915,95.7,136.4,14.4,10.3,10.4,11.7,210,0,0,0,0,0,0,74.6,2,104,11.77,11.73,147,316.2,2014.3,5806,-1.2,-0.2,80.9,9.4,513.7,0,46.9,0
1157.032,95.3,135.7,14.4,10,10.1,11.5,210,0,0,0,0,0,0,72.2,3,104,12.02,11.95,145.7,321.5,1923.4,5947,-1.4,0.1,81,9.4,511.4,0,46.5,0
1157.153,92.7,133.6,14.4,9.7,10,11.5,210,0,0,0,0,0,0,70.4,3,104,11.97,12.03,145.3,325.5,1833,5969,-2.9,0.8,81,9.8,505.6,0,48.2,0
1157.272,96.9,134.2,14.4,9.8,10.4,11.8,210,0,0,0,0,0,0,73.4,3,104,12.18,12.03,147.6,325.3,1867.9,5726,-2.4,0.5,81,-13.9,277,0,44.8,0
1157.396,98.9,140.5,14.4,11.6,12.2,13.5,210,0,0,0,0,0,0,75.3,3,104,13.14,12.94,153,307.5,1950.5,4944,2.7,3.9,81,-17.2,271,0,43.1,0
1157.520,97.5,144.6,14.4,13.4,14.2,14.6,210,0,0,0,0,0,0,73,3,104,13.45,13.09,153,272.2,2202,4328,5.7,5.4,81,0.4,463.3,0,40.1,0
1157.642,91.2,141.5,14.4,12.7,12.7,11.9,210,0,0,0,0,0,0,72.2,3,106,12.89,12.65,153,255.2,2174.3,4328,7.3,5.4,81,7.9,517.4,0,31.4,0
1157.760,92.5,134.6,14.4,11.3,11.4,12.5,210,0,0,0,0,0,0,73.2,3,106,13.32,13.29,153,248.7,2097.5,4382,8.1,6.1,81,9,496.4,0,48.3,0
1157.882,92.3,131,14.4,10.6,10.8,13.2,210,0,0,0,0,0,0,69.2,3,106,13.51,13.47,153,247.7,2034.2,4400,7.2,5.5,81,9.4,488.8,0,57.3,0
1158.006,92.7,136.6,14.4,11.6,12.2,13.9,210,0,0,0,0,0,0,69.3,3,106,13.7,13.45,153,249.3,2020.2,4491,6.9,5.2,81,9,508,0,46.5,0
1158.125,92.7,141.9,14.4,12.6,13.3,14.3,210,-1.7,0,0,0,0,0,76.6,3,108,12.82,12.79,153,252.1,2172.6,4521,7,4.5,81,5.6,516.5,0,42.9,0
1158.247,92.4,146.1,14.4,13.4,13.6,14.5,210,-1.7,0,0,0,0,0,79.2,3,108,12.71,12.58,153,255.8,2358.1,4590,8.1,5,80.9,4.9,527.2,0,42.9,0
1158.371,92.4,144.2,14.4,13.1,13.2,14.4,212,-1.3,0,0,0,0,0,77.6,3,109,12.59,12.43,153,258.8,2287.9,4625,7.8,4.8,80.9,5.2,520.8,0,46,0
1158.496,92.4,142.5,14.4,12.8,12.8,14.4,212,-1,0,0,0,0,0,65.3,3,109,12.68,12.5,153,262.6,2099.4,4702,8,4.1,81,6.4,519.4,0,43.9,0
1158.618,92.8,142.8,14.4,12.7,12.7,14.3,212,-1,0,0,0,0,0,68.4,3,109,12.4,12.45,153,266.2,2036.5,4754,5.9,3.2,81,6.4,523.2,0,48.4,0
1158.734,92.8,141.7,14.4,12.6,12.6,14.3,212,-0.7,0,0,0,0,0,76.7,3,109,12.58,12.61,153,269.7,2100.8,4820,5.7,3.4,81,6.8,520.6,0,46.4,0
1158.856,92.6,142.6,14.4,12.5,12.4,14.1,212,-0.7,0,0,0,0,0,73.9,3,111,12.66,12.56,153,274.1,2114.9,4895,5.7,2.7,81,6.8,521.1,0,47.2,0
1158.973,93,141.7,14.4,12.4,12.6,14.2,212,-0.3,0,0,0,0,0,69.3,3,111,12.58,12.61,153,277.6,2120.4,4942,5.3,3.1,81.1,7.1,520.3,0,46.4,0
1159.102,93,142.4,14.4,12.5,12.7,14.1,212,-0.3,0,0,0,0,0,72.9,3,111,12.61,12.46,152.9,281,2084.6,5024,5.3,2.7,81,7.5,528.9,0,46.7,0
1159.224,92.2,143.7,14.4,12.5,12.6,13.8,212,0,0,0,0,0,0,73.9,3,111,12.32,12.3,152.6,284.8,2075.7,5071,4.4,2.1,81,7.5,531.5,0,45.7,0
1159.340,92.6,143.4,14.4,12.5,12.5,13.7,212,0,0,0,0,0,0,74.3,3,113,12.16,12.15,152.2,288,2099.6,5141,4.5,1.9,81,7.5,532.5,0,45.9,0
1159.461,90.4,141.3,14.4,11.9,12,13.5,212,0,0,0,0,0,0,73.6,3,113,11.99,12.06,151.7,291.7,2094.3,5217,2.4,1.1,81,7.5,525.8,0,45.2,0
1159.593,88.1,139.9,14.4,11.6,11.7,13.5,212,0,0,0,0,0,0,72,3,113,12.28,12.32,151.4,294.5,2008.1,5259,2.8,1.6,81,7.5,515.4,0,44.8,0
1159.721,88.1,138.2,14.4,11.3,11.6,13.3,212,0,0,0,0,0,0,74.1,3,115,12.32,12.19,151,297.6,2050.6,5320,2.2,0.7,81.1,7.9,510.3,0,45.6,0
1159.858,88.5,137.9,14.4,11.2,11.4,13.1,212,0,0,0,0,0,0,73.9,3,115,12.33,12.32,150.6,301.1,2044.1,5407,1.5,1,80.9,7.9,512.3,0,46.4,0
1159.983,88.5,138.5,14.4,11.1,11.2,12.9,212,0,0,0,0,0,0,71.6,3,115,12.25,12.36,150.2,304.2,2015.9,5464,0.9,1,81,8.2,512.9,0,45.5,0
1160.116,88.5,137.5,14.4,11,11.2,13,212,0,0,0,0,0,0,68.4,3,115,12.25,12.26,149.8,307.1,1921.5,5512,1.2,0.2,80.9,8.2,514.4,0,45.5,0
1160.239,88.5,135.9,14.4,10.8,11,12.9,212,0,0,0,0,0,0,73.2,3,115,12.25,12.3,149.3,309.6,1943.9,5569,-0.5,-0.1,81,8.2,510.6,0,45.9,0
1160.365,88.9,134.8,14.4,10.5,10.8,12.8,212,0,0,0,0,0,0,73.7,3,117,12.4,12.32,148.8,311.9,1922.9,5619,0.1,-0.5,81,8.2,507.4,0,45.6,0
1160.477,88.9,134.3,14.4,10.5,10.7,12.6,212,-1.7,0,0,0,0,0,74.6,4,118,12.42,12.36,148.1,314.3,1937.3,5692,-0.7,-0.9,81,7.1,505.7,0,45.9,0
1160.594,88.5,134.2,14.4,10.5,10.7,12.7,212,-1.7,0,0,0,0,0,73.2,4,118,12.29,12.4,147.6,316.1,1897.3,5731,-1.8,-0.5,81,6.4,501.2,0,45.7,0
1160.712,88.7,134.1,14.4,10.4,10.6,12.4,212,-1.3,0,0,0,0,0,73.4,4,118,12.4,12.19,147,318.3,1903.8,5798,-1.1,-1.5,81,6.8,498.4,0,46,0
1160.838,89.4,134.2,14.4,10.4,10.6,12.4,212,-1.3,0,0,0,0,0,73.4,4,120,12.23,12.15,147.2,320.2,1901.5,5785,-1.6,-1.9,81,-13.5,360.4,0,44.7,0
1160.955,89.7,138.7,14.4,12.1,12.6,14.4,212,-1.3,0,0,0,0,0,75.2,4,122,13.02,13.05,153,303.6,1899.4,4823,0.9,2.3,80.9,-1.1,382.1,0,45.5,0
1161.084,86.7,141.6,14.4,13.2,13.2,14.9,212,-2.7,0,0,0,0,0,68.4,4,122,13.25,12.79,153,279.5,2043.9,4592,4.5,1.4,81,3.4,506.6,0,51.3,0
1161.203,87.4,140.2,14.4,13,13.2,15.1,212,-2.3,0,0,0,0,0,73,4,122,13.15,12.99,153,265.1,2054.1,4592,4.7,2.8,81,3.8,504.9,0,43.8,0
1161.320,91.9,140.6,14.4,13.1,13.3,15,212,-2.3,0,0,0,0,0,72,4,122,13.01,12.83,153,261.6,2121.4,4608,5.4,2.2,81,3.4,506.2,0,43.6,0
1161.448,93.9,140.2,14.4,13,13.2,15.1,212,-2,0,0,0,0,0,74.5,4,122,12.96,12.95,153,260.9,2133.3,4622,6.3,3,81,3.8,501.1,0,44,0
1161.572,92.5,140.4,14.4,13,13.1,15,212,-2,0,0,0,0,0,72.2,4,124,13.01,12.83,153,261.6,2132.5,4655,6.6,3.2,81,3.8,502.4,0,44.3,0
1161.702,77.4,139.7,14.4,12.9,13.1,15.1,212,-1.7,0,0,0,0,0,71.4,4,124,12.88,12.82,153,263.1,2150.9,4680,6.7,3.3,81,4.1,501,0,48.3,0
1161.881,54.9,140.7,14.4,13.1,13.2,15,212,-1.3,0,0,0,0,0,71.6,4,124,12.94,12.83,153,263.9,2155.9,4693,6.6,3.5,81,4.5,504.4,0,45,0
1162.000,51.7,140.3,14.4,13.1,13.2,15.1,212,-1,0,0,0,0,0,72.3,4,126,12.89,12.78,153,265.7,2116.9,4735,6.7,3.4,81.1,4.9,503.5,0,45.9,0
1162.117,58.4,141.3,14.4,13.1,13.2,15,214,-1,0,0,0,0,0,72.2,4,126,12.63,12.73,153,267.3,2145.5,4758,6.1,3.6,81,4.9,507.4,0,46.4,0
1162.243,65.1,141.1,14.4,13.1,13.3,15,214,-0.7,0,0,0,0,0,70.9,4,126,12.69,12.83,153,269,2160.6,4773,6.3,4.4,81,5.2,508,0,46.2,0
1162.383,67.6,141.5,14.4,13.1,13.2,15,214,-0.7,0,0,0,0,0,74.8,4,126,12.61,12.66,153,271,2199.5,4821,6.8,3.4,81,5.2,507.8,0,45.9,0
1162.501,41.2,142,14.4,13.2,13.3,14.9,214,-0.3,0,0,0,0,0,71.6,4,126,12.62,12.59,153,273.2,2132.4,4856,6.5,3.9,81,5.6,512.5,0,43.1,0
1162.629,1.5,142.4,14.4,13.2,13.2,5.6,214,0,0,0,0,0,0,73.7,4,127,12.42,12.48,100.6,246.9,2032.3,4897,5.4,3.9,67.7,0.8,487.7,0,25.1,0
1162.761,0,60.1,14.4,-2.3,13.6,0,214,0,0,0,0,0,0,83.1,4,127,12.5,12,35.8,121.4,1936.4,4802,3.8,-1.5,7.8,-3,147.5,0,32.8,0
1162.881,0,15.1,14.4,-10.5,8.3,0,214,0,0,0,0,0,0,80.5,4,127,11.64,11.5,14.4,45.1,1531.4,4801,-12,-12,6.5,21.4,50.2,0,59.4,0
1163.008,0,11.1,14.4,-11.2,5.2,0,214,0,0,0,0,0,0,79,4,127,11.92,11.82,11.4,24.3,1421.4,4803,-10.9,-12,5.6,5.2,20.6,0,60.4,0
1163.125,0,10.8,14.4,-11.2,3.2,0,214,0,0,0,0,0,0,78.7,4,127,13.04,13.08,11.2,19.8,1473.6,4794,0,0,6.2,5.2,0,0,60.5,0
1163.242,0,10.9,14.4,-11.2,2.3,0,214,0,0,0,0,0,0,78.2,4,127,33.13,38.95,11.2,19,1515.8,4788,0,0,6.5,5.2,0,0,60.5,0
1163.360,0,10.9,14.4,-11.1,1.8,0,214,0,0,0,0,0,0,78.2,4,127,66.4,108.39,11.2,18.9,1518.3,4772,0,0,6.9,5.2,0,0,60.5,0
1163.484,0,11,14.4,-11.1,1.4,0,214,0,0,0,0,0,0,83.3,4,127,104.2,188.75,11.2,18.7,1297.3,4750,0,0,6.9,5.2,0,0,60.9,0
1163.600,0,11.1,14.4,-11.1,1.2,0,214,0,0,0,0,0,0,81.7,4,127,202.43,234.95,11.2,18.7,987.2,4752,0,0,7,5.2,0,0,60.5,0
1163.724,0,11.1,14.4,-11.1,1.2,0,216,0,0,0,0,0,0,81.7,4,127,223.14,234.95,11.2,18.6,807.8,4736,0,0,7.1,5.2,0,0,60.5,0
1163.836,0,11,14.4,-11.1,1.1,0,216,0,0,0,0,0,0,81.2,4,127,234.95,234.95,11.2,18.5,764.9,4718,0,0,7,5.2,0,0,60.5,0
1163.949,0,11.1,14.4,-11.1,1.1,0,216,0,0,0,0,0,0,80.5,4,127,234.95,234.95,11.2,18.5,792.2,4720,0,0,7,5.2,0,0,60.5,0
1164.060,0,11.1,14.4,-11.1,1.2,0,216,0,0,0,0,0,0,79.7,4,127,234.95,234.95,11.2,18.5,818.2,4699,0,0,7,5.2,0,0,61,0
1164.181,0,11.1,14.4,-11,1.2,0,216,0,0,0,0,0,0,80.5,4,127,234.95,234.95,11.2,18.4,844.4,4689,0,0,7,5.2,0,0,61,0
1164.305,0,11,14.4,-11.1,1.2,0,216,0,0,0,0,0,0,79.6,4,127,234.95,234.95,11.1,18.3,856.4,4665,0,0,6.9,5.6,0,0,60.6,0
1164.423,0,11.1,14.4,-11,1.2,0,216,0,0,0,0,0,0,79.9,4,127,234.95,234.95,11.2,18.3,868.7,4672,0,0,6.9,5.2,0,0,60.1,0
1164.586,0,11.1,14.4,-11,1.2,0,216,0,0,0,0,0,0,80.3,4,127,234.95,234.95,11.1,18.2,877,4655,0,0,6.9,5.2,0,0,60.2,0
1164.698,0,11.1,14.4,-11,1.3,0,216,0,0,0,0,0,0,81.4,4,127,234.95,234.95,11.1,18.1,883.6,4632,0,0,6.8,5.2,0,0,61.1,0
1164.821,0,11,14.4,-11,1.3,0,216,0,0,0,0,0,0,81.9,4,127,234.95,234.95,11.1,18.1,886.2,4634,0,0,6.7,4.9,0,0,60.6,0
1164.943,0,11.1,14.4,-11,1.3,0,216,0,0,0,0,0,0,81.2,4,126,234.95,234.95,11.1,18,890.1,4618,0,0,6.7,4.9,0,0,60.5,0
1165.064,0,11,14.4,-11,1.3,0,216,0,0,0,0,0,0,81.7,4,126,234.95,234.95,11.1,18,895.6,4604,0,0,6.7,5.2,0,0,61.4,0
1165.184,0,11.1,14.4,-11,1.3,0,216,0,0,0,0,0,0,80.6,4,126,234.95,234.95,11.1,17.9,922.8,4586,0,0,6.7,4.9,0,0,60.4,0
1165.315,0,11.1,14.4,-11,1.3,0,216,0,0,0,0,0,0,80.6,4,126,234.95,234.95,11.1,17.9,949.8,4583,0,0,6.7,4.9,0,0,61.3,0
1165.440,0,11.1,14.4,-11,1.3,0,216,0,0,0,0,0,0,80.1,4,126,234.95,234.95,11.2,17.9,974.1,4573,0,0,6.7,5.2,0,0,60.3,0
1165.566,0,11.1,14.4,-11,1.3,0,216,0,0,0,0,0,0,79.7,4,126,234.95,234.95,11.2,17.9,1004.5,4567,0,0,6.7,4.9,0,0,61.3,0
1165.677,0,11.1,14.4,-11,1.3,0,216,0,0,0,0,0,0,79.9,4,126,234.95,234.95,11.2,17.9,1027.3,4552,0,0,6.6,4.9,0,0,60.3,0
1165.803,0,11.1,14.4,-11,1.3,0,216,0,0,0,0,0,0,76.4,4,126,234.95,234.95,11.2,17.8,1049.1,4540,0,0,6.6,4.9,0,0,60.2,0
1165.932,0,11.2,14.4,-11,1.3,0,216,0,0,0,0,0,0,78.5,4,126,234.95,234.95,11.2,17.8,1076.1,4524,0,0,6.7,4.9,0,0,61.2,0
1166.055,0,11.2,14.4,-11,1.3,0,216,0,0,0,0,0,0,77.5,4,126,234.95,234.95,11.2,17.8,1098.6,4524,0,0,6.6,4.9,0,0,60.2,0
1166.183,0,11.2,14.4,-11,1.3,0,216,0,0,0,0,0,0,77.5,4,126,234.95,234.95,11.2,17.8,1122.2,4516,0,0,6.6,4.9,0,0,61.2,0
1166.311,0,11.2,14.4,-11,1.3,0,216,0,0,0,0,0,0,78,4,126,234.95,234.95,11.3,17.8,1143.8,4493,0,0,6.6,4.9,0,0,60.2,0
1166.432,0,11.2,14.4,-11,1.3,0,216,0,0,0,0,0,0,77.3,4,126,234.95,234.95,11.3,17.8,1166.7,4493,0,0,6.6,4.9,0,0,60.1,0
1166.554,0,11.2,14.4,-11,1.3,0,216,0,0,0,0,0,0,76.7,4,126,234.95,234.95,11.3,17.7,1188.5,4471,0,0,6.6,4.9,0,0,61.1,0
1166.672,0,11.3,14.4,-11,1.3,0,216,0,0,0,0,0,0,77.3,4,126,234.95,234.95,11.3,17.7,1208,4462,0,0,6.6,4.5,0,0,61.1,0
1166.790,0,11.3,14.4,-11,1.3,0,214,0,0,0,0,0,0,76.6,4,126,234.95,234.95,11.3,17.7,1226.7,4452,0,0,6.6,4.5,0,0,59.6,0
1166.921,0,11.2,14.4,-11,1.3,0,216,0,0,0,0,0,0,75.7,4,126,234.95,234.95,11.3,17.7,1245,4449,0,0,6.5,4.9,0,0,60.5,0
1167.053,0,11.2,14.4,-11,1.3,0,214,0,0,0,0,0,0,75.7,4,126,234.95,234.95,11.4,17.7,1260.7,4437,0,0,6.5,4.5,0,0,60,0
1167.174,0,11.2,14.4,-11,1.3,0,214,0,0,0,0,0,0,75.7,4,126,234.95,234.95,11.4,17.7,1276.6,4427,0,0,6.5,4.5,0,0,60,0
1167.295,0,11.3,14.4,-11,1.3,0,214,0,0,0,0,0,0,74.6,4,126,234.95,234.95,11.4,17.7,1292,4412,0,0,6.5,4.5,0,0,60.4,0
1167.474,0,11.4,14.4,-11,1.3,0,214,0,0,0,0,0,0,75,4,124,234.95,234.95,11.4,17.6,1319.9,4385,0,0,6.5,4.5,0,0,59.9,0
1167.592,0,11.4,14.4,-11,1.3,0,214,0,0,0,0,0,0,75.5,4,124,234.95,234.95,11.4,17.6,1334.8,4390,0,0,6.5,4.5,0,0,61.3,0
1167.709,0,11.4,14.4,-11,1.3,0,214,0,0,0,0,0,0,74.1,4,124,234.95,234.95,11.5,17.6,1349.5,4363,0,0,6.4,4.5,0,0,61.3,0
1167.813,0,11.4,14.4,-11,1.3,0,214,0,0,0,0,0,0,74.6,4,124,234.95,234.95,11.6,17.5,1363.9,4304,0,0,6.4,4.1,0,0,59.7,0
1167.943,0,11.4,14.4,-11,1.3,0,214,0,0,0,0,0,0,75,4,124,234.95,234.95,11.6,17.4,1375.6,4267,0,0,6.4,4.1,0,0,60.6,0
1168.060,0,11.6,14.4,-10.9,1.3,0,214,0,0,0,0,0,0,74.5,4,124,234.95,234.95,11.7,17.3,1391.3,4207,0,0,6.4,4.1,0,0,60.5,0
1168.186,0,11.8,14.4,-10.9,1.3,0,214,0,0,0,0,0,0,74.6,4,124,234.95,234.95,11.8,17.2,1408.3,4131,0,0,6.3,3.8,0,0,60.3,0
1168.313,0,11.8,14.4,-10.9,1.3,0,214,0,0,0,0,0,0,75,4,124,234.95,234.95,11.9,17.1,1415.7,4075,0,0,6.3,3.8,0,0,60.2,0
1168.442,0,11.9,14.4,-10.9,1.3,0,214,0,0,0,0,0,0,73.9,4,124,234.95,234.95,12,16.9,1428,4003,0,0,6.4,3.8,0,0,59,0
1168.571,0,11.9,14.4,-10.9,1.3,0,214,0,0,0,0,0,0,74.6,4,122,234.95,234.95,11.9,16.8,1436.7,3973,0,0,6.4,3.4,0,0,59.7,0
1168.705,0,11.9,14.4,-10.9,1.3,0,214,0,0,0,0,0,0,75.3,4,122,234.95,234.95,11.8,16.4,1445.4,3922,0,0,6.2,3.4,0,0,59.3,0
1168.822,0,11.9,14.4,-11,1.3,0,212,0,0,0,0,0,0,75.2,4,122,234.95,234.95,11.6,15.9,1444.4,3833,0,0,6,3,0,0,58.5,0
1168.951,0,11.6,14.4,-11,1.3,0,212,0,0,0,0,0,0,74.3,4,122,234.95,234.95,11.4,15.4,1449.8,3775,0,0,5.9,3,0,0,58,0
1169.074,0,11.5,14.4,-11.1,1.2,0,212,0,0,0,0,0,0,75.2,4,122,234.95,234.95,11.2,14.9,1446.1,3699,0,0,5.7,3,0,0,57.3,0
1169.199,0,11.2,14.4,-11.1,1.2,0,212,0,0,0,0,0,0,76.7,3,122,234.95,234.95,15.7,15.7,1380,3647,0,0,5.6,15.8,29.2,8,56.4,0
1169.341,0,26.5,14.4,-8,0.9,0,212,0,0,0,0,0,0,74.8,3,122,81.9,28.52,29.1,31.6,1129.1,3687,0,0,10.9,23.6,89.8,8,50.2,0
1169.470,0,26.6,14.4,-7.4,1.1,0,212,0,0,0,0,0,0,73.9,3,122,19.4,16.1,28,36.4,853.2,3799,0,0,11.4,35.2,97.9,8,43.7,0
1169.593,0,26.9,14.4,-6.4,1.3,0,212,0,0,0,0,0,0,74.5,3,122,16.48,15.75,29.1,38.3,625.9,3972,-7.4,0,11.3,24.4,97.5,8,38.5,0
1169.717,0,28,14.4,-5.8,1.5,0,212,0,0,0,0,0,0,70.9,3,122,16,14.87,29.2,41.2,453.3,4245,-0.1,-4.2,11.6,19.9,98.3,8,34.2,0
1169.831,0,16.8,14.4,-9.1,1.6,0,212,0,0,0,0,0,0,64.9,3,122,14.13,13.58,11.6,24.1,460.3,4400,-5.9,-12.3,3,0.4,20.8,0,61.5,0
1169.949,0,10.9,14.4,-11.2,1.9,0,212,0,0,0,0,0,0,65.1,3,122,12.71,13.48,11.7,19.1,449.8,4374,-23.6,-10.2,6.1,4.5,17.7,0,60.2,0
1170.070,0,11.4,14.4,-11.1,1.7,0,212,0,0,0,0,0,0,65.3,3,122,12.81,13.45,11.8,18.1,488.6,4312,-19.1,-10,6.2,4.1,19.5,0,61.5,0
1170.224,0,11.4,14.4,-11.1,1.6,0,212,0,0,0,0,0,0,71.4,3,122,15.69,21.17,11.7,17.4,584.2,4211,0,0,6.3,4.1,0,0,59.5,0
1170.351,0,11.5,14.4,-11.1,1.5,0,212,0,0,0,0,0,0,70.5,3,122,31.36,39.97,11.7,17.3,626.7,4184,0,0,6.3,4.1,0,0,59.4,0
1170.469,0,11.6,14.4,-11,1.4,0,212,0,0,0,0,0,0,70.4,3,122,87.06,234.95,11.8,17.2,678.9,4110,0,0,6.2,3.8,0,0,60.2,0
1170.586,0,11.8,14.4,-11,1.4,0,212,0,0,0,0,0,0,70.7,3,122,136.95,234.95,11.9,17,726.9,4044,0,0,6.2,3.8,0,0,60.1,0
1170.711,0,11.9,14.4,-11,1.4,0,212,0,0,0,0,0,0,70.9,3,122,210.09,234.95,12,16.9,756.5,4009,0,0,6.2,3.8,0,0,60,0
1170.846,0,11.9,14.4,-11,1.3,0,212,0,0,0,0,0,0,70.5,3,122,234.95,234.95,12,16.9,782.5,3999,0,0,6.1,3.4,0,0,58.5,0
1170.972,0,11.8,14.4,-11,1.3,0,212,0,0,0,0,0,0,70.5,3,120,234.95,234.95,11.9,16.8,804.3,3981,0,0,6.1,3.4,0,0,59.8,0
1171.105,21.9,11.9,14.4,-11,1.3,0,212,0,0,0,0,0,0,69.7,3,122,234.95,234.95,13,17,764.5,3983,0,0,6.1,13.9,27.9,0,60.4,0
1171.229,21.2,18.6,14.4,-9.7,1.2,0,212,0,0,0,0,0,0,72.2,3,120,58.94,22.69,19.6,24.4,758.1,4005,0,0,9,16.1,55.2,0,55,0
1171.348,16,25,14.4,-7.7,1,0,212,0,0,0,0,0,0,74.6,3,120,21.71,18.44,26.5,33.4,638.8,4034,0,0,11.3,34.5,90.8,0,46.8,0
1171.468,15.5,26.8,14.4,-6.7,1.1,0,212,0,0,0,0,0,0,73,3,120,18.92,15.55,28,37.7,617,3979,0,0,11.5,34.9,96.8,0,40.1,0
1171.588,15.8,28.6,14.4,-5.7,1.3,0,212,0,0,0,0,0,0,71.3,3,120,15.98,15.29,29.9,40.5,590.9,4001,0,0,11.6,34.5,105.1,0,35.2,0
1171.712,15.2,30.8,14.4,-5.1,1.5,0,212,0,0,0,0,0,0,71.4,3,120,15.13,15.03,30.8,42.4,620.4,3993,-3,0,11.7,34.9,112.4,0,31.8,0
1171.839,14.3,30.6,14.4,-4.9,1.7,0,212,0,0,0,0,0,0,73.2,3,120,14.4,14.66,31.4,43.7,613.6,4000,0.4,-0.9,11.7,34.5,117.2,0,29.3,0
1171.980,9.8,25.2,14.4,-6.1,2,0,212,0,0,0,0,0,0,73.2,3,118,14.04,14.15,24.2,37.2,643.1,3991,1.5,0.4,9.1,34.9,92.2,0,27.4,0
