﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
489.139,14.6,16.6,44,-1.7,0.9,0,-2.3,-2.3,0,0,0,0,73.2,3,90,14.46,14.33,44.2,33.4,232,634.4,2210,-0.3,-1,12.9,22.1,161.6,0,41.8,0
489.254,14.6,12.6,43.9,-1.8,1.1,0,-2,-2,0,0,0,0,72.5,3,90,14.61,14.08,40.6,33,232,641.4,2228,-0.4,-1.5,11.5,23.2,160.7,0,41.4,0
489.374,14.6,11.6,43.8,-3.9,1.4,0,-1.7,-2,0,0,0,0,72.5,3,90,14.76,14.17,35.8,29.9,232,626.8,2242,0,-0.7,6,22.9,160.1,0,41,0
489.494,14.6,11.3,34.1,-6.1,1.2,0,-1.3,-1.7,0,0,0,0,73,3,90,14.51,13.48,32.3,26.4,232,664.8,2210,-1.1,-5.8,7.8,31.5,125.6,0,44.7,0
489.621,14.6,11.6,32.5,-6.5,1.3,0,-1.3,-1.3,0,0,0,0,72.9,3,90,13.9,13.19,31.3,25.1,232,674.6,2250,-3.7,-8.6,7.9,31.9,117.5,0,45.2,0
489.741,14.6,11.4,31.1,-6.7,1.2,0,-1,-1.3,0,0,0,0,71.8,3,90,13.91,14.4,30,23.9,232,710.5,2257,-2.8,-4.3,7.5,32.2,111.8,0,46.1,0
489.857,14.6,11.4,29.5,-6.8,1.2,0,-0.7,-1,0,0,0,0,72.2,3,90,14.08,14.73,29.5,23.4,232,731.1,2261,-1.7,-3.2,7.5,32.6,105.5,0,46.9,0
489.975,14.6,11.6,28.7,-6.8,1.1,0,-0.7,-0.7,0,0,0,0,71.8,3,90,14.15,14.57,29.4,23.2,232,752.4,2268,-0.9,-4.6,7.5,32.6,102.5,0,46.9,0
490.093,14.6,14.9,28.1,-6.5,1,0,-0.3,-0.3,0,0,0,0,72.5,3,90,14.13,14.54,30.6,23.9,232,758.3,2280,-1,-4.8,7.9,33,100.5,0,46.2,0
490.223,14.6,16.2,31,-4.9,0.9,0,-0.3,-0.3,0,0,0,0,72.2,3,90,14.04,14.56,34.4,25.8,232,795.9,2282,-1.5,-4.6,8.8,33,111.6,0,43.1,0
490.351,14.6,15.1,34.3,-3.8,0.9,0,0,0,0,0,0,0,72.5,3,90,14.05,14.3,37,28.6,232,796.5,2313,-2.6,-4.4,9.7,33,124.9,0,41.9,0
490.462,14.6,12.4,35.8,-3.2,1,0,0,0,0,0,0,0,72.3,3,90,14.08,13.8,33.1,28.7,232,798.2,2317,-4.2,-6.5,9.7,32.2,130.5,0,42.9,0
490.573,14.6,9.4,31.5,-4.3,1.2,0,0,0,0,0,0,0,73,3,90,14.28,13.78,25.9,24.2,232,797.9,2319,-4.2,-6.9,5,33,113.7,0,51.8,0
490.692,14.6,0,27.1,-7.8,1.1,0,0,0,0,0,0,0,73.2,3,90,14.5,14.25,16.4,17.8,232,769.3,2312,-3.7,-5,3,33.4,98.7,0,57.2,0
490.807,14.6,0,14,-10.6,1,0,0,0,0,0,0,0,73.2,3,90,14.44,13.94,12.5,11.5,232,774.7,2291,-6.5,-10.4,0.9,16.5,42.6,0,52.3,0
490.932,14.6,0,12.6,-10.9,0.9,0,0,0,0,0,0,0,72.7,3,90,14.01,13.57,13.6,10.8,232,751,2249,-11.9,-17.2,4.6,15.8,35.5,0,53.1,0
491.063,14.6,0,12.4,-10.9,0.7,0,0,0,0,0,0,0,71.1,3,90,13.85,14.34,11.7,9.8,232,753.4,2319,-13.1,-7.1,3.8,12,32.6,0,52,0
491.190,14.6,0,12,-11,0.6,0,0,0,0,0,0,0,71.1,3,90,14.46,16.75,11.7,9.3,232,772.7,2260,-7.6,8.9,3.8,3.4,20.5,0,51.4,0
491.303,14.6,0,11.7,-11.1,0.6,0,0,0,0,0,0,0,72.2,3,90,16.22,18.36,11.7,9.2,232,800.3,2259,10.8,19,3.8,-2.6,10.3,0,52.4,0
491.432,14.6,0,11.7,-11.1,0.6,0,0,0,0,0,0,0,72.9,3,90,17.51,17.75,11.5,9.1,232,810.7,2252,0,0,3.8,-2.2,0,0,52.1,0
491.548,14.6,0,11.5,-11.1,0.6,0,0,0,0,0,0,0,73,3,90,17.68,16.68,11.5,9,232,853.1,2233,0,0,3.7,-2.6,0,0,51.1,0
491.683,14.6,0,11.3,-11.1,0.5,0,0,0,0,0,0,0,72.9,3,90,19.46,23.23,11.5,8.9,232,863.7,2222,0,0,3.6,-2.6,0,0,51.1,0
491.808,14.6,0,11.3,-11.1,0.5,0,0,0,0,0,0,0,72.9,3,90,27.92,38.19,11.5,8.9,232,870.6,2210,0,0,3.6,-2.6,0,0,50.8,0
491.930,14.6,0,11.4,-11,0.5,0,0,0,0,0,0,0,72.5,3,90,37.21,71.26,11.5,8.8,232,875.3,2196,0,0,3.6,-3,0,0,51.2,0
492.096,14.6,0,11.4,-11,0.4,0,0,0,0,0,0,0,72.9,3,90,60.43,122.75,11.5,8.8,232,878.1,2187,0,0,3.5,-3,0,0,51.2,0
492.216,14.6,0,11.4,-11,0.4,0,0,0,0,0,0,0,72.7,3,90,82.93,234.95,11.5,8.7,232,881.8,2162,0,0,3.5,-3,0,0,51.2,0
492.343,14.6,0,11.4,-11,0.4,0,0,0,0,0,0,0,72.7,3,90,107.87,234.95,11.6,8.6,232,885.2,2149,0,0,3.5,-3,0,0,51.2,0
492.471,14.6,0,11.3,-11,0.4,0,0,0,0,0,0,0,72.9,3,90,133.32,234.95,11.6,8.6,232,884,2138,0,0,3.4,-3.4,0,0,51.3,0
492.594,14.6,2.5,11.3,-11,0.4,0,0,0,0,0,0,0,72.9,3,90,173,234.95,11.8,8.6,232,885.9,2121,0,0,3.5,-3.4,0,0,52.2,0
492.712,14.6,10.4,11.6,-11,0.4,0,0,0,0,0,0,0,72.3,3,90,113.94,234.95,11.8,8.6,232,847,2122,0,0,3.5,0.8,14.7,0,51.2,0
492.833,14.6,11.6,11.8,-11,0.3,0,0,0,0,0,0,0,72.7,3,90,146.27,64.03,11.8,8.6,232,869.2,2103,0,0,3.5,9.4,25.2,0,51.2,0
492.954,14.6,12.4,12.5,-10.9,0.3,0,0,0,0,0,0,0,73.4,3,90,70.84,26.07,14.4,9.5,232,821.7,2092,0,0,4.6,15.8,33.3,0,52.9,0
493.067,14.6,10.3,14.5,-10.5,0.3,0,0,0,0,0,0,0,72.9,3,90,37.72,18.94,15.2,10.8,232,787.8,2104,0,0,4.6,19.9,46.7,0,53.7,0
493.186,14.6,5.9,15,-10.4,0.3,0,0,0,0,0,0,0,72.7,3,90,27.98,15.89,15.2,11.1,232,754.4,2103,0,0,4.6,21.4,49.3,0,53.7,0
493.309,14.6,5.9,15,-10.4,0.3,0,0,0,0,0,0,0,72.7,3,90,22.89,15.29,15.2,11.1,232,715.7,2091,0,0,4.6,17.2,48.6,0,53.6,0
493.423,14.6,5.3,15.1,-10.4,0.3,0,0,0,0,0,0,0,72.5,3,90,20.22,14.93,14.5,10.7,232,697.9,2069,0,0,4.5,12.8,48.2,0,53.9,0
493.553,14.6,5.6,14.9,-10.5,0.3,0,0,0,0,0,0,0,72.3,3,90,18.2,14.84,15,10.7,232,682.7,2067,0,0,4.4,12.8,46.7,0,53.2,0
493.683,14.6,8.7,15.8,-10.3,0.2,0,0,0,0,0,0,0,72,3,90,17.05,14.44,16.4,11.6,232,677.5,2075,-7.3,0,4.9,12,49.6,0,54.6,0
493.799,14.6,13.8,15.9,-10.1,0.2,0,0,0,0,0,0,0,72,3,90,15.65,14.25,17.3,12.2,232,677.4,2087,-8.8,0,5,23.2,54.1,0,55.4,0
493.922,14.6,15.2,16.7,-9.6,0.2,0,0,0,0,0,0,0,72.5,3,90,15.36,14.13,19.8,13,232,689.9,2054,-6.7,0,5.5,25.9,57.2,0,57.3,0
494.050,14.6,16.9,24.5,-7.8,0.2,0,0,0,0,0,0,0,72.5,3,90,15.22,14.02,29.3,18,232,683.2,2090,-3.4,0,7.9,31.9,87.6,0,52,0
494.176,14.6,16.9,31.6,-5.4,0.1,0,0,0,0,0,0,0,72.7,3,90,15.06,13.65,35.9,23.3,232,668.2,2086,-1.2,0,9.8,33,113.9,0,51.1,0
494.298,14.6,16.9,36.8,-3.4,0.1,0,0,0,0,0,0,0,72.7,3,90,13.68,12.99,40.1,27.7,232,665,2131,-5,0,11.9,31.9,137.1,0,49.3,0
494.407,14.6,16.6,40.7,-2.2,0.2,0,0,0,0,0,0,0,72.2,3,90,13.14,12.66,42.9,30.7,232,649.4,2156,-6,0,13.8,28.5,151.6,0,47.4,0
494.520,14.6,14.4,44,-1.7,0.3,0,0,0,0,0,0,0,73,3,90,13.82,12.91,41.1,31.7,232,625.2,2157,-2.9,0,14,24.8,163.9,0,45.8,0
494.632,14.6,14.5,41.5,-1.9,0.5,0,0,0,0,0,0,0,73.4,3,90,14.13,13.28,41.6,30.9,232,631.5,2137,-0.7,-3.4,12.3,27,154.6,0,44.5,0
494.751,14.6,14.5,41.6,-2,0.7,0,0,0,0,0,0,0,72.3,3,90,14.04,13.72,41.7,31.1,232,620.9,2163,-0.3,-0.9,12.2,27,154.9,0,43.3,0
494.876,14.6,14.5,41.7,-2,0.9,0,0,0,0,0,0,0,71.4,3,90,13.87,13.81,41.4,31.2,232,618.4,2169,-0.8,0,11.8,27.4,154.9,0,42.4,0
494.990,14.6,14.6,41.4,-2,1,0,0,0,0,0,0,0,72.2,3,90,13.82,13.62,41,31.2,232,629.6,2181,-0.8,-1.5,11.2,27.4,153.8,0,41.4,0
495.110,14.6,14.3,39.5,-2.2,1.1,0,0,0,0,0,0,0,72.3,3,90,13.8,13.54,38.8,30.2,232,651.8,2188,-1.4,-3.5,10.4,28.9,145.5,0,40.8,0
495.229,14.6,14.3,38.7,-2.4,1.2,0,0,0,0,0,0,0,73,3,90,13.72,13.71,38.6,29.6,232,668.8,2200,-2.4,-5.2,10.1,30,142.2,0,40.5,0
495.338,14.6,14,38.3,-2.5,1.2,0,0,0,0,0,0,0,72.3,3,90,13.74,14.28,37.5,29.2,232,674.6,2211,-3.1,-5.2,9.7,30,140.1,0,40.5,0
495.458,14.6,7.9,37.1,-3.2,1.3,0,0,0,0,0,0,0,72.3,3,90,13.82,14.81,31.4,26.2,232,708.2,2213,-3.5,-5.2,7.9,33,135.4,0,45.2,0
495.572,14.6,0,31.1,-7.3,1.3,0,0,0,0,0,0,0,72.7,3,90,13.98,15.43,19.4,20,232,687.9,2230,-3.1,-3.5,2.7,33,112.2,0,58.3,0
495.686,14.6,0,15.9,-10.3,1.2,0,0,0,0,0,0,0,73.4,3,90,14,14.5,13.7,12.9,232,719,2186,-5.9,-11.2,0.6,15.8,49.8,0,52.7,0
495.818,14.6,0,13.3,-10.8,1.1,0,0,0,0,0,0,0,72.5,3,90,13.42,13.77,13.5,10.9,232,721.4,2180,-15.8,-18.9,4.2,16.5,39.8,0,53.5,0
495.932,14.6,0,12.6,-10.9,0.9,0,0,0,0,0,0,0,71.1,3,90,13.28,13.62,11.7,9.5,232,753.9,2205,-18.8,-20.2,3.6,11.6,33.9,0,51.1,0
496.049,14.6,0,12,-11.1,0.7,0,0,0,0,0,0,0,71.3,3,90,13.82,14.93,11.8,9,232,802.8,2149,-13.3,-6,3.7,4.1,22,0,51.1,0
496.169,14.6,0,11.8,-11.1,0.7,0,0,0,0,0,0,0,72.3,3,90,14.81,17.47,11.8,8.8,232,839.1,2138,-6.2,17.1,3.6,-1.1,12.2,0,51.2,0
496.283,14.6,0,11.8,-11.1,0.6,0,0,0,0,0,0,0,72.5,3,90,16.68,17.88,11.8,8.7,232,855.4,2153,10.1,19,3.6,-3.4,8.5,0,52.1,0
496.404,14.6,0,11.6,-11.1,0.6,0,0,0,0,0,0,0,73.2,3,90,17.93,17.93,11.6,8.6,232,889.3,2145,0,0,3.5,-3,0,0,51.2,0
496.523,14.6,1.8,11.4,-11.1,0.6,0,0,0,0,0,0,0,73.2,3,90,18.33,22.16,11.6,8.6,232,890.8,2134,0,0,3.4,-3.4,0,0,51.2,0
496.639,14.6,5.6,11.6,-11.1,0.6,0,0,0,0,0,0,0,72.2,3,90,22.84,32.5,11.8,8.7,232,857.9,2134,0,0,3.5,0.8,13.7,0,51.2,0
496.750,14.6,7.6,11.6,-11.1,0.5,0,0,0,0,0,0,0,72.9,3,90,28.62,33.74,11.8,8.6,232,874.3,2108,0,0,3.5,4.1,18.1,0,51.2,0
496.872,14.6,8.4,11.6,-11.1,0.5,0,0,0,0,0,0,0,73.6,3,90,27.22,22.49,11.8,8.6,232,845.3,2110,0,0,3.5,10.9,26.1,0,51.2,0
496.987,14.6,8.7,11.9,-11.1,0.4,0,0,0,0,0,0,0,73,3,90,23.83,18.93,13.5,9.2,232,803.8,2093,0,0,4,15.8,31.8,0,52.1,0
497.110,14.6,8.7,13.7,-10.7,0.3,0,0,0,0,0,0,0,72.7,3,90,20.87,15.36,15,10.3,232,775.5,2102,0,0,4.5,16.9,41,0,53.4,0
497.230,14.6,8.7,14.6,-10.6,0.3,0,0,0,0,0,0,0,72.2,3,90,18.87,14.68,15.1,10.8,232,749.8,2096,0,0,4.4,19.9,46.8,0,53.5,0
497.346,14.6,11.8,15,-10.5,0.3,0,0,0,0,0,0,0,72.3,3,90,17.6,14.6,16,11.3,232,735,2092,0,0,4.7,21,48.9,0,54.2,0
497.471,14.6,12.4,16,-10.2,0.3,0,0,0,0,0,0,0,72.3,3,90,16.72,14.61,17.3,12.1,232,719.7,2096,0,0,5,22.9,52.4,0,55.4,0
497.588,14.6,14.1,18.1,-9.3,0.3,0,0,0,0,0,0,0,72.3,3,90,16.1,14.73,21.3,13.9,232,706.3,2081,0,-2.1,6.2,27.4,61.1,0,57.9,0
497.713,14.6,14.5,22.8,-8.1,0.2,0,0,0,0,0,0,0,72.5,3,90,15.65,14.77,25.5,16.8,232,684.1,2104,4.9,-1.5,7,32.2,79.2,0,56.8,0
497.837,14.6,14.2,26.1,-7,0.2,0,0,0,0,0,0,0,72.9,3,90,15.19,14.41,28.5,19.7,232,668.5,2112,1.6,-4.8,7.9,32.2,91.2,0,53,0
497.947,14.6,12.9,27.5,-6.2,0.2,0,0,0,0,0,0,0,73,3,90,14.46,13.94,29.7,21.3,232,653.3,2117,-2.3,-8.4,8,32.2,96.8,0,50.5,0
498.069,14.6,10.7,28.7,-5.8,0.3,0,0,0,0,0,0,0,73,3,90,14.02,14.2,26.6,21.2,232,632.7,2111,-4.3,-7.3,7.9,32.2,101.4,0,54.4,0
498.237,14.6,7.7,30.6,-6.8,0.4,0,0,0,0,0,0,0,72.7,3,90,14.15,14.84,24.4,19,232,621.7,2115,-3.9,-4,4.7,32.2,109.6,0,56.8,0
498.353,14.6,0,17.3,-10.1,0.3,0,0,0,0,0,0,0,72.9,3,90,14.53,14.84,14.2,12.6,232,632.7,2069,-3.9,-5.7,2,16.9,55.4,0,52.5,0
498.485,14.6,0,14.3,-10.6,0.4,0,0,0,0,0,0,0,72.2,3,90,14.31,13.92,13.9,10.5,232,642.3,2067,-6.9,-13.4,4.4,19.5,45.2,0,53.2,0
498.608,14.6,0,13.9,-10.7,0.4,0,0,0,0,0,0,0,71.4,3,90,14.18,13.77,12.7,9.7,232,672.4,2074,-8.2,-14.1,4,16.9,42.8,0,52.2,0
498.731,14.6,0,12.3,-11,0.3,0,0,0,0,0,0,0,71.4,3,90,14.3,14.57,11.8,8.7,232,715,2041,-8,-6.6,3.6,9.8,30.4,0,51.3,0
498.842,14.6,0,12.1,-11.1,0.3,0,0,0,0,0,0,0,72.2,3,90,14.54,15.75,11.8,8.4,232,752.1,2022,-5.3,4.6,3.6,4.1,20.9,0,51.3,0
498.953,14.6,3.2,11.8,-11.1,0.3,0,0,0,0,0,0,0,72.7,3,90,15.11,16.03,11.8,8.3,232,782.9,2021,0.6,7.3,3.5,1.1,13.5,0,51.3,0
499.079,14.6,6.6,11.7,-11.1,0.3,0,0,0,0,0,0,0,72.7,3,90,15.86,16.22,11.8,8.3,232,806.8,2039,5.9,8.2,3.5,4.9,19.9,0,52.3,0
499.207,14.6,9.3,11.5,-11.1,0.3,0,0,0,0,0,0,0,72.9,3,90,16.13,15.43,11.8,8.3,232,829.6,2021,7.9,2.9,3.5,13.9,28.5,0,51.3,0
499.318,14.6,11.2,12.3,-11,0.2,0,0,0,0,0,0,0,72.7,3,90,16.03,14.73,13.9,9.1,232,826,2017,7.5,-3.1,4.3,15.8,33.9,0,52,0
499.434,14.6,12.7,14.5,-10.6,0.2,0,0,0,0,0,0,0,72.5,3,90,15.72,14.33,15.2,10.2,232,810,2020,4.8,-7.2,4.6,19.5,46,0,54,0
499.560,14.6,13.5,15,-10.5,0.2,0,0,0,0,0,0,0,72.7,3,90,15.36,14.34,15.7,10.7,232,797.4,2025,2.2,-6.4,4.5,21.4,49.3,0,53.5,0
499.682,14.6,13.4,15.9,-10.3,0.2,0,0,0,0,0,0,0,72.9,3,90,15.06,14.68,17.2,11.5,232,773,2005,0.3,-3.3,4.8,23.2,52.3,0,55,0
499.809,14.6,14.4,18.6,-9.3,0.2,0,0,0,0,0,0,0,72.7,3,90,14.84,15.22,22.2,13.7,232,742.1,2006,-1,0.4,6.4,30.4,63.3,0,57.9,0
499.937,14.6,16,25.3,-7.5,0.2,0,0,0,0,0,0,0,72.7,3,90,14.76,15.57,28.3,17.7,232,711.6,2044,-1.6,3.1,7.8,31.9,88.6,0,55,0
500.061,14.6,15.7,29,-6,0.2,0,0,0,0,0,0,0,72.2,3,90,14.84,14.5,32.5,21.6,232,699.4,2038,-0.8,-5,8.4,32.2,103.3,0,51.2,0
500.193,14.6,16,31.7,-4.4,0.2,0,0,0,0,0,0,0,72.9,3,90,14.35,13.87,35.3,23.9,232,678.1,2041,-2.8,-7.7,9.5,33,113.5,0,50.3,0
500.325,14.6,12.5,34.4,-3.5,0.2,0,0,0,0,0,0,0,72.9,3,90,13.88,13.98,33.2,24.7,232,650.1,2062,-5,-10.3,9.4,33,124.5,0,49.2,0
500.447,14.6,10.1,36.8,-4.7,0.4,0,0,0,0,0,0,0,72.9,3,90,14.1,14.81,28.5,21.6,232,621.4,2049,-4.2,-7.9,4.6,31.5,133.8,0,53.4,0
500.559,14.6,8.5,28.9,-7.5,0.4,0,0,0,0,0,0,0,72.5,3,90,14.43,15.89,26,19.6,232,618.4,2020,-2.7,-1.4,6.1,32.2,102,0,56.7,0
500.668,14.6,5.9,23.9,-8.8,0.4,0,0,0,0,0,0,0,72.9,3,90,14.38,14.9,21.2,16.6,232,616.7,2010,-3.8,-9.1,5.2,31.9,82.9,0,56.9,0
500.794,14.6,4.2,19.9,-9.5,0.4,0,0,0,0,0,0,0,72.5,3,90,14.23,14.73,17.5,13.8,232,640.5,1998,-5,-10,4.5,19.9,66.8,0,55.8,0
500.919,14.6,0,15.1,-10.5,0.4,0,0,0,0,0,0,0,72,3,90,14.31,15.65,13.9,10.6,232,665.3,1990,-4.5,-1.4,3.9,21,49,0,52.8,0
501.033,14.6,0,14.1,-10.7,0.4,0,0,0,0,0,0,0,71.3,3,90,14.56,16.06,13.3,9.5,232,694.1,1964,-2.4,2.3,3.9,18.4,43.5,0,52.1,0
501.155,14.6,0,13.4,-10.8,0.4,0,0,0,0,0,0,0,71.6,3,90,14.79,15.82,11.9,8.7,232,726.9,1966,-1.4,1.7,3.3,13.9,37.7,0,51.4,0
501.289,14.6,0,12.1,-11.1,0.3,0,0,0,0,0,0,0,72.2,3,90,15.26,15.47,11.8,8.2,232,768.2,1953,1.9,0.3,3.4,7.5,26.1,0,51.4,0
501.450,14.6,1.2,11.8,-11.1,0.3,0,0,0,0,0,0,0,72.9,3,90,15.79,14.84,11.9,8,232,803.1,1930,5.6,-4.4,3.4,-2.2,10.6,0,51.4,0
501.564,14.6,5.4,11.8,-11.1,0.3,0,0,0,0,0,0,0,72.7,3,90,15.96,14.66,11.9,7.9,232,819.4,1919,6.7,-5.8,3.4,0.4,14.7,0,52.4,0
501.676,14.6,7.5,11.8,-11.1,0.3,0,0,0,0,0,0,0,72.7,3,90,15.93,15.22,11.9,7.9,232,830.8,1913,5.9,-0.7,3.4,4.9,21,0,51.4,0
501.795,14.6,8.1,11.7,-11.1,0.3,0,0,0,0,0,0,0,72.9,3,91,15.89,15.53,11.9,7.9,232,821.4,1903,5.2,2.7,3.4,12.4,28.4,0,51.5,0
501.918,14.6,9.1,12,-11.1,0.2,0,0,0,0,0,0,0,72.9,3,91,15.6,15.03,13.5,8.3,232,805.9,1885,2.4,-1.2,3.8,13.5,31.7,0,52.1,0
502.043,14.6,10.2,13.9,-10.7,0.2,0,0,0,0,0,0,0,72.9,3,91,15.33,14.57,15.1,9.4,232,782.9,1878,0.4,-5,4.4,14.2,40.3,0,52.4,0
502.162,14.6,12.2,14.8,-10.5,0.2,0,0,0,0,0,0,0,72.5,3,91,15.19,14.56,15.8,9.9,232,763.6,1876,-0.5,-4.7,4.3,19.5,47.3,0,52.6,0
502.280,14.6,13.9,15.7,-10.4,0.2,0,0,0,0,0,0,0,72.3,3,91,15.19,14.84,16.9,10.6,232,760.3,1880,-1,-2.5,4.6,21.8,51.1,0,53.5,0
502.402,14.6,13.4,16.3,-10,0.2,0,0,0,0,0,0,0,72.2,3,91,15.19,15.22,19,11.5,232,754.9,1865,-0.5,0.3,5.1,22.9,53.3,0,55,0
502.530,14.6,3.2,18.2,-9.3,0.2,0,0,0,0,0,0,0,72.9,3,91,15.19,15.65,17,11.7,232,728.5,1861,0.1,2.4,4.8,27.8,61.1,0,54.4,0
502.644,14.6,0,16.7,-10.1,0.2,0,0,0,0,0,0,0,73,3,91,15.19,15.47,14.4,10,232,692,1864,0.8,0.7,2.6,16.1,54.3,0,52.7,0
502.772,14.6,0,14.5,-10.6,0.2,0,0,0,0,0,0,0,72.7,3,91,15.14,15.09,13.8,9.1,232,681.9,1827,1.2,-1.6,3.8,18.4,45.3,0,51.1,0
502.885,14.6,0,13.9,-10.7,0.2,0,0,0,0,0,0,0,72.3,3,91,14.93,14.6,13,8.5,232,669.8,1808,-0.5,-6.6,3.6,17.2,42.3,0,51.3,0
502.998,14.6,0,12.8,-10.9,0.2,0,0,0,0,0,0,0,72.3,3,91,14.71,14.68,12,7.7,232,678.1,1780,-1.9,-5.4,3.2,8.2,31.9,0,51.6,0
503.125,14.6,0,12.1,-11,0.2,0,0,0,0,0,0,0,72.3,3,91,14.64,15.09,12,7.5,232,685.6,1771,-2,-2.2,3.2,3,22.7,0,51.6,0
503.260,14.6,0,12,-11,0.2,0,0,0,0,0,0,0,72.9,3,91,14.64,15.4,12.1,7.4,232,690.9,1761,-2.2,-0.6,3.3,-3,11.5,0,51.6,0
503.381,14.6,0,12,-11,0.2,0,0,0,0,0,0,0,72.2,3,91,15.11,15.82,11.9,7.3,232,699.9,1745,0.9,3.4,3.3,-6.4,0,0,51.7,0
503.488,14.6,0,11.8,-11,0.2,0,0,0,0,0,0,0,72.3,3,91,15.65,16.13,11.9,7.2,232,745.4,1743,0,0,3.2,-6.4,0,0,51.7,0
503.612,14.6,0,11.6,-11,0.2,0,0,0,0,0,0,0,71.6,3,91,16,17.17,11.9,7.2,232,767.1,1726,0,0,3.2,-2.2,0,0,51.7,0
503.738,14.6,0,11.7,-11,0.2,0,0,0,0,0,0,0,71.4,3,91,17.85,23.15,11.9,7.1,232,787,1709,0,0,3.2,-2.2,0,0,51.8,0
503.858,14.6,0,11.7,-10.9,0.2,0,0,0,0,0,0,0,72,3,91,22.24,37.79,11.9,7,232,803.6,1689,0,0,3.1,-2.2,0,0,51.8,0
503.969,14.6,0,11.7,-10.9,0.2,0,0,0,0,0,0,0,71.6,3,91,31.32,54.95,12,7,232,819,1671,0,0,3,-2.2,0,0,52.1,0
504.087,14.6,0,11.6,-10.9,0.2,0,0,0,0,0,0,0,71.6,3,91,37.03,79.53,12,6.9,232,832,1657,0,0,3,-2.6,0,0,52.2,0
504.205,14.6,0,11.7,-10.8,0.2,0,0,0,0,0,0,0,72.2,3,91,56.59,122.87,12,6.9,232,844.4,1643,0,0,3,-2.6,0,0,51.8,0
504.330,14.6,0,11.8,-10.8,0.2,0,0,0,0,0,0,0,72,3,91,67.76,182.84,12,6.8,232,853.1,1625,0,0,3,-2.6,0,0,51.9,0
504.435,14.6,0,11.9,-10.8,0.2,0,0,0,0,0,0,0,71.8,3,91,82.93,234.95,12.1,6.8,232,860,1608,0,0,2.8,-2.6,0,0,51.9,0
504.554,14.6,0,11.8,-10.8,0.2,0,0,0,0,0,0,0,71.8,3,91,103.71,234.95,12.1,6.7,232,863.7,1590,0,0,2.9,-3.4,0,0,51.9,0
504.681,14.6,0,11.8,-10.7,0.2,0,0,0,0,0,0,0,72,3,91,119.96,234.95,12.1,6.6,232,864.1,1575,0,0,2.9,-3.4,0,0,51.9,0
504.801,14.6,0,11.8,-10.7,0.2,0,0,0,0,0,0,0,72,3,91,146.49,234.95,12.1,6.6,232,867.4,1559,0,0,2.9,-3.8,0,0,52,0
504.932,14.6,0,11.8,-10.7,0.2,0,0,0,0,0,0,0,72,3,91,159.64,234.95,12.1,6.5,232,869.4,1545,0,0,2.8,-3.8,0,0,52,0
505.055,14.6,0,12,-10.7,0.2,0,0,0,0,0,0,0,72.2,3,91,192.79,234.95,12.1,6.5,232,870.6,1523,0,0,2.9,-4.1,0,0,53.4,0
505.184,14.6,0,11.9,-10.7,0.2,0,0,0,0,0,0,0,72.2,3,91,199.63,234.95,12.2,6.4,232,869.6,1497,0,0,2.8,-4.5,0,0,53.1,0
505.313,14.6,0,11.9,-10.7,0.2,0,0,0,0,0,0,0,72.2,3,91,219.41,234.95,12.2,6.3,232,870.8,1469,0,0,2.8,-4.5,0,0,52.1,0
505.434,14.6,0,12,-10.7,0.2,0,0,0,0,0,0,0,72.5,3,91,232.89,234.95,12.2,6.2,232,873.4,1433,0,0,2.8,-5.2,0,0,52.2,0
505.554,14.6,0,12.1,-10.6,0.2,0,0,0,0,0,0,0,72.2,3,91,219.72,234.95,12.3,6,232,888,1401,0,0,2.8,-6.4,0,0,52.2,0
505.678,14.6,0,12.1,-10.6,0.2,0,0,0,0,0,0,0,71.6,3,91,232.89,234.95,12.3,5.9,232,913.1,1366,0,0,2.7,-6.8,0,0,52.3,0
505.799,14.6,0,12.1,-10.6,0.2,0,0,0,0,0,0,0,72,3,91,234.95,234.95,12.4,5.8,232,938.6,1327,0,0,2.6,-7.1,0,0,52.3,0
505.930,14.6,0,12.2,-10.6,0.2,0,0,0,0,0,0,0,71.6,3,91,232.89,234.95,12.4,5.6,232,966.3,1288,0,0,2.6,-7.5,0,0,52.4,0
506.055,14.6,0,12.3,-10.6,0.2,0,0,0,0,0,0,0,71.8,3,91,234.95,234.95,12.4,5.5,232,990,1251,0,0,2.5,-8.2,0,0,52.8,0
506.188,14.6,0,12.3,-10.6,0.2,0,0,0,0,0,0,0,71.6,3,91,234.95,234.95,12.5,5.3,232,1021.6,1210,0,0,2.3,-8.6,0,0,52.5,0
506.298,14.6,0,12.2,-10.5,0.2,0,0,0,0,0,0,0,71.8,3,91,234.95,234.95,12.5,5.2,232,1042.5,1170,0,0,2.3,-8.6,0,0,52.6,0
