﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
141.387,14.5,0,12.2,-10.8,0.1,0,0,0,0,0,0,0,74.3,4,73,234.95,234.95,12.5,6.1,844.7,1443,0,0,2.5,-4.9,0,0,47.9,0
141.497,14.5,0,12.1,-10.8,0.1,0,0,0,0,0,0,0,74.5,4,73,234.95,234.95,12.4,6.1,848.1,1432,0,0,2.5,-5.2,0,0,47.9,0
141.612,14.5,0,12.1,-10.8,0.1,0,0,0,0,0,0,0,74.5,4,73,234.95,234.95,12.5,6,844.4,1410,0,0,2.5,-5.2,0,0,47.6,0
141.725,14.5,0,12.1,-10.8,0.1,0,0,0,0,0,0,0,74.3,4,73,234.95,234.95,12.5,6,845.3,1394,0,0,2.5,-5.6,0,0,47.6,0
141.839,14.5,0,12.2,-10.8,0.1,0,0,0,0,0,0,0,74.3,4,73,234.95,234.95,12.5,5.9,843.9,1383,0,0,2.5,-6,0,0,48,0
141.955,14.5,0,12.2,-10.7,0.1,0,0,0,0,0,0,0,74.5,4,73,234.95,234.95,12.5,5.8,844.9,1357,0,0,2.5,-6.4,0,0,48,0
142.072,14.5,0,12.4,-10.7,0.1,0,0,0,0,0,0,0,74.3,4,73,234.95,234.95,12.5,5.7,842.6,1334,0,0,2.5,-6.8,0,0,47.7,0
142.187,14.5,0,12.2,-10.7,0.1,0,0,0,0,0,0,0,74.5,4,73,234.95,234.95,12.6,5.7,843.6,1317,0,0,2.3,-6.8,0,0,48.1,0
142.310,14.5,0,12.2,-10.7,0.1,0,0,0,0,0,0,0,74.5,4,73,234.95,234.95,12.6,5.6,842.5,1297,0,0,2.3,-7.5,0,0,48.1,0
142.420,14.5,0,12.2,-10.7,0.1,0,0,0,0,0,0,0,74.6,4,73,234.95,234.95,12.6,5.5,842.3,1278,0,0,2.3,-7.1,0,0,48.1,0
142.527,14.5,0,12.3,-10.7,0.1,0,0,0,0,0,0,0,74.5,4,73,234.95,234.95,12.6,5.4,843.3,1266,0,0,2.3,-7.9,0,0,48.1,0
142.640,14.5,0,12.3,-10.7,0.1,0,0,0,0,0,0,0,74.6,4,73,234.95,234.95,12.6,5.4,840.9,1242,0,0,2.3,-8.2,0,0,48.2,0
142.751,14.5,0,12.5,-10.7,0.1,0,0,0,0,0,0,0,74.6,4,73,234.95,234.95,12.7,5.3,840.6,1225,0,0,2.3,-8.2,0,0,48.2,0
142.862,14.5,0,12.6,-10.6,0.1,0,0,0,0,0,0,0,74.6,4,73,234.95,234.95,12.7,5.3,839.2,1211,0,0,2.3,-8.2,0,0,48.2,0
142.969,14.5,0,12.7,-10.6,0.1,0,0,0,0,0,0,0,74.6,4,73,234.95,234.95,12.7,5.2,840.5,1193,0,0,2.2,-9,0,0,48.2,0
143.082,14.5,0,12.6,-10.6,0.1,0,0,0,0,0,0,0,74.8,4,73,234.95,234.95,12.7,5.1,838.2,1176,0,0,2.2,-8.6,0,0,48.3,0
143.190,14.5,0,12.6,-10.6,0.1,0,0,0,0,0,0,0,74.5,4,73,234.95,234.95,12.8,5.1,836.4,1157,0,0,2.2,-8.6,0,0,48.3,0
143.299,14.5,0,12.5,-10.6,0.1,0,0,0,0,0,0,0,74.6,4,73,234.95,234.95,12.8,5,835.7,1143,0,0,2.2,-8.6,0,0,48.3,0
143.420,14.5,0,12.4,-10.6,0.1,0,0,0,0,0,0,0,74.8,4,73,234.95,234.95,12.8,4.9,834.9,1115,0,0,2.1,-9,0,0,48,0
143.529,14.5,0,12.5,-10.6,0.1,0,0,0,0,0,0,0,74.8,4,73,234.95,234.95,12.8,4.8,834.5,1093,0,0,2.1,-9,0,0,48.4,0
143.639,14.5,0,12.6,-10.6,0.1,0,0,0,0,0,0,0,74.8,4,73,234.95,234.95,12.8,4.7,836.4,1066,0,0,2,-9,0,0,48.4,0
143.746,14.5,0,12.6,-10.6,0.1,0,0,0,0,0,0,0,74.8,4,73,234.95,234.95,14.7,4.8,830.8,1041,0,0,2.1,-6.8,12.3,0,49.2,0
143.861,14.5,0,15.1,-10.1,0.1,0,0,0,0,0,0,0,73.9,4,73,234.95,234.95,16.1,5.4,796.9,1017,0,0,2.8,-5.2,19.5,0,48.1,0
144.011,14.5,0,15.8,-10,0.1,0,0,0,0,0,0,0,72,4,73,234.95,234.95,16.4,5.6,826.3,1015,0,0,2.6,-3.4,26.7,0,48,0
144.116,14.5,0,15.9,-10,0.1,0,0,0,0,0,0,0,71.3,4,73,212.88,156.94,16,5.6,854.3,1013,0,0,2.5,0.8,34.5,0,48.4,0
144.230,14.5,0,15.8,-10.1,0.1,0,0,0,0,0,0,0,72.2,3,73,146.59,58.9,16,5.5,832.9,1008,0,0,2.5,4.9,39.7,0,48.4,0
144.337,14.5,0,18.9,-9.5,0,0,0,0,0,0,0,0,72.9,3,73,69.85,35.19,23.4,6.8,780.1,1003,0,0,4.9,16.9,58.8,8,48.8,0
144.446,14.5,0,24.4,-8.3,0.1,0,0,0,0,0,0,0,72.3,3,73,46.51,26.69,27.1,8.5,741.8,1006,0,0,4.6,17.2,80.1,8,47.7,0
144.552,14.5,0,26.9,-8,0.1,0,0,0,0,0,0,0,72,3,73,40.87,21.44,27.4,9.5,745.5,1064,0,0,4.6,18,89.9,8,48.5,0
144.662,14.5,0,26.9,-8,0.1,0,0,0,0,0,0,0,72.7,3,73,31.26,19.03,27.8,10.2,749.6,1136,0,0,4.6,18.4,90.2,8,49.5,0
144.767,14.5,0,27,-8,0.1,0,0,0,0,0,0,0,72.7,3,73,25.37,17.25,28.3,11.1,768.2,1213,0,0,5.1,18.8,91.5,8,50.8,0
144.878,14.5,0,26.8,-8.1,0.1,0,0,0,0,0,0,0,72.9,3,73,18.56,16.18,14,9.6,758.5,1293,0,0,3.4,-10.5,43.4,8,48.7,0
144.987,14.5,0,21.4,-9.1,0.1,0,0,0,0,0,0,0,72.9,3,73,15.33,15.6,13.8,6.4,749.7,1206,0,0,1.5,-10.5,33.1,0,50.1,0
145.102,14.5,0,15.4,-10.3,0.1,0,0,0,0,0,0,0,72.3,3,73,14.96,15.09,14.3,5.9,738.8,1173,0,0,2,0.4,32.9,0,50.3,0
145.207,14.5,0,14.8,-10.5,0.1,0,0,0,0,0,0,0,72.3,3,73,14.96,14.64,14.9,5.9,704.8,1162,0,0,2.8,1.9,36,0,50.2,0
145.316,14.5,0,14.6,-10.5,0.1,0,0,0,0,0,0,0,72.5,3,73,14.74,14.23,15.2,5.8,678.1,1138,0,0,2.8,3,36.6,0,51.3,0
145.428,14.5,0,14.7,-10.5,0.1,0,0,0,0,0,0,0,72.7,3,73,14.64,13.92,15.3,5.8,654.5,1118,0,0,2.8,3.4,37,0,49.6,0
145.537,14.5,0,15,-10.4,0.1,0,0,0,0,0,0,0,72.9,3,73,14.54,13.92,15.9,5.9,647.4,1091,-5.3,0,2.9,3.4,38.7,0,49.2,0
145.646,14.5,0,15.5,-10.3,0.1,0,0,0,0,0,0,0,73,3,73,14.54,14.1,16.1,5.9,648.2,1074,-3.7,-4.3,2.9,3.4,39.3,0,48.3,0
145.759,14.5,0,15.8,-10.2,0.1,0,0,0,0,0,0,0,72.9,3,73,14.6,14.28,16.4,5.9,651.1,1048,-2.1,-2.3,2.8,2.6,39.5,0,48,0
145.867,14.5,0,16,-10.2,0.1,0,0,0,0,0,0,0,72.3,3,73,14.66,14.44,16.4,5.8,651.8,1033,-0.9,-0.3,2.8,2.6,40.5,0,48,0
145.983,14.5,0,16.2,-10.1,0.1,0,0,0,0,0,0,0,71.8,3,73,14.74,14.57,16.9,5.8,664.5,1011,0.5,1.1,2.8,3,41.3,0,49,0
146.087,14.5,0,16.3,-10.1,0.1,0,0,0,0,0,0,0,72,3,73,14.87,14.68,17.2,5.8,668,988,2.1,2.6,2.7,3,42,0,49,0
146.197,14.5,0,16.5,-10,0.1,0,0,0,0,0,0,0,72.3,3,73,14.9,14.7,17.6,5.8,676.8,969,2.6,3,2.7,3.4,43.3,0,47.7,0
146.312,14.5,0,16.8,-9.9,0.1,0,0,0,0,0,0,0,72.5,3,73,14.9,14.66,17.7,5.7,686.6,946,3.2,3.4,2.7,3,43.5,0,48.7,0
146.417,14.5,0,17.2,-9.8,0.1,0,0,0,0,0,0,0,72.2,3,73,14.84,14.56,18.4,5.7,689.4,923,3.4,3.1,2.7,3.4,46,0,48.7,0
146.529,14.5,0,17.7,-9.7,0.1,0,0,0,0,0,0,0,72.2,2,73,14.74,14.41,18.6,5.8,698.6,907,3.2,2.8,2.8,2.2,47,0,48,0
146.636,14.5,0,18.9,-9.5,0,0,0,0,0,0,0,0,72.3,2,73,14.61,14.31,22.7,6.2,700.3,889,3.1,2.7,3.8,14.2,60,8,48.6,0
146.752,14.5,0,25,-8.3,0,0,0,0,0,0,0,0,72.3,2,73,14.5,14.17,27.1,7.6,694.1,903,2.9,2.6,4.2,15.8,83.1,8,47.7,0
146.857,14.5,0,26.9,-8,0,0,0,0,0,0,0,0,72.2,2,73,14.34,14.05,28,8.6,689.1,967,2.9,2.9,4.1,6.8,88.6,8,47.8,0
146.969,14.5,0,26.9,-8,0,0,0,0,0,0,0,0,72.5,2,73,14.14,13.97,27.8,9.3,713.3,1031,2.2,2.6,4.2,4.9,85.8,8,48.7,0
147.077,14.5,0,26.7,-8.1,0,0,0,0,0,0,0,0,72.9,2,73,13.97,13.82,27.5,10,720.6,1115,2.1,2.1,4.6,5.2,86.6,8,49.5,0
147.187,14.5,0,25.7,-8.3,0.1,0,0,0,0,0,0,0,73,2,73,13.67,13.54,15.2,8.4,720,1193,-0.4,-0.4,3.6,-11.2,46.4,0,49.7,0
147.298,14.5,0,20.7,-9.3,0.1,0,0,0,0,0,0,0,73,2,73,13.29,13.38,15.9,6.7,730.7,1177,-2.5,-1.1,1.2,-6.4,39.8,0,48.4,0
147.410,14.5,0,16.8,-10.1,0.1,0,0,0,0,0,0,0,72.7,2,73,13.38,13.39,15.6,6.3,717,1140,-1.6,-1.1,2.8,0,40.3,0,49.2,0
147.520,14.5,0,16.2,-10.2,0.1,0,0,0,0,0,0,0,72.3,2,73,13.42,13.32,15.7,6,682.7,1104,-1.5,-1.4,2.9,1.1,39.2,0,50.2,0
147.627,14.5,0,16,-10.2,0.1,0,0,0,0,0,0,0,71.8,2,73,13.41,13.24,15.9,5.8,666.5,1060,-1.4,-2.2,2.9,1.1,38.6,0,50.6,0
147.736,14.5,0,16,-10.2,0.1,0,0,0,0,0,0,0,72.2,2,73,13.45,13.28,17,5.8,659.8,1018,-1.2,-1.6,2.8,3,40.5,0,51.6,0
147.848,14.5,0,16.7,-10,0.1,0,0,0,0,0,0,0,72.7,2,73,13.54,13.48,17.5,5.9,655.2,979,-0.3,-0.1,2.8,3.4,44,0,50.9,0
147.956,14.5,0,17.3,-9.8,0.1,0,0,0,0,0,0,0,72.3,2,73,13.65,13.68,18.2,5.9,665.5,952,0.2,0.8,2.9,3,46,0,50.5,0
148.068,14.5,0,17.8,-9.7,0.1,0,0,0,0,0,0,0,72.3,2,73,13.77,13.82,19.2,6,683.2,926,1.1,1.7,2.9,3.8,49.5,0,50.5,0
148.179,14.5,0,18.4,-9.6,0.1,0,0,0,0,0,0,0,72.9,2,73,13.87,14,19.4,6,689.6,913,1.4,2.6,2.9,1.9,49.8,0,51.6,0
148.287,14.5,0,19,-9.5,0.1,0,0,0,0,0,0,0,72.5,2,73,14.01,14.2,20.6,6.1,696.5,884,2.3,3.8,3,3,54.7,0,50.4,0
148.398,14.5,0,20.2,-9.2,0.1,0,0,0,0,0,0,0,72.3,2,73,14.1,14.21,21.3,6.2,720.9,851,2.5,3.6,3,0.4,57.2,0,50.4,0
148.512,14.5,0,21.1,-9,0.1,0,0,0,0,0,0,0,72.7,2,73,14.11,14.2,22.4,6.2,733.1,811,2.5,3.4,2.9,0.8,59.4,0,51.5,0
148.619,14.5,0,21.8,-8.9,0.1,0,0,0,0,0,0,0,72.5,2,73,14.13,14.11,23.2,6.2,743.7,791,2.5,3.2,2.8,0,61.8,0,51.5,0
148.728,14.5,0,22.5,-8.7,0,0,0,0,0,0,0,0,72.3,2,73,14.11,14.01,24.1,6.2,753.1,764,2.4,2.8,2.9,-0.4,64.6,0,50.7,0
148.842,14.5,0,23.3,-8.5,0,0,0,0,0,0,0,0,72.9,2,73,14.05,13.92,24.7,6.3,747.1,751,2.2,2.4,3,-0.8,67.1,0,50.7,0
148.948,14.5,0,24,-8.4,0,0,0,0,0,0,0,0,72.9,2,73,14.01,13.8,25.4,6.3,753.5,738,2.1,2.1,3,-1.9,68.8,0,50.3,0
149.064,14.5,0,24.6,-8.3,0,0,0,0,0,0,0,0,72.9,2,73,13.94,13.65,25.9,6.4,757.9,728,2,1.6,3,-2.2,70.4,0,50.3,0
149.167,14.5,0,25.1,-8.2,0,0,0,0,0,0,0,0,72.9,2,73,13.91,13.62,26.6,6.5,760.1,721,2,1.6,3,-2.6,73.1,0,51,0
149.283,14.5,0,25.9,-8,0,0,0,0,0,0,0,0,73,2,73,13.9,13.64,28,6.6,737.7,711,2.2,1.7,3.2,-1.5,77.2,0,50.9,0
149.392,14.5,0,27,-7.8,0,0,0,0,0,0,0,0,72.9,2,73,13.91,13.72,28.2,6.7,738,712,2.3,2.2,3.2,-3.4,77.8,0,49.9,0
149.501,14.5,0,27.3,-7.7,0,0,0,0,0,0,0,0,72.5,2,73,13.97,13.9,28.6,6.8,744,708,2.4,2.8,3.2,-3,80.7,0,48.2,0
149.644,14.5,0,27.9,-7.6,0,0,0,0,0,0,0,0,72.9,2,73,14.05,14.05,28.5,6.9,750.4,713,3.1,4,3.2,-4.5,80.5,0,47.3,0
149.764,14.5,0,28.2,-7.6,0,0,0,0,0,0,0,0,72.9,2,73,14.25,14.31,28.2,6.9,748.8,722,4.1,5.4,3.2,-6,78.5,0,47.6,0
149.871,14.5,0,28.2,-7.6,0,0,0,0,0,0,0,0,72,2,73,14.4,14.44,28.4,7,738.4,729,4.6,6.2,3.2,-5.6,78.9,0,47.5,0
149.978,14.5,0,28.1,-7.6,0,0,0,0,0,0,0,0,71.8,2,73,14.47,14.53,28.2,7.1,742.1,735,4.9,6.8,3.2,-5.6,79.4,0,47.5,0
150.095,14.5,0,28,-7.6,0,0,0,0,0,0,0,0,72.5,2,73,14.54,14.53,28.1,7.1,744.3,744,5.4,6.9,3.2,-6,78.2,0,47.5,0
150.206,14.5,0,27.9,-7.6,0,0,0,0,0,0,0,0,72.5,2,73,14.57,14.54,28.2,7.1,746.7,745,5.7,7.1,3.2,-5.2,78.4,0,47.5,0
150.322,14.5,0,27.8,-7.6,0,0,0,0,0,0,0,0,72.2,2,73,14.54,14.53,28.4,7.2,725.7,748,5.8,7.2,3.2,-4.9,79.2,0,47.2,0
150.435,14.5,0,27.8,-7.6,0,0,0,0,0,0,0,0,72.2,2,73,14.53,14.5,28.3,7.2,726.3,755,6,7.4,3.2,-4.9,79,0,47.4,0
150.556,14.5,0,27.8,-7.7,0,0,0,0,0,0,0,0,72.3,2,73,14.48,14.47,28.2,7.3,722.2,760,6,7.4,3.2,-4.9,78.4,0,47.4,0
