Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Engine speed[rpm],Gear Actual,HPFP (Target)[MPa],HPFP Act.[MPa],HPFP Act. (Raw)[MPa],IAT[C],Idling Control[0/1],Ign duration Cyl 1[ms],Ign duration Cyl 2[ms],Ign duration Cyl 3[ms],Ign duration Cyl 4[ms],Ign duration Cyl 5[ms],Ign duration Cyl 6[ms],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[hPa],Oil Temp[C],Relative Air Filling[%],STFT,Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae495eed10b430ff927b810,
13.59,0.0,996.91,1057.81,3643.5,6.0,7.01,9.95,9.96,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,10.04,10.04,1.0,3.52,12.0,39.6,942.23,106.0,16.0,1.0,8.24,56.01,
13.64,0.0,996.91,1057.81,3630.0,6.0,7.01,9.98,9.98,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,10.83,10.83,1.0,3.52,12.0,44.0,942.23,106.0,16.0,1.0,8.24,56.01,
13.69,0.0,996.91,1057.81,3620.0,6.0,7.01,10.0,10.01,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,10.49,10.49,1.0,3.52,12.75,39.0,941.99,106.0,16.0,1.0,8.24,56.01,
13.74,0.0,996.88,1057.81,3604.5,6.0,7.01,10.01,10.02,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,10.89,10.89,1.0,3.52,12.75,40.0,941.72,106.0,17.0,1.0,8.24,56.01,
13.8,0.0,996.88,1057.81,3586.0,6.0,7.01,10.03,10.04,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,10.83,10.83,1.0,3.52,12.75,38.9,941.48,106.0,17.0,1.0,8.24,56.18,
13.85,0.0,996.88,1057.81,3569.0,6.0,7.01,10.06,10.06,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,11.45,11.45,1.0,3.52,12.0,36.7,941.6,106.0,16.0,1.0,7.84,56.18,
13.9,0.0,996.88,1057.81,3557.0,6.0,7.01,10.08,10.09,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,10.72,10.72,1.0,3.52,12.0,37.1,942.23,106.0,16.0,1.0,7.84,56.01,
13.96,0.0,996.88,1057.81,3528.5,6.0,7.01,10.11,10.12,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,11.23,11.23,1.0,3.52,12.0,38.6,942.5,106.0,16.0,1.0,7.84,56.18,
14.01,0.0,996.88,1057.81,3501.5,6.0,7.01,10.13,10.14,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,12.23,12.23,1.0,3.52,12.0,35.2,942.5,106.0,16.0,1.0,7.84,56.34,
14.07,0.0,996.88,1057.81,3497.0,6.0,7.01,10.15,10.16,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,11.78,11.78,1.0,3.52,12.0,33.6,942.23,106.0,16.0,1.0,7.84,56.17,
14.12,0.0,996.88,1057.81,3487.0,6.0,7.01,10.17,10.17,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,11.78,11.78,1.0,3.52,12.0,38.6,941.48,106.0,16.0,1.0,7.84,56.01,
14.17,0.0,996.88,1057.34,3468.5,6.0,7.01,10.19,10.2,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,13.11,13.11,1.0,3.52,12.75,36.3,941.25,106.0,17.0,1.0,7.84,56.02,
14.22,0.0,996.88,1057.81,3453.5,6.0,7.01,10.21,10.21,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,12.45,12.45,1.0,3.52,12.0,37.6,940.63,106.0,17.0,1.0,7.84,56.18,
14.27,0.0,996.88,1057.34,3429.5,6.0,7.01,10.24,10.24,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,12.67,12.67,1.0,3.52,12.0,38.7,940.63,106.0,16.0,1.0,7.84,56.18,
14.32,0.0,996.88,1057.81,3405.0,6.0,7.01,10.26,10.27,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,13.0,13.0,1.0,3.52,12.0,41.7,940.86,106.0,16.0,1.0,7.84,56.34,
14.38,0.0,996.88,1056.88,3401.0,6.0,7.01,10.28,10.28,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,13.11,13.11,1.0,3.52,12.0,33.3,940.86,106.0,16.0,1.0,7.84,56.02,
14.43,0.0,996.88,1055.47,3385.5,6.0,7.01,10.3,10.3,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,13.22,13.22,1.0,3.52,12.0,38.5,940.86,106.0,16.0,1.0,7.84,56.02,
14.48,0.0,996.88,1055.08,3366.0,6.0,7.01,10.31,10.32,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,13.11,13.11,1.0,3.52,12.0,36.1,940.23,106.0,16.0,1.0,7.45,56.18,
14.53,0.0,996.88,1055.08,3351.5,6.0,7.01,10.33,10.34,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,13.22,13.22,1.0,3.52,12.0,38.4,939.61,106.0,16.0,1.0,7.45,56.18,
14.58,0.0,996.88,1055.08,3328.5,6.0,7.01,10.35,10.36,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,13.78,13.78,1.0,3.52,12.75,34.9,938.98,106.0,17.0,1.0,7.45,56.18,
14.63,0.0,996.88,1055.08,3325.5,6.0,7.01,10.38,10.38,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,14.11,14.11,1.0,3.52,12.0,42.6,938.98,106.0,16.0,1.0,7.45,56.02,
14.69,0.0,996.88,1055.08,3306.0,6.0,7.01,10.4,10.4,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,13.89,13.89,1.0,3.52,12.0,38.3,939.1,106.0,16.0,1.0,7.45,56.02,
14.74,0.0,996.88,1055.08,3294.5,6.0,7.01,10.41,10.42,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,14.0,14.0,1.0,3.52,12.0,35.4,939.1,106.0,16.0,1.0,7.45,56.02,
14.79,0.0,996.88,1055.08,3269.5,6.0,7.01,10.43,10.43,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,14.33,14.33,1.0,3.52,12.0,32.2,939.1,106.0,16.0,1.0,7.45,56.02,
14.84,0.0,996.88,1054.61,3258.5,6.0,7.01,10.45,10.45,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,14.0,14.0,1.0,3.52,12.0,32.1,938.59,106.0,16.0,1.0,7.45,56.18,
14.89,0.0,996.88,1053.28,3231.0,6.0,7.01,10.47,10.48,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,14.33,14.33,1.0,3.52,12.75,30.9,937.73,106.0,17.0,1.0,7.45,56.18,
14.94,0.0,996.88,1053.28,3230.0,6.0,7.01,10.49,10.49,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,14.22,14.22,1.0,3.52,12.0,34.3,937.62,106.0,16.0,1.0,7.45,56.02,
14.99,0.0,996.88,1055.08,3223.0,6.0,7.01,10.51,10.51,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,14.56,14.56,1.0,3.52,12.0,34.3,937.62,106.0,16.0,1.0,7.45,56.02,
15.05,0.0,996.84,1053.75,3199.5,6.0,7.01,10.53,10.53,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,14.33,14.33,1.0,3.52,12.0,34.8,937.62,106.0,16.0,1.0,7.45,56.02,
15.1,0.0,996.84,1052.34,3205.0,6.0,7.01,10.54,10.55,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,14.56,14.56,1.0,3.52,12.0,35.3,937.73,106.0,16.0,1.0,7.45,56.18,
15.15,0.0,996.84,1050.08,3178.5,6.0,7.01,10.55,10.55,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,15.11,15.11,1.0,3.52,12.0,35.6,937.85,106.0,16.0,1.0,7.45,56.02,
15.19,0.0,996.84,1052.34,3173.5,6.0,7.01,10.57,10.58,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,14.67,14.67,1.0,3.52,12.0,31.9,937.85,106.0,16.0,1.0,7.45,56.02,
15.29,0.0,996.84,1050.55,3136.5,6.0,7.01,10.61,10.61,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,14.67,14.67,1.0,3.52,12.0,37.3,937.85,106.0,16.0,1.0,7.45,56.02,
15.35,0.0,996.84,1049.69,3128.0,6.0,7.01,10.63,10.63,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,14.67,14.67,1.0,3.52,12.0,37.2,937.85,106.0,16.0,1.0,7.45,56.18,
15.4,0.0,996.84,1049.69,3111.5,6.0,7.01,10.65,10.65,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,14.67,14.67,1.0,3.52,12.0,35.1,937.85,106.0,16.0,1.0,7.45,56.18,
15.45,0.0,996.84,1049.69,3099.5,6.0,7.01,10.66,10.67,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,600.0,14.67,14.67,1.0,3.52,12.0,39.7,937.85,106.0,16.0,1.0,7.06,56.02,
15.5,0.0,996.84,1049.69,3089.0,6.0,7.01,10.68,10.69,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,600.0,14.67,14.67,1.0,3.52,12.0,35.7,937.97,106.0,16.0,1.0,7.06,56.2,
15.55,0.0,996.84,1049.69,3084.0,6.0,7.01,10.69,10.69,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,600.0,14.89,14.89,1.0,3.52,12.0,35.9,938.87,106.0,16.0,1.0,7.45,56.04,
15.6,0.0,996.84,1049.69,3067.5,6.0,7.01,10.7,10.7,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,600.0,14.89,14.89,1.0,3.52,12.0,38.8,939.49,106.0,16.0,1.0,7.45,56.2,
15.65,0.0,996.84,1049.69,3045.0,6.0,7.01,10.72,10.72,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,600.0,14.89,14.89,1.0,3.52,12.0,30.6,940.0,106.0,16.0,1.0,7.06,56.36,
15.71,0.0,996.84,1049.69,3032.5,6.0,7.01,10.75,10.75,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,600.0,15.22,15.22,1.0,3.52,12.0,34.5,940.35,106.0,16.0,1.0,7.06,56.04,
15.76,0.0,996.84,1049.69,3022.0,6.0,7.01,10.76,10.76,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,600.0,15.22,15.22,1.0,3.52,12.0,37.7,940.35,106.0,16.0,1.0,7.06,56.04,
15.81,0.0,996.84,1049.69,3018.0,6.0,7.01,10.78,10.78,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,600.0,15.44,15.44,1.0,3.52,12.0,34.3,940.35,106.0,16.0,1.0,7.06,55.62,
15.87,0.0,996.84,1049.22,2995.5,6.0,7.01,10.79,10.8,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,600.0,15.56,15.56,1.0,3.52,12.0,33.1,940.35,106.0,16.0,1.0,7.06,55.93,
15.92,0.0,996.84,1048.52,2987.5,6.0,7.01,10.81,10.81,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,600.0,15.56,15.56,1.0,3.52,12.0,32.9,940.35,107.0,16.0,1.0,7.06,55.77,
15.97,0.0,996.84,1049.69,2973.5,6.0,7.01,10.82,10.83,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,600.0,15.78,15.78,1.0,3.52,12.0,35.5,940.35,107.0,16.0,1.0,7.06,56.04,
16.02,0.0,996.84,1046.95,2963.0,6.0,7.01,10.84,10.84,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,600.0,15.78,15.78,1.0,3.52,12.0,31.1,940.35,107.0,16.0,1.0,7.06,56.04,
16.08,0.0,996.84,1046.95,2948.0,6.0,7.01,10.85,10.86,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,600.0,15.78,15.78,1.0,3.52,12.0,30.5,940.35,107.0,16.0,1.0,7.06,56.2,
16.13,0.0,996.84,1046.95,2930.0,6.0,7.01,10.87,10.87,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,600.0,15.78,15.78,1.0,3.52,12.0,38.2,940.35,107.0,16.0,1.0,7.06,55.78,
16.18,0.0,996.84,1046.95,2916.5,6.0,7.01,10.89,10.89,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,600.0,15.78,15.78,1.0,3.52,12.0,33.1,940.35,107.0,16.0,1.0,7.06,55.78,
16.23,0.0,996.84,1046.95,2909.5,6.0,7.01,10.9,10.9,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,600.0,16.0,16.0,1.0,3.52,12.0,34.0,940.35,107.0,16.0,1.0,7.06,55.78,
16.27,0.0,996.84,1046.95,2906.5,6.0,7.01,10.91,10.91,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,600.0,16.0,16.0,1.0,3.52,12.0,35.1,940.35,107.0,16.0,1.0,7.06,56.05,
16.32,0.0,996.84,1046.56,2884.5,6.0,7.01,10.93,10.93,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,600.0,15.89,15.89,1.0,3.52,12.0,30.3,940.35,107.0,16.0,1.0,7.06,55.78,
16.37,0.0,996.84,1046.56,2875.0,6.0,7.01,10.95,10.95,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,600.0,16.0,16.0,1.0,3.52,12.0,29.2,940.35,107.0,16.0,1.0,7.06,55.62,
16.42,0.0,996.84,1046.95,2867.0,6.0,7.01,10.96,10.96,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,600.0,16.0,16.0,1.0,3.52,12.0,28.1,940.35,107.0,16.0,1.0,7.06,56.05,
16.48,0.0,996.84,1045.78,2860.5,6.0,7.01,10.97,10.97,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,600.0,16.0,16.0,1.0,3.52,12.0,29.7,940.35,107.0,16.0,1.0,7.06,56.05,
16.53,0.0,996.84,1044.3,2842.0,6.0,7.01,10.99,10.99,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,600.0,16.0,16.0,1.0,3.52,12.0,33.3,940.35,107.0,16.0,1.0,7.06,56.05,
16.58,0.0,996.84,1044.3,2821.0,6.0,7.01,11.0,11.0,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,28.3,941.09,107.0,16.0,1.0,7.06,56.37,
16.63,0.0,996.91,1044.3,2798.0,6.0,7.01,11.01,11.02,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,29.9,941.99,107.0,16.0,1.0,7.06,56.37,
16.68,0.0,996.91,1044.3,2793.0,6.0,7.01,11.02,11.03,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,28.4,942.11,107.0,16.0,1.0,7.06,56.05,
16.73,0.0,996.88,1043.83,2793.5,6.0,7.01,11.04,11.05,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,26.9,942.11,107.0,16.0,1.0,7.06,55.62,
16.78,0.0,996.88,1041.56,2782.0,6.0,7.01,11.05,11.05,24.0,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,27.7,942.11,107.0,16.0,1.0,7.06,56.05,
16.84,0.0,996.88,1044.3,2771.0,6.0,7.01,11.08,11.08,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,36.3,942.11,107.0,16.0,1.0,7.06,56.05,
16.89,0.0,996.88,1042.34,2757.0,6.0,7.01,11.09,11.09,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,34.9,941.88,107.0,16.0,1.0,7.06,56.05,
16.94,0.0,996.88,1041.56,2740.0,6.0,7.01,11.11,11.11,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,600.0,16.0,16.0,1.0,3.52,12.0,36.5,941.88,107.0,16.0,1.0,7.06,55.62,
16.99,0.0,996.88,1041.56,2725.5,6.0,7.01,11.11,11.11,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,600.0,16.0,16.0,1.0,3.52,12.0,24.6,941.88,107.0,16.0,1.0,7.06,56.37,
17.04,0.0,996.88,1041.56,2704.5,6.0,7.01,11.12,11.12,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,600.0,16.0,16.0,1.0,3.52,12.0,26.7,942.11,107.0,16.0,1.0,7.06,56.04,
17.09,0.0,996.88,1041.56,2695.0,6.0,7.01,11.14,11.14,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,600.0,16.0,16.0,1.0,3.52,12.0,27.7,942.62,107.0,16.0,1.0,6.67,56.21,
17.2,0.0,996.88,1041.56,2675.5,6.0,7.01,11.17,11.17,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,600.0,16.0,16.0,1.0,3.52,12.0,28.9,942.73,107.0,16.0,1.0,6.67,56.05,
17.25,0.0,996.88,1041.56,2671.0,6.0,7.01,11.18,11.19,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,600.0,16.0,16.0,1.0,3.52,12.0,32.5,942.73,107.0,16.0,1.0,6.67,56.05,
17.3,0.0,996.88,1041.56,2669.5,6.0,7.01,11.2,11.2,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,30.1,942.73,107.0,16.0,1.0,6.67,56.05,
17.3,0.0,996.88,1041.56,2669.5,6.0,7.01,11.2,11.2,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,30.1,942.73,107.0,16.0,1.0,6.67,56.05,
17.36,0.0,996.88,1041.56,2658.5,6.0,7.01,11.21,11.21,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,32.8,942.73,107.0,16.0,1.0,6.67,56.05,
17.46,0.0,996.88,1040.78,2644.0,6.0,7.01,11.24,11.24,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,27.0,941.88,107.0,16.0,1.0,6.67,56.04,
17.52,0.0,996.88,1039.22,2642.0,6.0,7.01,11.26,11.26,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,30.0,941.72,107.0,16.0,1.0,6.67,56.04,
17.57,0.0,996.88,1038.83,2643.5,6.0,7.01,11.26,11.26,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,25.1,941.72,107.0,16.0,1.0,6.67,56.04,
17.62,0.0,996.88,1038.83,2639.0,6.0,7.01,11.27,11.27,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,24.1,941.72,107.0,16.0,1.0,6.67,56.04,
17.67,0.0,996.88,1038.2,2638.0,6.0,7.01,11.29,11.29,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,24.6,941.72,107.0,16.0,1.0,6.67,56.04,
17.72,0.0,996.88,1038.83,2641.0,6.0,7.01,11.3,11.3,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,31.3,941.72,107.0,16.0,1.0,6.67,56.04,
17.77,0.0,996.88,1038.83,2640.0,6.0,7.01,11.32,11.32,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,29.7,941.72,107.0,16.0,1.0,6.67,56.04,
17.82,0.0,996.88,1036.17,2637.0,6.0,7.01,11.33,11.33,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,26.7,941.72,107.0,16.0,1.0,6.67,56.04,
17.87,0.0,996.88,1036.88,2632.5,6.0,7.01,11.35,11.35,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,25.0,941.72,107.0,16.0,1.0,6.67,56.04,
17.93,0.0,996.88,1036.17,2630.5,6.0,7.01,11.35,11.35,24.75,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,600.0,16.0,16.0,1.0,3.52,12.0,31.1,941.99,107.0,16.0,1.0,6.67,56.04,
