TIME,SPEED(mph),RPM(RPM),IAT(�F),OAPCT(%),OAR(n/a),OIL_PRESS(psi),EQRAT(n/a),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),STFT2(%)
16.200,41,2407,66,100,1.00,0.00,1.04,16.5,16,-22.0,1825,16,0.00,0.98,0.98,13,1.985,0.0,12.9,13.0,2691,372,0.0,-0.4,0.1,-0.1,-5,-5
16.240,41,2414,66,100,1.00,0.00,1.05,18.0,18,-22.0,1825,16,0.00,0.98,0.98,12,1.956,0.0,13.0,13.1,2687,372,0.0,-0.4,0.1,-0.1,-6,-5
16.280,41,2408,66,100,1.00,0.00,1.05,18.0,19,-22.0,1833,16,0.00,0.98,0.98,12,1.971,0.0,13.1,13.1,2694,371,0.0,-0.4,0.1,-0.1,-6,-5
16.320,41,2409,66,100,1.00,0.00,1.05,18.5,18,-22.0,1837,16,0.00,0.97,0.98,12,1.995,-0.1,13.3,13.1,2706,370,-0.1,-0.4,0.1,-0.1,-6,-5
16.360,41,2402,66,100,1.00,0.00,1.05,18.5,18,-22.0,1823,16,0.00,0.97,0.98,12,1.993,-0.1,13.2,13.2,2701,370,-0.1,-0.4,0.1,-0.1,-7,-6
16.400,41,2394,66,100,1.00,0.00,1.05,18.5,18,-22.0,1825,16,0.00,0.97,0.98,12,2.007,-0.1,13.2,13.2,2715,368,-0.1,-0.4,0.1,-0.1,-7,-6
16.440,41,2398,66,100,1.00,0.00,1.05,18.0,18,-22.0,1825,16,0.00,0.96,0.98,12,2.024,-0.1,13.2,13.2,2710,369,-0.1,-0.4,0.0,-0.1,-7,-6
16.480,41,2396,66,100,1.00,0.00,1.06,18.0,18,-22.0,1822,16,0.00,0.96,0.98,12,2.017,0.0,13.3,13.3,2710,369,0.0,-0.4,0.0,-0.1,-7,-6
16.520,41,2393,66,100,1.00,0.00,1.06,17.5,18,-22.0,1825,16,0.00,0.96,0.98,12,2.009,0.0,13.3,13.3,2711,369,0.0,-0.4,0.1,-0.1,-7,-6
16.560,41,2390,66,100,1.00,0.00,1.06,17.5,18,-22.0,1815,16,0.00,0.96,0.98,12,2.012,0.0,13.3,13.3,2713,369,0.0,-0.4,0.0,-0.1,-7,-6
16.600,41,2382,66,100,1.00,0.00,1.06,17.5,18,-22.0,1808,16,0.00,0.96,0.98,12,2.023,-0.1,13.3,13.3,2713,369,-0.1,-0.4,0.1,0.0,-7,-6
16.640,41,2381,66,100,1.00,0.00,1.06,17.5,20,-22.0,1815,16,0.00,0.96,0.98,12,2.032,-0.1,13.2,13.3,2715,368,-0.1,-0.4,0.2,0.0,-7,-6
16.680,41,2388,66,100,1.00,0.00,1.06,17.5,22,-22.0,1815,16,0.00,0.96,0.98,12,2.019,0.0,13.2,13.4,2711,369,0.0,-0.4,-0.1,-0.1,-7,-6
16.720,41,2392,66,100,1.00,0.00,1.05,22.5,23,-22.0,1815,16,0.00,0.97,0.98,12,2.023,-0.1,13.3,13.4,2717,368,-0.1,-0.4,0.1,-0.1,-7,-6
16.760,41,2380,66,100,1.00,0.00,1.05,22.5,26,-22.0,1808,16,0.00,0.97,0.98,12,2.032,0.0,13.4,13.3,2718,368,0.0,-0.4,0.0,0.0,-7,-6
16.800,41,2392,66,100,1.00,0.00,1.05,46.0,46,-22.0,1810,16,0.00,0.97,0.98,12,2.026,0.0,13.3,14.1,2715,368,0.0,-0.4,0.1,-0.1,-7,-6
16.840,41,2397,66,100,1.00,0.00,1.08,46.0,46,-22.0,1823,0,0.00,0.97,0.98,12,2.040,0.0,14.5,16.3,2749,364,0.0,-0.4,0.0,-0.1,-7,-6
16.880,41,2398,66,100,1.00,0.00,1.08,46.0,46,-22.0,1817,0,0.00,0.97,0.98,12,2.400,0.0,16.0,16.9,2841,352,0.0,-0.4,-0.1,-0.1,-7,-6
16.920,41,2401,66,100,1.00,0.00,1.08,45.5,46,-22.0,1825,0,0.00,0.97,0.98,14,2.975,0.1,18.8,22.2,2904,344,0.1,-0.4,0.1,-0.1,-6,-6
16.960,41,2402,66,100,1.00,0.00,1.07,45.5,45,-22.0,1825,0,0.00,0.97,0.98,14,3.624,-0.1,22.0,24.0,3367,297,-0.1,-0.4,0.0,-0.1,-5,-5
17.000,41,2396,66,100,1.00,0.00,1.07,45.5,42,-22.0,1825,0,0.00,0.97,0.98,14,5.451,-0.1,23.5,23.2,3781,264,-0.1,-0.4,0.0,-0.1,-5,-4
17.040,41,2382,66,100,1.00,0.00,1.06,40.0,38,-22.0,1817,0,0.00,0.98,0.98,18,6.258,0.0,23.1,23.2,3804,263,0.0,-0.4,-0.1,-0.1,-4,-4
17.080,41,2386,66,100,1.00,0.00,1.05,40.0,34,-22.0,1810,0,0.00,0.98,0.98,18,6.631,0.0,23.3,24.2,3870,258,0.0,-0.4,0.0,-0.1,-4,-4
17.120,41,2401,66,100,1.00,0.00,1.05,33.0,33,-22.0,1825,0,0.00,0.98,0.98,18,7.044,-0.1,24.0,25.3,4001,250,-0.1,-0.4,0.0,-0.1,-4,-3
17.160,41,2398,66,100,1.00,0.00,1.04,33.0,31,-22.0,1822,0,0.00,0.98,0.98,22,8.476,-0.2,24.7,25.5,4121,243,-0.2,-0.5,-0.1,-0.1,-3,-3
17.200,41,2390,66,100,1.00,0.00,1.04,33.0,29,-22.0,1816,0,0.00,0.98,0.98,27,8.685,0.0,24.9,24.9,4184,239,0.0,-0.4,0.0,-0.1,-3,-3
17.240,41,2392,66,100,1.00,0.00,1.04,28.5,29,-22.0,1825,0,0.00,0.99,0.98,27,8.651,-0.2,24.8,24.7,4181,239,-0.2,-0.4,0.0,-0.1,-4,-4
17.280,41,2399,66,100,1.00,0.00,1.06,28.5,28,-22.0,1825,0,0.00,0.99,0.98,27,8.623,-0.1,24.7,24.6,4156,241,-0.1,-0.5,0.0,-0.2,-5,-5
17.320,41,2404,66,100,1.00,0.00,1.07,28.5,28,-22.0,1825,0,-0.50,0.96,0.93,30,8.472,-0.1,24.7,24.6,4136,242,-0.1,-0.5,0.0,-0.1,-5,-7
17.360,41,2409,66,100,1.00,0.00,1.11,27.5,27,-22.0,1825,0,-0.50,0.96,0.93,30,8.396,4.7,24.7,24.6,4132,242,4.7,-0.4,3.7,0.0,-7,-11
17.400,41,2414,66,100,1.00,0.00,1.12,27.5,28,-22.0,1833,0,-0.50,0.96,0.93,30,8.369,13.4,24.7,25.0,4126,242,13.4,-0.3,8.9,-0.1,-10,-13
17.440,41,2412,66,100,1.00,0.00,1.13,27.5,28,-22.0,1837,0,-0.50,0.91,0.88,33,8.388,9.9,24.8,25.3,4137,242,9.9,-0.8,6.9,-0.7,-10,-13
17.480,41,2434,66,100,1.00,0.00,1.12,27.5,27,-22.0,1849,0,-0.50,0.91,0.88,33,8.450,1.1,24.9,25.4,4121,243,1.1,-0.6,4.5,-0.9,-10,-13
17.520,41,2424,66,100,1.00,0.00,1.12,27.5,27,-22.0,1849,0,-1.00,0.90,0.88,35,8.487,-1.4,24.9,26.1,4160,240,-1.4,0.4,-1.3,-0.2,-9,-11
17.560,41,2417,66,100,1.00,0.00,1.11,26.0,26,-22.0,1841,0,-1.00,0.90,0.88,35,8.740,-4.9,25.3,26.5,4293,233,-4.9,1.4,-5.1,1.3,-9,-8
17.600,42,2445,66,100,1.00,0.00,1.10,26.0,26,-22.0,1841,0,-1.00,0.90,0.88,35,9.339,-6.4,26.0,26.8,4385,228,-6.4,1.6,-6.3,1.9,-7,-6
17.640,41,2451,66,100,1.00,0.00,1.08,25.0,25,-22.0,1858,0,-1.00,0.93,0.94,39,9.886,-6.3,26.4,27.1,4436,225,-6.3,2.3,-6.2,2.4,-6,-5
17.680,42,2436,66,100,1.00,0.00,1.06,25.0,24,-22.0,1857,0,0.00,0.93,0.94,39,10.183,-5.8,26.8,27.7,4532,221,-5.8,2.4,-5.7,2.7,-6,-5
17.720,42,2445,66,100,1.00,0.00,1.05,23.5,24,-22.0,1865,0,0.00,0.98,0.99,43,11.638,-4.8,27.5,28.1,4706,212,-4.8,2.6,-4.9,2.9,-5,-5
17.760,42,2458,66,100,1.00,0.00,1.05,23.5,22,-22.0,1873,0,1.00,0.98,0.99,43,12.146,-3.3,28.3,28.6,4791,209,-3.3,2.8,-4.1,3.1,-4,-5
17.800,42,2461,66,100,1.00,0.00,1.04,23.5,22,-22.0,1873,0,1.00,0.98,0.99,43,12.429,-2.8,28.6,28.8,4890,204,-2.8,3.1,-2.6,3.3,-2,-4
17.840,42,2470,66,100,1.00,0.00,1.03,22.0,22,-22.0,1873,0,1.00,1.04,1.02,47,12.584,-2.3,28.7,28.9,4892,204,-2.3,3.3,-1.9,3.4,-1,-3
17.880,42,2480,66,100,1.00,0.00,1.02,22.0,21,-22.0,1889,0,2.00,1.04,1.02,47,12.755,-2.1,28.9,29.0,4905,204,-2.1,3.3,-1.8,3.4,0,-2
17.920,42,2467,66,100,1.00,0.00,0.99,20.5,19,-22.0,1889,0,2.00,1.08,1.04,48,12.707,-1.9,28.9,29.0,4886,205,-1.9,0.5,-1.7,1.1,1,-2
17.960,42,2477,66,100,1.00,0.00,0.99,20.5,18,-22.0,1888,0,4.00,1.08,1.04,48,12.886,-1.9,28.9,29.1,4948,202,-1.9,-1.1,-1.4,-0.9,2,-2
18.000,42,2469,66,100,1.00,0.00,0.98,20.5,18,-22.0,1888,0,4.00,1.11,1.05,48,14.053,-1.6,29.0,29.1,5121,195,-1.6,-0.4,-1.5,0.2,2,-2
18.040,42,2478,66,100,1.00,0.00,0.98,17.5,18,-22.0,1888,0,4.00,1.11,1.05,48,14.763,-1.2,29.0,29.2,5155,194,-1.2,-0.4,-1.4,-0.1,4,-2
18.080,42,2508,66,100,1.00,0.00,0.97,17.5,17,-22.0,1903,0,3.75,1.11,1.05,48,14.943,-1.2,29.3,29.4,5270,190,-1.2,-0.4,-1.8,-0.1,5,1
18.120,42,2522,66,100,1.00,0.00,0.95,17.5,17,-22.0,1918,0,4.75,1.18,1.10,48,15.162,-1.1,29.3,29.4,5241,191,-1.1,-0.4,-1.6,0.0,7,2
18.160,43,2521,66,100,1.00,0.00,0.93,17.5,17,-22.0,1926,0,5.75,1.18,1.10,48,14.963,-1.1,29.3,29.4,5237,191,-1.1,-0.4,-1.5,-0.1,9,4
18.200,43,2499,66,100,1.00,0.00,0.92,14.0,13,-22.0,1915,0,6.75,1.18,1.10,48,15.077,-1.1,29.3,29.5,5279,189,-1.1,-0.4,-1.4,-0.1,9,5
18.240,43,2540,66,100,1.00,0.00,0.92,14.0,13,-22.0,1934,0,7.75,1.23,1.15,49,15.338,-1.1,29.4,29.7,5325,188,-1.1,-0.5,-1.5,-0.1,10,5
18.280,43,2562,66,100,1.00,0.00,0.93,14.0,13,-22.0,1943,0,7.75,1.23,1.15,49,15.886,-0.9,29.7,29.8,5377,186,-0.9,-0.4,-1.0,0.0,9,5
18.320,43,2545,66,100,1.00,0.00,0.94,12.5,12,-22.0,1934,0,8.75,1.19,1.11,49,16.207,-1.0,29.9,29.9,5469,183,-1.0,-0.4,-1.2,0.0,9,5
18.360,43,2537,66,100,1.00,0.00,0.94,12.5,11,-22.0,1934,0,10.00,1.19,1.11,49,16.375,-1.1,30.0,29.8,5367,186,-1.1,-0.4,-1.2,-0.1,8,3
18.400,44,2541,66,100,1.00,0.00,0.94,12.5,10,-22.0,1934,0,10.00,1.19,1.11,49,15.800,-1.1,29.7,29.8,5335,187,-1.1,-0.4,-1.0,0.0,7,3
18.440,44,2593,66,100,1.00,0.00,0.94,10.0,10,-22.0,1950,0,10.00,1.12,1.04,50,15.672,-0.9,29.8,29.8,5362,187,-0.9,-0.3,-1.1,0.0,8,3
18.480,44,2581,66,100,1.00,0.00,0.91,10.0,10,-22.0,1974,0,10.00,1.12,1.04,50,15.946,-1.1,29.8,29.9,5330,188,-1.1,-0.5,-1.1,-0.1,8,3
18.520,44,2585,66,100,1.00,0.00,0.91,10.0,10,-22.0,1958,0,10.00,1.12,1.04,50,15.793,-0.9,29.8,29.9,5393,185,-0.9,-0.4,-0.9,0.0,8,3
18.560,44,2590,66,100,1.00,0.00,0.91,10.0,10,-22.0,1974,0,10.00,1.10,1.03,49,16.146,-0.7,29.8,29.7,5458,183,-0.7,-0.4,-0.9,0.0,9,3
18.600,44,2603,66,100,1.00,0.00,0.91,10.0,10,-22.0,1983,0,10.00,1.08,1.02,49,15.375,-0.6,29.4,29.5,5299,189,-0.6,-0.4,-0.9,0.0,8,3
18.640,44,2607,66,100,1.00,0.00,0.91,10.0,10,-22.0,1983,0,10.00,1.08,1.02,49,15.355,-0.9,29.4,29.4,5300,189,-0.9,-0.5,-1.1,0.0,8,2
18.680,44,2611,66,100,1.00,0.00,0.92,10.0,11,-22.0,1982,0,10.00,1.08,1.02,49,15.364,-0.6,29.4,29.3,5295,189,-0.6,-0.4,3.1,0.0,7,2
18.720,45,2642,66,100,1.00,0.00,0.92,10.0,11,-22.0,1999,0,10.00,1.08,1.02,47,15.328,0.1,29.3,29.3,5283,189,0.1,-0.4,-1.3,-0.1,7,2
18.760,45,2643,66,100,1.00,0.00,0.93,10.5,11,-22.0,2008,0,10.00,1.03,1.00,47,15.336,-0.4,29.3,29.3,5330,188,-0.4,-0.5,0.0,-0.1,6,2
18.800,45,2643,66,100,1.00,0.00,0.93,11.0,11,-22.0,2019,0,10.00,1.03,1.00,47,15.513,-0.2,29.3,29.3,5312,188,-0.2,-0.5,0.0,-0.1,6,2
18.840,45,2643,66,100,1.00,0.00,0.93,11.0,11,-22.0,2008,0,10.00,1.01,0.98,47,15.458,-0.3,29.3,29.2,5306,188,-0.3,-0.4,-0.1,0.0,6,1
18.880,45,2664,66,100,1.00,0.00,0.94,11.0,11,-22.0,2027,0,10.00,1.01,0.98,47,14.896,-0.3,29.0,28.8,5262,190,-0.3,-0.4,0.1,-0.1,5,1
18.920,45,2667,66,100,1.00,0.00,0.94,11.0,11,-22.0,2027,0,10.00,0.99,0.97,46,14.700,-0.3,28.9,28.7,5208,192,-0.3,-0.4,0.0,-0.1,5,0
18.960,46,2671,66,100,1.00,0.00,0.94,11.0,11,-22.0,2034,0,10.00,0.99,0.97,46,14.667,-0.3,28.8,28.7,5187,193,-0.3,-0.4,-0.1,0.0,5,0
19.000,46,2686,66,100,1.00,0.00,0.94,11.0,12,-22.0,2042,0,10.00,0.99,0.97,46,14.695,-0.4,28.6,27.9,5182,193,-0.4,-0.4,-0.1,-0.1,5,-1
19.040,46,2688,66,100,1.00,0.00,0.95,11.5,12,-22.0,2043,0,10.00,0.98,0.96,45,14.207,-0.3,28.3,27.2,4988,200,-0.3,-0.5,0.0,-0.1,4,-1
19.080,46,2700,66,100,1.00,0.00,0.95,11.5,12,-22.0,2051,0,10.00,0.98,0.96,45,13.048,1.4,27.2,27.2,4863,206,1.4,-0.4,0.3,0.0,4,-1
19.120,46,2702,66,100,1.00,0.00,0.96,12.0,13,-22.0,2059,0,10.00,0.97,0.95,42,12.675,6.3,27.2,27.5,4847,206,6.3,-0.4,9.8,0.0,3,-2
19.160,46,2708,66,100,1.00,0.00,0.98,12.0,13,-22.0,2060,0,10.00,0.97,0.95,42,12.707,6.8,27.7,27.7,4867,205,6.8,-0.8,9.5,-0.1,2,-2
19.200,46,2710,66,100,1.00,0.00,0.98,12.0,13,-22.0,2059,0,10.00,0.97,0.95,42,13.000,4.8,27.8,26.4,4955,202,4.8,-0.4,5.6,-0.1,2,-3
19.240,46,2725,66,100,1.00,0.00,0.99,13.0,13,-22.0,2076,0,10.00,0.96,0.94,43,12.639,1.7,27.4,26.6,4759,210,1.7,0.8,1.4,1.3,2,-4
19.280,46,2722,66,100,1.00,0.00,1.00,13.0,13,-22.0,2076,0,10.00,0.96,0.94,43,12.072,-2.1,27.1,26.8,4755,210,-2.1,1.6,-1.5,2.6,-1,-5
19.320,47,2719,66,100,1.00,0.00,1.01,13.0,14,-22.0,2076,0,10.00,0.96,0.94,41,11.767,-4.8,26.9,26.6,4701,213,-4.8,2.8,-5.2,3.1,-1,-5
19.360,47,2731,66,100,1.00,0.00,1.02,13.0,14,-22.0,2069,0,9.99,0.93,0.93,41,11.413,-7.4,26.8,26.7,4638,216,-7.4,3.6,-7.6,3.8,-2,-5
19.400,47,2727,66,100,1.00,0.00,1.03,13.0,14,-22.0,2078,0,9.99,0.92,0.93,40,10.766,-8.1,26.9,26.5,4621,216,-8.1,4.3,-8.1,4.4,-2,-5
19.440,47,2744,66,100,1.00,0.00,1.05,13.5,14,-22.0,2084,0,9.99,0.92,0.93,40,9.949,-8.6,25.7,25.0,4475,223,-8.6,4.8,-8.7,5.0,-5,-6
19.480,47,2760,66,100,1.00,0.00,1.08,13.5,15,-22.0,2093,0,9.99,0.92,0.93,40,9.228,-8.8,25.2,25.2,4251,235,-8.8,5.8,-9.2,5.6,-10,-12
19.520,47,2752,66,100,1.00,0.00,1.11,15.5,16,-22.0,2093,0,9.99,0.86,0.87,37,9.086,-9.3,25.3,25.1,4300,233,-9.3,6.6,-9.9,6.7,-13,-13
19.560,47,2748,66,100,1.00,0.00,1.14,15.5,16,-22.0,2097,0,9.99,0.86,0.87,37,9.124,-9.8,25.0,24.1,4241,236,-9.8,6.8,-10.1,7.0,-13,-14
19.600,47,2769,66,100,1.00,0.00,1.12,15.5,17,-22.0,2093,0,9.99,0.86,0.87,37,8.901,-10.1,24.8,22.7,4196,238,-10.1,7.3,-10.5,7.4,-14,-13
19.640,47,2771,66,100,1.00,0.00,1.12,16.5,18,-22.0,2101,0,9.99,0.83,0.84,35,8.774,-10.1,24.8,23.2,4197,238,-10.1,7.7,-10.5,7.9,-13,-13
19.680,47,2757,66,100,1.00,0.00,1.11,16.5,18,-22.0,2101,0,9.99,0.83,0.84,35,7.856,-10.3,24.6,22.9,4090,244,-10.3,7.9,-11.1,8.2,-12,-12
19.720,47,2758,66,100,1.00,0.00,1.11,17.5,20,-22.0,2093,0,9.99,0.85,0.87,31,6.070,-10.5,20.9,17.7,3855,259,-10.5,8.1,-11.0,8.5,-12,-12
19.760,47,2762,66,100,1.00,0.00,1.12,17.5,23,-22.0,2101,0,9.99,0.85,0.87,31,4.993,-9.9,18.9,17.3,3353,298,-9.9,8.6,-10.3,8.8,-12,-12
19.800,47,2764,66,100,1.00,0.00,1.11,17.5,23,-22.0,2101,0,9.99,0.85,0.87,31,4.094,-9.1,18.1,16.8,3180,315,-9.1,8.4,-9.4,8.6,-11,-12
19.840,47,2769,66,100,1.00,0.00,1.11,26.5,37,-22.0,2101,0,0.00,0.87,0.88,25,3.725,-8.0,17.1,16.1,3108,322,-8.0,8.2,-7.8,8.1,-12,-12
19.880,47,2764,66,100,1.00,0.00,1.11,26.5,39,-22.0,2097,0,0.00,0.87,0.88,25,3.421,-6.1,16.8,15.6,3035,330,-6.1,7.3,-4.6,7.3,-12,-13
19.920,47,2761,66,100,1.00,0.00,1.11,39.0,41,-22.0,2101,0,0.00,0.87,0.88,25,3.258,-3.4,16.3,16.4,3002,333,-3.4,6.4,-2.6,6.2,-12,-13
19.960,47,2764,66,100,1.00,0.00,1.12,39.0,42,-22.0,2101,16,0.00,0.87,0.87,19,3.150,-2.2,16.5,16.7,3002,333,-2.2,5.1,-1.3,5.1,-13,-14
20.000,47,2767,66,100,1.00,0.00,1.13,39.0,31,-22.0,2110,16,0.00,0.87,0.87,16,3.142,-1.5,16.8,16.7,3005,333,-1.5,4.5,-1.1,4.4,-13,-15
20.040,47,2768,66,100,1.00,0.00,1.14,32.0,31,-22.0,2110,16,0.00,0.87,0.87,16,3.099,-1.3,16.9,16.7,2985,335,-1.3,3.6,-0.7,3.9,-14,-16
20.080,47,2767,66,100,1.00,0.00,1.15,32.0,29,-22.0,2101,16,0.00,0.87,0.87,16,3.045,-1.1,16.8,16.2,2982,335,-1.1,3.0,-1.1,2.9,-15,-13
20.120,47,2766,66,100,1.00,0.00,1.15,32.0,28,-22.0,2110,16,0.00,0.87,0.87,15,3.073,-0.9,16.5,16.4,2992,334,-0.9,2.8,-0.9,2.4,-16,-13
20.160,47,2761,66,100,1.00,0.00,1.17,27.5,25,-22.0,2101,16,0.00,0.87,0.87,15,3.068,-0.8,16.4,16.4,2977,336,-0.8,2.4,-0.9,2.1,-16,-15
20.200,47,2754,66,100,1.00,0.00,1.18,27.5,24,-22.0,2093,16,0.00,0.87,0.87,15,3.038,-0.6,16.4,16.3,2982,335,-0.6,2.2,-0.8,1.9,-16,-16
20.240,47,2758,66,100,1.00,0.00,1.19,24.0,23,-22.0,2093,16,0.00,0.87,0.86,15,2.963,-0.6,16.3,16.2,2962,338,-0.6,1.9,-0.7,1.7,-17,-16
20.280,47,2762,66,100,1.00,0.00,1.20,24.0,22,-22.0,2101,16,0.00,0.87,0.86,15,2.857,-0.3,16.2,15.9,2951,339,-0.3,1.7,-0.8,1.4,-18,-17
20.320,47,2750,66,100,1.00,0.00,1.21,21.5,22,-22.0,2087,16,0.00,0.86,0.86,14,2.795,-0.2,15.9,15.7,2932,341,-0.2,1.3,-0.5,1.3,-19,-19
20.360,47,2743,66,100,1.00,0.00,1.21,21.5,21,-22.0,2084,16,0.00,0.86,0.86,14,2.730,-0.3,15.7,15.5,2906,344,-0.3,1.2,-0.6,1.0,-20,-18
20.400,47,2730,66,100,1.00,0.00,1.26,21.5,20,-22.0,2101,16,0.00,0.86,0.86,14,2.636,-0.3,15.4,15.4,2898,345,-0.3,-0.9,-0.4,-0.9,-20,-19
20.440,47,2731,66,100,1.00,0.00,1.27,20.0,19,-22.0,2076,16,0.00,0.87,0.86,14,2.616,-0.3,15.4,15.3,2891,346,-0.3,-0.2,-0.4,-0.8,-21,-19
20.480,47,2747,66,100,1.00,0.00,1.27,20.0,18,-22.0,2084,16,0.00,0.87,0.86,14,2.541,-0.3,15.2,15.1,2881,347,-0.3,-0.4,-0.6,-1.3,-21,-18
20.520,47,2751,66,100,1.00,0.00,1.27,17.5,17,-22.0,2093,16,0.00,0.88,0.87,13,2.443,-0.5,15.0,15.2,2858,350,-0.5,-0.4,-1.0,-0.9,-21,-19
20.560,47,2752,66,100,1.00,0.00,1.27,17.5,16,-22.0,2093,16,0.00,0.88,0.87,13,2.394,-0.7,15.0,14.8,2845,351,-0.7,-0.4,-1.0,-0.4,-20,-18
20.600,47,2734,66,100,1.00,0.00,1.26,17.5,15,-22.0,2076,16,0.00,0.88,0.87,13,2.378,-0.9,14.6,14.6,2836,353,-0.9,-0.4,-1.1,0.0,-20,-18
20.640,47,2733,66,100,1.00,0.00,1.26,15.0,14,-22.0,2076,16,0.00,0.90,0.89,13,2.372,-0.8,14.4,14.5,2834,353,-0.8,-0.4,-1.1,-0.1,-20,-17
20.680,47,2741,66,100,1.00,0.00,1.25,15.0,12,-22.0,2084,16,0.00,0.90,0.89,13,2.369,-0.8,14.3,14.4,2828,354,-0.8,-0.4,-0.9,0.0,-20,-17
20.720,47,2733,66,100,1.00,0.00,1.23,11.5,12,-22.0,2084,16,0.00,0.93,0.92,13,2.349,-0.6,14.3,14.4,2836,353,-0.6,-0.4,-0.6,-0.1,-19,-16
20.760,47,2727,66,100,1.00,0.00,1.23,11.5,12,-22.0,2076,16,0.00,0.93,0.92,13,2.366,0.0,14.3,14.3,2823,354,0.0,-0.4,-0.3,-0.1,-18,-16
20.800,47,2720,66,100,1.00,0.00,1.22,11.5,12,-22.0,2068,16,0.00,0.93,0.92,12,2.303,-0.1,14.3,14.3,2810,356,-0.1,-0.4,0.0,-0.1,-17,-16
20.840,46,2715,66,100,1.00,0.00,1.20,12.0,12,-22.0,2068,16,0.00,0.97,0.96,12,2.314,0.0,14.3,14.3,2810,356,0.0,-0.4,0.0,0.0,-16,-15
20.880,46,2720,66,100,1.00,0.00,1.18,12.0,12,-22.0,2068,16,0.00,0.97,0.96,12,2.336,0.8,14.3,14.3,2824,354,0.8,-0.4,1.2,0.0,-15,-14
20.920,46,2712,66,100,1.00,0.00,1.17,12.0,12,-22.0,2059,16,0.00,1.02,0.99,12,2.327,0.8,14.3,14.3,2819,355,0.8,-0.4,0.1,-0.1,-14,-13
20.960,46,2708,66,100,1.00,0.00,1.14,12.0,12,-22.0,2059,16,0.00,1.02,0.99,12,2.329,-0.1,14.3,14.3,2826,354,-0.1,-0.3,0.0,0.0,-11,-13
21.000,46,2710,66,100,1.00,0.00,1.12,12.0,12,-22.0,2059,16,0.00,1.02,0.99,12,2.325,0.0,14.3,14.3,2820,355,0.0,-0.4,0.0,-0.1,-9,-12
21.040,46,2712,66,100,1.00,0.00,1.12,12.0,12,-22.0,2068,16,0.00,1.08,1.02,12,2.320,-0.2,14.3,14.3,2819,355,-0.2,-0.4,-0.1,-0.1,-9,-10
21.080,46,2709,66,100,1.00,0.00,1.12,12.0,12,-22.0,2060,16,0.00,1.08,1.02,12,2.308,0.0,14.3,14.4,2814,355,0.0,-0.4,0.0,0.0,-9,-9
21.120,46,2702,66,100,1.00,0.00,1.12,12.0,12,-22.0,2060,16,0.00,1.09,1.06,12,2.308,0.0,14.4,14.3,2817,355,0.0,-0.3,0.0,-0.1,-10,-9
21.160,46,2701,66,100,1.00,0.00,1.13,12.0,12,-22.0,2051,16,0.00,1.09,1.06,12,2.291,-0.1,14.4,14.3,2807,356,-0.1,-0.4,0.0,-0.1,-11,-10
21.200,46,2699,66,100,1.00,0.00,1.13,12.0,12,-22.0,2051,16,0.00,1.09,1.06,12,2.292,-0.3,14.3,14.3,2806,356,-0.3,-0.4,0.0,0.0,-11,-11
21.240,46,2682,66,100,1.00,0.00,1.14,12.0,12,-22.0,2043,16,0.00,1.07,1.05,12,2.291,0.0,14.3,14.3,2810,356,0.0,-0.4,0.1,0.0,-11,-11
21.280,46,2685,66,100,1.00,0.00,1.13,12.0,12,-22.0,2035,16,0.00,1.07,1.05,12,2.282,0.0,14.3,14.3,2804,357,0.0,-0.3,-0.1,-0.1,-11,-10
21.320,46,2683,66,100,1.00,0.00,1.13,12.0,13,-22.0,2043,16,0.00,1.07,1.05,12,2.271,-0.1,14.3,14.3,2807,356,-0.1,-0.4,0.0,-0.1,-11,-10
21.360,46,2681,66,100,1.00,0.00,1.14,12.0,12,-22.0,2035,16,0.00,1.06,1.06,12,2.258,-0.1,14.3,14.3,2808,356,-0.1,-0.4,0.0,0.0,-11,-9
21.400,46,2682,66,100,1.00,0.00,1.14,12.0,13,-22.0,2043,16,0.00,1.06,1.06,12,2.232,-0.1,14.3,14.3,2799,357,-0.1,-0.3,-0.1,-0.1,-12,-9
21.440,46,2676,66,100,1.00,0.00,1.14,12.0,13,-22.0,2027,16,0.00,1.04,1.05,12,2.209,-0.1,14.3,14.3,2780,360,-0.1,-0.4,-0.1,-0.1,-12,-10
21.480,46,2673,66,100,1.00,0.00,1.14,12.0,12,-22.0,2034,16,0.00,1.04,1.05,12,2.218,0.0,14.4,14.3,2797,358,0.0,-0.4,0.0,-0.1,-12,-11
21.520,46,2667,66,100,1.00,0.00,1.14,12.0,12,-22.0,2034,16,0.00,1.03,1.03,12,2.247,0.0,14.4,14.4,2799,357,0.0,-0.4,0.0,-0.1,-12,-11
21.560,45,2654,66,100,1.00,0.00,1.11,12.0,10,-22.0,2034,16,0.00,1.03,1.03,12,2.283,0.0,14.4,14.3,2813,355,0.0,-0.4,0.0,-0.1,-12,-12
