TIME,SPEED(mph),RPM(RPM),OAPCT(%),OAR(n/a),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
89.991,51,2976,0,0.00,7.5,8,-22.0,2267,6,0.00,0.80,0.79,10,4.274,0.4,21.4,20.4,3415,293,0.4,-0.2,0.1,-1.3,0,-6,0
90.021,51,2980,0,0.00,7.5,9,-22.0,2258,6,0.00,0.80,0.79,10,4.339,0.3,20.0,20.1,3367,297,0.3,-0.3,0.4,-1.3,0,-6,0
90.060,51,2970,0,0.00,7.5,9,-22.0,2258,6,0.00,0.82,0.81,12,4.230,0.3,19.6,19.4,3279,305,0.3,-0.3,0.2,-1.3,0,-5,0
90.091,51,2965,0,0.00,8.5,9,-22.0,2249,6,0.00,0.82,0.81,12,4.065,0.3,19.4,19.0,3263,306,0.3,-0.3,0.3,-1.3,0,-5,0
90.130,51,2951,0,0.00,8.5,9,-22.0,2247,6,0.00,0.82,0.81,12,3.970,0.3,19.1,18.7,3224,310,0.3,-0.3,0.1,-1.3,0,-5,0
90.161,50,2946,0,0.00,9.0,9,-22.0,2240,6,0.00,0.85,0.85,13,3.853,0.3,18.8,18.3,3198,313,0.3,-0.3,0.2,-1.3,0,-5,0
90.200,50,2942,0,0.00,9.0,9,-22.0,2240,6,0.00,0.85,0.85,13,3.755,0.4,18.4,18.1,3173,315,0.4,-0.3,0.2,-1.3,0,-5,0
90.231,50,2931,0,0.00,9.0,9,-22.0,2231,6,0.00,0.85,0.85,13,3.593,0.4,17.9,17.8,3156,317,0.4,-0.3,0.2,-1.3,0,-5,0
90.270,50,2928,0,0.00,9.0,9,-22.0,2231,6,0.00,0.98,0.98,13,3.508,0.3,17.7,17.5,3111,321,0.3,-0.3,0.3,-1.3,0,-5,0
90.301,50,2918,0,0.00,9.0,9,-22.0,2222,6,0.00,0.98,0.98,13,3.466,0.4,17.5,17.4,3086,324,0.4,-0.3,0.3,-1.2,0,-5,0
90.340,50,2919,0,0.00,9.0,9,-22.0,2218,6,0.00,0.98,0.98,13,3.423,0.5,17.4,17.3,3072,325,0.5,-0.2,0.3,-1.2,0,-5,0
90.371,50,2906,0,0.00,8.5,9,-22.0,2213,6,0.00,1.53,1.53,13,3.369,0.3,17.3,17.1,3068,326,0.3,-0.2,0.3,-1.2,0,-5,0
90.410,50,2898,0,0.00,8.5,9,-22.0,2200,6,0.00,1.53,1.53,13,3.359,0.3,17.1,17.0,3068,326,0.3,-0.3,0.3,-1.3,0,-5,0
90.441,50,2890,0,0.00,8.5,9,-22.0,2196,6,0.00,1.92,1.93,13,3.303,0.5,16.9,16.9,3068,326,0.5,-0.3,0.2,-1.3,0,-5,0
90.480,49,2892,0,0.00,8.5,9,-22.0,2200,6,0.00,1.92,1.93,13,3.202,0.4,16.8,16.7,3008,332,0.4,-0.2,0.3,-1.3,0,-5,0
90.512,49,2881,0,0.00,8.5,9,-22.0,2190,6,0.00,1.92,1.93,13,3.148,0.3,16.7,16.6,3002,333,0.3,-0.3,0.1,-1.3,0,-5,0
90.550,49,2865,0,0.00,8.5,9,-22.0,2196,6,0.00,1.92,1.93,13,3.118,0.4,16.7,16.5,2989,335,0.4,-0.3,0.1,-1.3,0,-5,0
90.581,49,2859,0,0.00,8.5,9,-22.0,2181,6,0.00,2.00,2.00,12,3.103,0.4,16.5,16.3,2992,334,0.4,-0.3,0.2,-1.3,0,-5,0
90.621,49,2854,0,0.00,8.5,9,-22.0,2170,6,0.00,2.00,2.00,12,3.085,0.3,16.5,16.2,2985,335,0.3,-0.2,0.3,-1.3,0,-5,0
90.651,49,2845,0,0.00,8.5,9,-22.0,2163,6,0.00,2.00,2.00,12,3.048,0.4,16.2,16.1,2982,335,0.4,-0.3,0.3,-1.3,0,-5,0
90.690,49,2845,0,0.00,8.5,9,-22.0,2163,6,0.00,2.00,2.00,12,3.033,0.4,16.1,15.9,2972,336,0.4,-0.3,0.2,-1.3,0,-5,0
90.723,49,2831,0,0.00,8.5,9,-22.0,2154,6,0.00,2.00,2.00,12,2.962,0.4,16.0,15.9,2956,338,0.4,-0.2,0.3,-1.3,0,-5,0
90.760,48,2821,0,0.00,8.5,9,-22.0,2154,6,0.00,2.00,2.00,12,2.907,0.5,15.9,15.8,2945,340,0.5,-0.3,0.1,-1.3,0,-6,0
90.791,48,2814,0,0.00,8.5,9,-22.0,2145,6,0.00,2.00,2.00,12,2.848,0.5,15.8,15.6,2926,342,0.5,-0.3,0.2,-1.3,0,-6,0
90.830,48,2814,0,0.00,8.5,9,-22.0,2145,6,0.00,2.00,2.00,12,2.708,0.4,15.6,15.6,2903,344,0.4,-0.3,0.2,-1.3,0,-6,0
90.861,48,2803,0,0.00,8.5,8,-22.0,2136,6,0.00,2.00,2.00,12,2.574,0.5,15.5,15.5,2890,346,0.5,-0.3,0.2,-1.3,0,-6,0
90.900,48,2798,0,0.00,8.5,8,-22.0,2127,6,0.00,2.00,2.00,12,2.582,0.4,15.4,15.2,2896,345,0.4,-0.3,0.3,-1.3,0,-6,0
90.931,48,2785,0,0.00,8.5,8,-22.0,2127,6,0.00,2.00,2.00,12,2.583,0.4,15.2,15.2,2890,346,0.4,-0.3,0.2,-1.3,0,-6,0
90.970,47,2773,0,0.00,8.0,8,-22.0,2110,6,0.00,2.00,2.00,11,2.545,0.4,15.2,15.2,2886,346,0.4,-0.3,0.3,-1.3,0,-7,0
91.001,47,2768,0,0.00,8.0,8,-22.0,2110,6,0.00,2.00,2.00,11,2.516,0.4,15.1,15.1,2872,348,0.4,-0.2,0.3,-1.3,0,-7,0
91.041,47,2763,0,0.00,8.0,8,-22.0,2097,6,0.00,2.00,2.00,11,2.507,0.3,15.1,15.1,2884,347,0.3,-0.3,0.2,-1.3,0,-7,0
91.071,47,2754,0,0.00,8.0,8,-22.0,2093,6,0.00,2.00,2.00,11,2.468,0.4,15.0,15.0,2872,348,0.4,-0.3,0.3,-1.3,0,-7,0
91.110,47,2743,0,0.00,8.0,8,-22.0,2093,6,0.00,2.00,2.00,11,2.479,0.4,14.8,14.7,2878,347,0.4,-0.3,0.1,-1.3,0,-7,0
91.141,47,2744,0,0.00,8.0,8,-22.0,2093,6,0.00,2.00,2.00,11,2.475,0.4,14.7,14.6,2861,350,0.4,-0.3,0.2,-1.3,0,-7,0
91.180,47,2733,0,0.00,8.0,8,-22.0,2084,6,0.00,2.00,2.00,11,2.434,0.4,14.6,14.5,2842,352,0.4,-0.3,0.1,-1.3,0,-7,0
91.211,47,2728,0,0.00,8.0,8,-22.0,2078,6,0.00,2.00,2.00,11,2.392,0.3,14.5,14.4,2838,352,0.3,-0.3,0.2,-1.3,0,-7,0
91.250,47,2717,0,0.00,8.0,8,-22.0,2060,6,0.00,2.00,2.00,11,2.398,0.4,14.4,14.2,2851,351,0.4,-0.3,0.3,-1.3,0,-7,0
91.281,46,2709,0,0.00,8.0,8,-22.0,2068,6,0.00,2.00,2.00,11,2.377,0.4,14.2,14.1,2842,352,0.4,-0.3,0.1,-1.3,0,-7,0
91.320,46,2704,0,0.00,8.0,8,-22.0,2059,6,0.00,2.00,2.00,11,2.345,0.4,14.0,13.9,2813,355,0.4,-0.3,0.2,-1.3,0,-7,0
91.351,46,2698,0,0.00,8.0,8,-22.0,2051,6,0.00,2.00,2.00,11,2.282,0.3,13.8,13.8,2795,358,0.3,-0.3,0.0,-1.4,0,-7,0
91.390,46,2688,0,0.00,8.0,8,-22.0,2051,6,0.00,2.00,2.00,11,2.235,0.5,13.8,13.6,2784,359,0.5,-0.3,0.4,-1.3,0,-7,0
91.421,46,2682,0,0.00,8.0,8,-22.0,2043,6,0.00,2.00,2.00,11,2.204,0.4,13.7,13.5,2770,361,0.4,-0.3,0.2,-1.3,0,-7,0
91.461,46,2681,0,0.00,8.0,8,-22.0,2043,6,0.00,2.00,2.00,11,2.156,0.2,13.6,13.4,2761,362,0.2,-0.4,0.2,-1.4,0,-8,0
91.491,46,2672,0,0.00,8.0,8,-22.0,2034,6,0.00,2.00,2.00,11,2.105,0.4,13.3,13.3,2748,364,0.4,-0.3,0.3,-1.4,0,-8,0
91.530,46,2663,0,0.00,8.0,8,-22.0,2027,6,0.00,2.00,2.00,11,2.091,0.4,13.1,13.1,2737,365,0.4,-0.2,0.1,-1.3,0,-8,0
91.561,46,2659,0,0.00,8.0,8,-22.0,2025,6,0.00,2.00,2.00,11,2.065,0.4,13.1,13.0,2726,367,0.4,-0.3,0.2,-1.4,0,-8,0
91.600,45,2642,0,0.00,7.5,8,-22.0,2016,6,0.00,2.00,2.00,11,2.056,0.4,13.0,13.0,2723,367,0.4,-0.3,0.1,-1.4,0,-8,0
91.631,45,2639,0,0.00,7.5,8,-22.0,2011,6,0.00,2.00,2.00,11,2.036,0.5,13.0,12.9,2713,369,0.5,-0.3,0.2,-1.4,0,-8,0
91.670,45,2632,0,0.00,7.5,8,-22.0,2008,6,0.00,2.00,2.00,11,2.042,0.5,12.9,12.9,2726,367,0.5,-0.3,0.1,-1.3,0,-8,0
91.701,45,2622,0,0.00,7.5,8,-22.0,1999,6,0.00,2.00,2.00,11,2.061,0.4,12.8,12.9,2732,366,0.4,-0.3,0.1,-1.3,0,-8,0
91.740,45,2614,0,0.00,7.5,8,-22.0,1996,6,0.00,2.00,2.00,11,2.066,0.3,12.8,12.8,2727,367,0.3,-0.3,0.1,-1.4,0,-8,0
91.771,45,2615,0,0.00,7.5,8,-22.0,1988,6,0.00,2.00,2.00,11,2.049,0.4,12.7,12.8,2722,367,0.4,-0.3,0.1,-1.3,0,-8,0
91.810,45,2597,0,0.00,7.5,8,-22.0,1982,6,0.00,2.00,2.00,11,2.050,0.4,12.7,12.8,2718,368,0.4,-0.2,0.3,-1.3,0,-8,0
91.843,44,2596,0,0.00,7.5,8,-22.0,1973,6,0.00,2.00,2.00,11,2.036,0.5,12.8,12.7,2721,368,0.5,-0.3,0.3,-1.3,0,-8,0
91.880,44,2591,0,0.00,7.5,8,-22.0,1974,6,0.00,2.00,2.00,11,2.042,0.5,12.8,12.7,2723,367,0.5,-0.3,0.1,-1.3,0,-8,0
91.911,44,2580,0,0.00,7.5,8,-22.0,1966,6,0.00,2.00,2.00,11,2.015,0.5,12.7,12.7,2711,369,0.5,-0.3,0.1,-1.3,0,-8,0
91.950,44,2578,0,0.00,7.5,8,-22.0,1958,6,0.00,2.00,2.00,11,1.999,0.4,12.6,12.6,2702,370,0.4,-0.2,0.4,-1.3,0,-8,0
91.981,44,2571,0,0.00,7.5,8,-22.0,1958,6,0.00,2.00,2.00,11,2.001,0.4,12.6,12.5,2697,371,0.4,-0.3,0.2,-1.3,0,-8,0
92.020,44,2552,0,0.00,7.5,8,-22.0,1950,6,0.00,2.00,2.00,11,1.980,0.4,12.6,12.5,2691,372,0.4,-0.3,0.3,-1.3,0,-8,0
92.051,44,2551,0,0.00,7.5,8,-22.0,1943,6,0.00,2.00,2.00,11,1.979,0.4,12.5,12.5,2694,371,0.4,-0.3,0.2,-1.3,0,-9,0
92.090,44,2545,0,0.00,7.5,8,-22.0,1934,6,0.00,2.00,2.00,11,1.963,0.5,12.4,12.4,2678,373,0.5,-0.3,0.3,-1.3,0,-9,0
92.121,43,2537,0,0.00,7.5,8,-22.0,1934,6,0.00,2.00,2.00,11,1.951,0.4,12.4,12.4,2684,373,0.4,-0.3,0.3,-1.3,0,-9,0
92.160,43,2530,0,0.00,7.5,8,-22.0,1934,6,0.00,2.00,2.00,11,1.947,0.6,12.4,12.4,2676,374,0.6,-0.3,0.1,-1.3,0,-9,0
92.191,43,2530,0,0.00,7.5,8,-22.0,1926,6,0.00,2.00,2.00,11,1.933,0.5,12.3,12.3,2667,375,0.5,-0.3,0.3,-1.3,0,-9,0
92.230,43,2455,0,0.00,7.5,8,-22.0,1942,6,0.00,2.00,2.00,11,1.922,0.6,12.3,12.1,2669,375,0.6,-0.3,0.2,-1.3,0,-9,0
92.261,43,2396,0,0.00,7.5,8,-22.0,1903,6,0.00,2.00,2.00,11,1.926,0.4,12.2,11.8,2669,375,0.4,-0.3,0.2,-1.3,0,-9,0
92.301,43,2340,0,0.00,7.5,7,-22.0,1918,6,0.00,2.00,2.00,11,1.902,0.4,12.0,11.5,2648,378,0.4,-0.3,0.2,-1.3,0,-9,0
92.331,43,2275,0,0.00,7.5,7,-22.0,1906,6,0.00,2.00,2.00,11,1.828,0.2,11.4,11.3,2635,380,0.2,-0.3,0.1,-1.4,0,-9,0
92.370,43,2226,0,0.00,6.5,7,-22.0,1895,6,0.00,2.00,2.00,12,1.779,0.4,10.9,14.0,2598,385,0.4,-0.3,0.3,-1.4,0,-9,0
92.403,43,2173,0,0.00,6.5,-2,-22.0,1911,6,0.00,2.00,2.00,12,1.765,0.3,12.5,15.0,2644,378,0.3,-0.3,0.3,-1.4,0,-9,0
92.440,42,2055,0,0.00,-3.0,-3,-22.0,1903,6,0.00,2.00,2.00,12,1.993,0.2,15.1,15.0,2770,361,0.2,-0.4,0.1,-1.5,0,-9,0
92.471,43,2012,0,0.00,-3.0,-3,-22.0,1911,6,0.00,2.00,2.00,13,2.242,0.2,15.7,15.0,2834,353,0.2,-0.3,0.3,-0.9,0,-9,0
92.510,42,1963,0,0.00,-3.0,-3,-22.0,1895,6,0.00,2.00,2.00,13,2.361,0.3,15.4,15.0,2846,351,0.3,-0.3,0.3,-0.4,0,-9,0
92.541,42,1911,0,0.00,-3.0,-3,-22.0,1880,6,0.00,2.00,2.00,16,2.396,0.3,15.1,15.0,2851,351,0.3,-0.3,0.2,-0.1,0,-9,0
92.580,42,1867,0,0.00,-3.0,-3,-22.0,1873,6,0.00,2.00,2.00,16,2.396,0.3,15.2,15.0,2850,351,0.3,-0.2,0.2,0.0,0,-8,0
92.611,42,1818,0,0.00,-3.0,-4,-22.0,1888,6,0.00,2.00,2.00,16,2.417,0.3,15.2,15.0,2849,351,0.3,-0.1,0.4,-0.1,0,-8,0
92.650,42,1732,0,0.00,-3.5,-3,-22.0,1873,6,0.00,2.00,2.00,16,2.406,0.3,15.0,15.0,2842,352,0.3,-0.2,0.2,0.0,0,-8,0
92.681,42,1695,0,0.00,-3.5,-1,-22.0,1857,6,0.00,2.00,2.00,19,2.401,0.2,15.0,15.0,2849,351,0.2,-0.1,0.1,0.0,0,-8,0
92.721,42,1673,0,0.00,-3.5,-1,-22.0,1858,6,0.00,2.00,2.00,19,2.392,0.3,15.0,15.0,2835,353,0.3,-0.2,0.6,0.0,0,-8,0
92.751,42,1669,0,0.00,-2.0,-0,-22.0,1841,6,0.00,2.00,2.00,21,2.381,10.4,15.0,15.0,2832,353,10.4,-0.1,0.6,0.0,0,-8,0
92.790,42,1690,0,0.00,-2.0,1,-22.0,1841,6,0.00,2.00,2.00,21,2.401,18.8,15.0,15.0,2842,352,18.8,-0.6,5.4,-0.9,0,-8,0
92.823,41,1726,0,0.00,-2.0,2,-22.0,1833,6,0.00,2.00,2.00,21,2.384,21.2,15.0,15.0,2839,352,21.2,-0.5,9.1,-0.8,0,-8,0
92.860,41,1853,0,0.00,2.5,3,-22.0,1829,6,0.00,2.00,2.00,22,2.388,20.6,15.0,15.0,2840,352,20.6,-0.2,10.3,-0.5,0,-8,0
92.891,41,1926,0,0.00,2.5,7,-22.0,1823,6,0.00,2.00,2.00,22,2.386,17.3,15.0,14.3,2841,352,17.3,0.0,9.4,-0.3,0,-8,0
92.930,41,2012,0,0.00,2.5,8,-22.0,1810,6,0.00,2.00,2.00,22,2.364,13.5,14.5,11.9,2817,355,13.5,0.0,7.9,-0.1,0,-8,0
92.965,41,2094,0,0.00,7.0,8,-22.0,1818,9,0.00,2.00,2.00,21,2.131,5.7,11.5,6.6,2788,359,5.7,-0.8,6.4,-0.5,0,-8,0
93.001,41,2202,0,0.00,7.0,8,-22.0,1802,9,0.00,2.00,2.00,21,1.927,2.8,10.3,8.2,2618,382,2.8,-0.3,4.4,-1.4,0,-8,0
93.031,40,2274,0,0.00,7.0,8,-22.0,1802,9,0.00,2.00,2.00,21,1.790,-0.5,9.8,9.4,2584,387,-0.5,-0.3,0.1,-1.3,0,-8,0
93.071,40,2438,0,0.00,7.5,8,-22.0,1787,9,0.00,1.51,1.56,16,1.730,-3.1,9.7,10.2,2557,391,-3.1,-0.3,-1.6,-1.3,0,-8,0
93.101,40,2489,0,0.00,7.5,8,-22.0,1780,9,0.00,1.51,1.56,16,1.696,-3.6,10.4,11.3,2559,391,-3.6,-0.3,-1.7,-1.3,0,-8,0
93.140,40,2584,0,0.00,7.5,8,-22.0,1780,9,0.00,1.18,1.17,13,1.721,-2.9,11.8,13.1,2606,384,-2.9,-0.3,-1.6,-1.3,0,-8,0
93.171,40,2656,0,0.00,8.0,8,-22.0,1773,9,0.00,1.18,1.17,13,1.964,-1.8,14.1,14.0,2685,373,-1.8,-0.3,-1.6,-1.3,0,-8,0
93.210,40,2721,0,0.00,8.0,8,-22.0,1773,9,0.00,1.18,1.17,13,2.078,-1.5,15.1,15.0,2773,361,-1.5,-0.3,-1.2,-1.3,0,-8,0
93.241,40,2787,0,0.00,8.0,8,-22.0,1765,9,0.00,1.18,1.17,13,2.184,-1.0,15.2,15.0,2797,358,-1.0,-0.3,-0.8,-1.3,0,-8,0
93.280,40,2891,0,0.00,8.0,8,-22.0,1751,9,0.00,1.03,1.01,12,2.259,-0.6,15.2,15.0,2820,355,-0.6,-0.2,-0.4,-1.3,0,-8,0
93.315,39,2936,0,0.00,8.0,8,-22.0,1758,9,0.00,1.03,1.01,12,2.310,-0.4,15.2,15.0,2831,353,-0.4,-0.3,-0.5,-1.3,0,-8,0
93.350,39,2976,0,0.00,8.0,8,-22.0,1758,9,0.00,0.96,0.95,12,2.364,-0.1,15.3,15.0,2851,351,-0.1,-0.3,-0.3,-1.3,0,-8,0
93.383,39,2982,0,0.00,7.5,8,-22.0,1765,9,0.00,0.96,0.95,12,2.413,-0.1,15.1,15.0,2854,350,-0.1,-0.2,-0.3,-1.3,0,-8,0
93.420,39,2969,0,0.00,7.5,8,-22.0,1758,9,0.00,0.96,0.95,12,2.413,-0.1,15.1,15.0,2854,350,-0.1,-0.3,-0.3,-1.3,0,-8,0
93.451,39,2940,0,0.00,7.5,8,-22.0,1751,9,0.00,0.98,0.96,11,2.411,-0.1,15.1,15.0,2859,350,-0.1,-0.3,-0.3,-1.3,0,-8,0
93.490,39,2917,0,0.00,7.5,8,-22.0,1730,9,0.00,0.98,0.96,11,2.422,-0.1,15.0,15.0,2849,351,-0.1,-0.3,-0.3,-1.3,0,-8,0
93.521,39,2919,0,0.00,7.5,8,-22.0,1723,9,0.00,0.98,0.96,11,2.409,-0.3,15.0,15.0,2848,351,-0.3,-0.2,-0.3,-1.3,0,-8,0
93.560,39,2928,0,0.00,7.5,8,-22.0,1737,9,0.00,1.15,1.09,11,2.411,-0.4,15.0,15.0,2844,352,-0.4,-0.2,-0.4,-1.3,0,-7,0
93.591,39,2922,0,0.00,7.5,8,-22.0,1737,9,0.00,1.15,1.09,11,2.344,-0.4,15.0,15.0,2831,353,-0.4,-0.3,-0.3,-1.4,0,-7,0
93.630,39,2915,0,0.00,7.5,8,-22.0,1730,9,0.00,1.15,1.09,11,2.362,-0.2,15.0,15.0,2836,353,-0.2,-0.2,-0.3,-1.3,0,-7,0
93.661,39,2899,0,0.00,7.5,8,-22.0,1723,9,0.00,1.55,1.50,11,2.376,-0.1,15.0,15.0,2841,352,-0.1,-0.3,0.0,-1.3,0,-8,0
93.700,39,2897,0,0.00,7.5,8,-22.0,1723,9,0.00,1.55,1.50,11,2.373,-0.1,15.0,15.0,2836,353,-0.1,-0.3,-0.1,-1.3,0,-8,0
93.731,38,2902,0,0.00,7.5,8,-22.0,1716,9,0.00,1.55,1.50,11,2.374,-0.1,15.0,15.0,2834,353,-0.1,-0.3,-0.1,-1.3,0,-8,0
93.770,39,2893,0,0.00,7.5,8,-22.0,1723,9,0.00,1.86,1.82,12,2.362,0.0,15.0,15.0,2837,352,0.0,-0.2,-0.1,-1.3,0,-8,0
93.801,38,2889,0,0.00,7.5,8,-22.0,1709,9,0.00,1.86,1.82,12,2.384,-0.3,15.0,15.0,2838,352,-0.3,-0.3,-0.1,-1.3,0,-8,0
93.843,38,2882,0,0.00,7.5,8,-22.0,1708,9,0.00,1.86,1.82,12,2.394,-0.4,15.0,15.0,2844,352,-0.4,-0.3,-0.1,-1.3,0,-8,0
93.871,38,2871,0,0.00,7.5,8,-22.0,1703,9,0.00,2.00,2.00,12,2.390,-0.3,15.0,15.0,2841,352,-0.3,-0.3,-0.2,-1.3,0,-8,0
93.910,38,2860,0,0.00,7.5,8,-22.0,1703,9,0.00,2.00,2.00,12,2.400,0.1,15.0,15.0,2851,351,0.1,-0.3,1.9,-1.2,0,-8,0
93.944,38,2860,0,0.00,7.5,8,-22.0,1696,9,0.00,2.00,2.00,12,2.409,0.8,15.0,15.0,2842,352,0.8,-0.3,1.8,-1.3,0,-8,0
93.981,38,2855,0,0.00,7.5,8,-22.0,1696,9,0.00,2.00,2.00,12,2.400,0.2,15.0,15.0,2844,352,0.2,-0.3,0.1,-1.3,0,-7,0
94.011,38,2854,0,0.00,7.5,9,-22.0,1686,16,0.00,2.00,2.00,12,2.388,0.3,15.0,15.0,2841,352,0.3,-0.3,0.3,-1.3,0,-7,0
94.050,38,2851,0,0.00,7.5,11,-22.0,1693,16,0.00,2.00,2.00,12,2.497,0.3,17.6,18.7,2979,336,0.3,-0.3,0.1,-1.3,0,-7,0
94.081,38,2869,0,0.00,11.0,10,-22.0,1689,16,0.00,2.00,2.00,12,3.041,0.2,18.6,18.2,3048,328,0.2,-0.3,0.2,-1.3,0,-7,0
94.121,38,2869,0,0.00,11.0,9,-22.0,1709,16,0.00,2.00,2.00,12,3.257,0.2,18.3,17.5,3060,327,0.2,-0.3,0.1,-1.3,0,-7,0
94.151,38,2847,0,0.00,9.0,9,-22.0,1683,16,0.00,2.00,2.00,12,3.287,0.4,17.6,16.8,3038,329,0.4,-0.2,0.3,-1.2,0,-6,0
94.190,38,2820,0,0.00,9.0,9,-22.0,1678,16,0.00,2.00,2.00,14,3.237,0.3,16.9,16.4,3008,332,0.3,-0.3,0.2,-1.3,0,-6,0
94.221,38,2815,0,0.00,9.0,10,-22.0,1670,16,0.00,2.00,2.00,14,2.983,0.3,16.2,16.1,2974,336,0.3,-0.3,0.1,-1.3,0,-6,0
94.261,38,2822,0,0.00,9.0,13,-22.0,1671,16,0.00,2.00,2.00,14,2.843,0.3,16.0,15.9,2931,341,0.3,-0.3,0.1,-1.3,0,-6,0
94.291,38,2837,0,0.00,12.5,22,-22.0,1676,0,0.00,2.00,2.00,14,2.765,0.4,16.0,20.4,2922,342,0.4,-0.3,0.2,-1.3,0,-6,0
94.330,38,2876,0,0.00,12.5,36,-22.0,1700,0,0.00,2.00,2.00,14,2.868,0.3,18.4,21.4,3028,330,0.3,-0.3,0.3,-1.3,0,-6,0
94.366,38,2888,0,0.00,44.5,33,-22.0,1700,0,0.00,1.73,1.63,14,3.306,0.3,20.2,21.4,3202,312,0.3,-0.3,0.2,-1.3,0,-6,0
94.403,38,2892,0,0.00,44.5,25,-22.0,1715,0,0.00,1.73,1.63,14,3.873,0.3,21.2,20.8,3359,298,0.3,-0.3,0.4,-1.3,0,-6,0
94.431,38,2880,0,0.00,44.5,22,-22.0,1715,0,0.00,1.73,1.63,14,4.245,0.3,20.4,20.4,3342,299,0.3,-0.2,0.1,-1.2,0,-6,0
94.470,38,2852,0,0.00,23.0,20,-22.0,1696,0,0.00,1.21,1.15,16,4.172,0.3,19.9,19.5,3279,305,0.3,-0.3,0.2,-1.3,0,-5,0
94.503,38,2809,0,0.00,23.0,17,-22.0,1676,0,0.00,1.21,1.15,16,4.005,0.3,19.5,18.7,3218,311,0.3,-0.3,0.0,-1.3,0,-5,0
94.543,38,2787,0,0.00,23.0,17,-22.0,1657,0,0.00,1.21,1.15,16,3.821,0.4,18.9,17.8,3180,315,0.4,-0.3,0.2,-1.3,0,-5,0
94.571,38,2792,0,0.00,16.5,18,-22.0,1651,0,0.00,0.93,0.89,17,3.680,0.3,18.1,18.0,3111,321,0.3,-0.3,0.3,-1.3,0,-5,0
94.610,38,2798,0,0.00,16.5,19,-22.0,1657,0,0.00,0.93,0.89,17,3.487,0.3,17.7,18.5,3081,325,0.3,-0.3,0.0,-1.4,0,-5,0
94.643,38,2801,0,0.00,16.5,19,-22.0,1657,0,0.00,0.88,0.85,16,3.450,0.3,18.6,18.6,3104,322,0.3,-0.3,0.2,-1.3,0,-5,0
94.683,38,2824,0,0.00,18.5,20,-22.0,1678,0,0.00,0.88,0.85,16,3.475,0.3,18.6,18.7,3104,322,0.3,-0.3,0.2,-1.3,-1,-5,0
94.715,38,2839,0,0.00,18.5,21,-22.0,1678,0,0.00,0.88,0.85,16,3.479,0.4,18.5,19.2,3116,321,0.4,-0.3,0.2,-1.4,-2,-5,-2
94.750,37,2860,0,0.00,22.0,22,-22.0,1683,0,0.00,0.88,0.85,16,3.546,0.3,19.1,19.2,3159,317,0.3,-0.3,0.2,-1.3,-2,-5,-2
94.781,38,2867,0,0.00,22.0,22,-22.0,1700,0,0.00,0.86,0.83,16,3.644,0.3,19.2,19.2,3182,314,0.3,-0.2,0.3,-1.3,-2,-5,-3
94.821,37,2866,0,0.00,22.0,22,-22.0,1696,0,0.00,0.86,0.83,16,3.692,0.3,19.2,19.3,3182,314,0.3,-0.3,0.2,-1.3,-2,-5,-3
94.851,38,2836,0,0.00,22.0,23,-22.0,1683,0,0.00,0.85,0.82,16,3.726,0.2,19.3,19.4,3176,315,0.2,-0.3,0.0,-1.3,-2,-5,-3
94.890,37,2806,0,0.00,22.0,22,-22.0,1671,0,0.00,0.85,0.82,16,3.784,0.2,19.4,19.3,3212,311,0.2,-0.3,0.2,-1.3,-2,-5,-3
94.923,38,2788,0,0.00,22.0,22,-22.0,1657,0,0.00,0.85,0.82,16,3.771,0.3,19.2,19.2,3190,313,0.3,-0.3,0.2,-1.2,-2,-5,-3
94.965,37,2802,0,0.00,21.0,22,-22.0,1657,0,0.00,0.85,0.82,16,3.743,0.3,19.2,20.0,3191,313,0.3,-0.3,0.2,-1.3,-2,-5,-2
94.991,37,2813,0,0.00,21.0,26,-22.0,1671,0,0.00,0.85,0.82,16,3.777,0.3,19.8,21.0,3251,308,0.3,-0.3,0.1,-1.3,-1,-5,-2
95.030,37,2834,0,0.00,21.0,25,-22.0,1676,0,0.00,0.85,0.82,16,4.009,0.3,20.8,21.2,3347,299,0.3,-0.3,0.0,-1.3,0,-5,-2
95.065,37,2848,0,0.00,25.5,25,-22.0,1678,0,0.00,0.87,0.84,17,4.476,0.3,21.0,21.1,3401,294,0.3,-0.3,0.2,-1.3,0,-5,-2
95.103,37,2861,0,0.00,25.5,26,-22.0,1689,0,0.00,0.87,0.84,17,4.647,0.3,21.7,23.2,3531,283,0.3,-0.3,0.1,-1.3,1,-5,-2
95.131,37,2838,0,0.00,25.5,25,-22.0,1689,0,0.00,0.87,0.84,17,5.228,0.3,22.7,23.1,3711,269,0.3,-0.3,0.3,-1.3,1,-5,-2
95.170,38,2799,0,0.00,23.5,20,-22.0,1671,0,0.00,0.87,0.85,19,6.025,0.3,23.1,22.5,3768,265,0.3,-0.3,0.2,-1.3,0,-4,-2
