﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CAA08 00005D553CAA08 MHD+ Reflex+ BB 6870 MHD-EBC v1.3 - WBA5U9C00LFH0
550.227,14.67,100,58.1,14.16,27,22.5,1.4,22.5,198.07,223,0,1234,37,4,102,12.28,12.5,191.2,269.8,0.9,436.9,4.7,76.41,232,5048.2,5076.3,-21.5,6008,93,0,-0.21,100,99.9,16,16.5,16.5,16.5,16.5,16.5,3.17,594,126,9.74,10.3,11.2,-22.1,-22.5,35,0.01,1.4,3.17,28.4,58.4,58.4,0,0,0,0,0,0,73,-0.02,0,1,224.1,561.6,568.84,0,0,35,0,69.1,67,0,22.3,69.1,46.8,0.3,88.68,72.15,100.44,172.59,43.5,40.9,0.17,34.1,0,0,0,0,1,0.64,0,0,0,0
550.344,14.67,100,58.1,14.14,27.2,22.5,1.4,22.5,201.31,223,0,1234,37,4,102,12.46,12.5,191.2,269.7,0.9,438.6,4.69,79.77,232,5073.4,5076.3,-21.5,6106,94,0,-0.17,100,100,16.5,16.5,16.5,16.5,16.5,16.5,3.21,590,126,9.74,10.3,11.2,-21.6,-21.7,35,0.01,1.5,3.17,28.4,58.5,58.5,-3,0,0,0,0,0,73,-0.02,0,1,222.8,568.9,568.84,0,0,35,0,68.4,66.3,0,22.3,68.4,46.1,0.3,88.23,71.13,100.61,171.74,43.5,41.5,0.11,34.1,0,0,0,0,1,0.63,0,0,0,0
550.455,14.67,100,58.1,14.14,26.9,22.5,1.6,22.5,204.55,223,0,1234,37,4,104,12.41,12.5,191.2,269.8,0.9,442.1,4.7,81.19,232,5079.5,5076.3,-21.5,6188,95,0,-0.05,100,100,13.5,16.5,16.5,16.5,16.5,16.5,3.22,584,126,9.74,10.2,11.2,-20.7,-21.7,35,0,1.6,3.17,28.4,58.5,58.5,-3,0,0,0,0,0,73,-0.02,0,1,221.7,568.9,568.84,0,0,35,0,67.7,65.5,0,22.3,67.7,45.4,0.3,88.01,70.15,100.87,171.02,43.5,41.9,0.03,34.1,0,0,0,0,1,0.63,0,0,0,0
550.559,14.67,100,58.1,14.14,26.6,22.5,1.6,22.5,207.61,223,0,1233,37,4,104,12.2,12.5,191.2,269.7,0.9,445.6,4.7,78.52,232,5060.1,5076.3,-21.5,6236,96,0,-0.27,100,100,13.5,16.5,16.5,16.5,16.5,16.5,3.22,578,126,9.74,10.2,11.2,-21.6,-21.7,35,0.01,1.6,3.17,28.4,58.5,58.5,-3,0,0,0,0,0,73,-0.02,0,1,220.1,568.9,568.84,0,0,35,0,66.7,64.8,0,22.3,66.7,44.4,0.3,87.92,69.22,99.51,168.73,43.5,42,0.05,34.1,0,0,0,0,1,0.63,0,0,0,0
550.667,14.67,100,58.1,14.16,26.8,22.5,1.6,22.5,210.67,223,0,1233,37,4,104,12.37,12.5,191.2,269.8,0.9,447.6,4.7,79.6,232,5096.9,5076.3,-21.5,6326,98,0,-0.45,100,100,13.5,16.5,16.5,16.5,16.5,16.5,3.17,570,126,9.74,10.7,11.2,-21.7,-21.7,35,0,1.6,3.17,28.4,58.5,58.5,-3,0,0,0,0,0,73,-0.02,0,1,218.3,568.9,568.84,0,0,35,0,66.3,64.4,0,22.3,66.3,44,0.3,87.85,68.1,99.49,167.59,43.5,42.4,0.03,34.1,0,0,0,0,1,0.63,0,0,0,0
550.787,14.67,100,58.1,14.14,27,22.5,1.7,22.5,213.73,223,0,1233,37,4,104,12.49,12.5,191.2,269.9,0.9,445.8,4.7,78.18,232,5053.4,5076.3,-21.5,6408,99,0,-0.1,100,100,13.8,16.5,16.5,16.5,16.5,16.5,3.22,564,126,9.74,11.5,11.2,-22.4,-21.7,35,0.01,1.8,3.17,28.4,58.5,58.5,-2.7,0,0,0,0,0,73,-0.01,0,1,213.9,568.9,568.84,0,0,35,0,65.7,64,0,22.3,65.7,43.4,0.3,88.6,67.19,98.15,165.34,43.5,42.9,0.09,34.1,0,0,0,0,1,0.63,0,0,0,0
550.901,14.67,100,58.1,14.16,26.7,22.5,1.8,22.5,216.79,223,0,1233,37,4,104,12.37,12.5,191.2,269.8,0.9,445.6,4.7,77.46,232,5092,5076.3,-21.5,6482,100,0,-0.14,100,100,13.8,16.5,16.5,16.5,16.5,16.5,3.17,555,126,9.74,11.3,11.2,-21.8,-21.7,35,0,1.8,3.17,28.4,58.5,58.5,-2.7,0,0,0,0,0,73,-0.02,-0.01,1,211.9,568.9,568.84,0,0,35,0,65.1,62.7,0,22.3,65.1,42.8,0.29,87.55,66.28,96.86,163.14,43.5,42.3,-0.21,34.1,0,0,0,0,1,0.63,0,0,0,0
550.994,14.67,100,58.1,14.16,26.9,22.5,1.9,22.5,220.03,221,0,1233,37,4,104,12.47,12.5,191.2,269.9,0.9,445.1,4.7,79.77,232,5051.1,5076.3,-21.5,6580,101,0,-0.49,100,100,13.8,16.5,16.5,16.5,16.5,16.5,3.2,548,126,9.73,11,11.2,-21.6,-21.7,35,0,1.8,3.17,28.4,58.5,58.5,-2.7,0,0,0,0,0,73,-0.02,0,1,209.7,568.9,568.84,0,0,35,0,64.3,62.2,0,22.3,64.3,42,0.29,88.89,65.07,96.63,161.69,43.5,43.3,-0.08,34.1,0,0,0,0,1,0.63,0,0,0,0
551.094,14.67,100,58.1,14.14,26.3,22.5,1.9,22.5,223.09,221,0,1233,37,4,104,12.51,12.5,191.2,269.8,0.9,445.8,4.7,79.41,232,5110.3,5076.3,-21.5,6589,102,0,0.13,100,100,13.8,16.5,16.5,16.5,16.5,16.5,3.18,544,126,9.73,11.1,11.2,-22.5,-21.7,35,0,1.9,3.17,28.4,58.5,58.5,-2.3,0,0,0,0,0,73,-0.02,-0.01,1,208,568.9,568.84,0,0,35,0,63.8,60.6,0,22.3,63.8,41.5,0.29,87.6,64.9,96.37,161.27,43.5,43.2,-0.34,34.1,0,0,0,0,1,0.62,0,0,0,0
551.194,14.67,100,58.1,14.16,26.6,22.5,1.9,22.5,226.15,221,0,1233,37,4,106,12.48,12.5,191.2,269.8,0.9,446,4.7,81.71,232,5065.9,5076.3,-21.5,6680,103,0,0.3,100,100,14.2,15.7,16.4,16,16.5,16.4,3.18,539,126,9.72,11.1,11.2,-21.7,-21.7,35,0,1.9,3.17,28.4,58.5,58.5,-2.3,0,0,0,0,0,73,-0.02,-0.01,1,207.1,568.9,568.84,0,0,35,0,63.6,60.6,0,22.3,63.6,41.3,0.29,88.51,64.09,96.75,160.85,43.5,43.7,-0.25,34.1,0,0,0,0,1,0.64,0,0,0,0
551.297,14.67,100,58.1,14.16,26.9,22.5,1.9,22.5,229.21,221,0,1233,37,5,106,12.35,12.5,191.2,269.8,0.9,442.4,4.7,80.12,232,5081.3,5076.3,-21.5,6664,104,4,0.32,89.3,89,-4.5,-4.5,0.2,-4.5,-4.5,0.2,3.22,500,126,9.71,12,11.2,-21.5,-21.7,35,-0.08,1.4,3.17,28.4,58.5,58.5,-2.3,0,0,0,0,0,73,-0.03,0,1,218.7,568.9,568.84,0,0,35,0,40.7,38,0,22.3,40.7,18.4,0.3,81.3,58.84,83.23,142.07,43.5,33.8,-0.03,34.1,0,0,0,4,1,0.86,0,0,0,0
551.404,14.67,100,58.1,14.24,25.1,22.5,2.5,22.5,232.09,219,0,1233,37,5,106,15.95,20.65,191.2,268,0.9,391.7,4.7,75.35,232,4806.6,5076.3,-21.5,5294,104,4,0.01,89.2,88,6.6,6.4,11.5,6.6,6.6,6.3,3,119,126,9.73,5,11.2,-23.6,-21.7,35,0.42,5,3.17,28.5,57.1,57.1,-2.3,0,0,0,0,0,73,-0.02,0.11,1,207.8,487.4,506.47,0,0,35,0,70.3,76.8,0,22.3,70.3,48,0.3,89.42,72.42,88.76,161.19,43.5,32.9,2.32,34.1,0,0,0,0,1,0.84,0,0,0,0
551.526,14.67,100,58.1,14.16,23.6,22.5,5.3,22.5,235.15,219,0,1233,37,5,108,12.17,17.05,191.2,269.9,0.9,357.1,4.69,89.5,232,5204.3,5076.3,-21.5,5267,106,0,-14.24,90.8,90.8,13.2,15.5,15.5,15.5,15.5,15.5,2.92,596,126,9.73,12.9,10.9,-23.8,-23.1,35,-0.18,3.9,3.17,28.5,57.3,57.3,-2.3,0,0,0,0,0,73,-0.02,0.03,1,217.6,491,512.01,0,0,35,0,67.3,67.6,0,22.3,67.3,45,0.3,86.37,69.79,85.54,155.34,43.5,30.4,0.66,34.1,0,0,0,0,1,0.79,0,0,0,0
551.620,14.67,100,58.1,14.16,25.4,22.5,3.4,22.5,240.73,217,0,1234,37,5,108,13.92,12.58,191.2,269.7,0.9,377.9,4.7,79.77,232,5032.8,5076.3,-21.5,5290,106,0,-4.49,94.6,93.3,13.2,15.5,15.5,15.5,15.5,15.5,3.09,611,126,9.73,14,11,-24.9,-23.3,35,-0.09,3,3.17,28.4,57.4,57.4,-2.3,0,0,0,0,0,73,-0.01,0.01,1,223.6,495.4,516.22,0,0,35,0,70.4,69.3,0,22.3,70.4,48.1,0.3,85.3,74.33,92.58,166.91,43.5,32.4,0.28,34.1,0,0,0,0,1,0.76,0,0,0,0
551.726,14.67,100,58.1,14.16,25.8,22.5,2.6,22.5,243.61,217,0,1234,37,5,108,13.47,12.51,191.2,269.8,0.9,388.4,4.69,80.29,232,5037.2,5076.3,-21.5,5326,107,0,-1.19,97.8,97.6,13.2,15.5,15.5,15.5,15.5,15.5,3.12,616,126,9.73,11.2,11.2,-24.4,-23.3,35,-0.05,2.4,3.17,28.4,57.5,57.5,-1.9,0,0,0,0,0,73,-0.01,-0.01,1,226.4,496.2,518.73,0,0,35,0,72.8,70.7,0,22.3,72.8,50.5,0.3,85.83,77.42,96.44,173.86,43.5,34.1,-0.22,34.1,0,0,0,0,1,0.76,0,0,0,0
551.824,14.67,100,58.1,14.16,26.5,22.5,2.3,22.5,246.49,217,0,1236,37,5,109,12.78,12.5,191.2,269.9,0.9,392.6,4.7,78.89,232,5095.5,5076.3,-21.5,5378,107,0,0.1,98.9,99,13.6,15.5,15.5,15.5,15.5,15.5,3.13,618,126,9.73,13.6,11.2,-24.4,-23.3,35,-0.02,2.2,3.17,28.4,57.6,57.6,-1.9,0,0,0,0,0,73,-0.02,0,1,227.9,503,523.45,0,0,35,0,73,71,0,22.3,73,50.7,0.3,86.25,77.74,98.36,176.11,43.5,35.1,-0.06,34.1,0,0,0,0,1,0.72,0,0,0,0
551.943,14.67,0,58.1,13.72,26.9,22.5,-5,17.4,249.55,217,0,1238,37,5,111,12.49,12.5,191.2,182.8,0.9,384.1,4.7,78,232,5092.3,5076.3,-21.5,5414,109,0,0.37,32.4,73.4,7.3,9,8.8,7.1,7.3,9.1,3.21,611,126,9.59,11.1,12,-23,-24.5,20,-1.52,-14.1,2.85,12.1,22.6,22.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,73,-0.02,0.05,1,205.4,248.3,249.39,0,0,20,0,105.5,107.8,0,22.3,105.5,83.2,0.3,0,136.98,0,136.98,43.5,0,1.13,25.5,0,8,0,0,1,0.54,0,0,0,0
552.042,14.67,0,58.1,14.14,25,20.8,-16,7.4,252.43,216,0,1238,37,5,111,12.07,12.5,191.2,120,0.9,339.2,4.43,84.37,232,5052.5,5076.3,-21.5,5406,108,0,0.01,22.8,48,0.9,0,0.3,0.6,0,0.3,3.08,404,126,9.51,14.7,12.1,-24,-25.1,65,-1.04,-21.6,2.08,3.8,9.6,9.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,73,-0.02,-0.12,1,126.3,180.1,175.23,0,0,20,0,73.7,62.4,0,22.3,73.7,51.4,0.3,0,85.65,0,85.65,43.5,0,-2.56,64.7,0,8,0,0,1,0.32,0,0,0,0
552.140,14.67,0,58.1,14.18,24.8,6,-24.5,0,255.31,216,0,1240,37,5,111,12.7,18.46,67.5,63.5,0.9,120.8,2.66,73.04,232,5110.8,5032.8,-21.5,5094,109,0,0.01,13.7,15.5,19.6,10.3,6.7,19.6,3.5,11.5,3.46,206,126,5.35,7.1,12.9,-28.6,-30.4,65,-0.04,-23,1.34,0,1.6,1.6,0,0,0,0,0,0,73,-0.03,-0.04,1,28.6,57.6,61.58,0,0,20,0,35.8,27.3,6551.3,21.7,33.5,14.1,0.3,0,20.96,0,20.96,43.5,0,-1.06,64.7,0,8,0,0,1,0.31,0,0,0,0
552.260,14.67,0,58.1,14.18,14.8,6.7,-18.2,0,258.01,216,0,1240,37,5,111,11.44,17.66,21.8,19,0.9,37.6,2.7,67.2,232,4783.4,4794.4,-21.5,5378,108,0,0.01,8.7,9.1,9.9,2,3,2,3.5,2.5,2.43,-10,126,2.07,2.9,6,-11.8,-5.6,65,0.58,-15,1.05,0,0.3,0.3,0,0,0,0,0,0,73,-0.02,0.02,1,19.9,35,33.97,0,0,20,0,29.5,26.7,6551.3,21.1,27.2,2.8,0.3,0,13.08,0,13.08,43.5,0,0.63,64.7,0,8,0,0,1,0.19,0,0,0,0
552.353,14.67,0,58.1,13.94,14.1,4.6,-12.8,0,260.53,216,0,1240,37,5,111,14.59,16.74,23.2,24.3,0.9,39.8,2.46,75.7,232,4627.9,4555.6,-21.5,5239,108,0,0.01,11.4,10.6,-3,-2,-2,-4,-3,-2,2.24,-66,126,2.36,-0.6,3.4,-5.9,-11.5,65,0.26,-11.3,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.05,1,23.9,44.4,43.24,0,0,20,0,20.4,18.1,6551.3,20.4,18.1,0,0.3,0,15.41,0,15.41,43.5,0,-1.33,64.7,0,8,0,0,1,0.26,0,0,0,0
552.446,14.67,0,58.1,14.3,11.4,3,-10,0,263.05,214,0,1240,37,5,111,47,27.23,24,24.3,0.9,41,2.33,80.83,232,4648.2,4338.7,-21.5,5272,108,0,0.01,13.5,13.3,-2,-2,-2,-2,-2,-2,1.91,-66,126,2.57,-0.1,7.4,-16.4,-17.4,65,0.2,-9.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.11,1,23.8,43.9,42.87,0,0,20,0,19.8,17.5,6551.3,19.8,17.5,0,0.3,0,15.45,0,15.45,43.5,0,-2.77,64.7,0,8,0,0,1,0.35,0,0,0,0
552.544,14.67,0,58.1,14.32,8.6,1.9,-8.2,0,265.57,214,0,1240,37,5,113,79.85,47.37,23.2,24.3,0.9,40.1,2.25,75.17,232,4659.8,4143.4,-21.5,5264,107,0,0.01,14.4,14.2,-2,-2,-2,-2,-2,-2,1.83,-66,126,2.62,4.1,10.1,-22,-22.8,65,0.15,-7.5,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.17,1,23.3,43.9,42.84,0,0,20,0,19.2,16.9,6551.3,19.2,16.9,0,0.3,0,15.11,0,15.11,43.5,0,-4.34,64.7,0,8,0,0,1,0.4,0,0,0,0
552.638,14.67,0,58.1,14.46,7.3,1.1,-7,0,267.91,214,0,1240,37,5,113,100.35,75.74,23.2,24.3,0.9,39.3,2.16,76.41,232,4669.9,3948.5,-21.5,5232,107,0,0.01,15.2,15.1,-2,-2,-2,-2,-2,-2,1.68,-66,126,2.66,6.8,9.5,-27.2,-28.2,65,0.11,-6.5,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.23,1,22.9,43.6,42.64,0,0,20,0,18.5,16.2,6551.3,18.5,16.2,0,0.3,0,14.82,0,14.82,43.5,0,-5.75,64.7,0,8,0,0,1,0.47,0,0,0,0
552.746,14.67,0,58.1,14.58,6.4,0.6,-6,0,270.07,214,0,1240,37,5,113,111.71,114.04,22.5,24.3,0.9,38.6,2.11,79.23,232,4679.2,3731.5,-21.5,5227,107,0,0.01,16,15.9,-2,-2,-2,-2,-2,-2,1.51,-68,126,2.71,3.4,2.9,-32.5,-29.7,65,0.09,-5.4,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.3,1,22.8,43.5,42.59,0,0,20,0,17.9,15.6,6551.3,17.9,15.6,0,0.3,0,14.77,0,14.77,43.5,0,-7.47,64.7,0,8,0,0,1,0.55,0,0,0,0
552.860,14.67,0,58.1,14.62,4.5,0.2,-5,0,271.87,212,0,1240,37,5,113,127.29,159.29,22.5,24.3,0.9,38.6,2.06,78,232,4689.9,3471.3,-21.5,5222,107,0,0.01,17.1,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.38,-68,126,2.78,-0.7,0.1,-34.6,-29.7,65,0.06,-4.7,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.36,1,23.1,43.5,42.48,0,0,20,0,17.2,14.9,6551.3,17.2,14.9,0,0.3,0,14.98,0,14.98,43.5,0,-9.18,64.7,0,8,0,0,1,0.63,0,0,0,0
552.957,14.67,0,58.1,14.66,4.4,0,-4.5,0,273.67,212,0,1240,37,5,113,136.84,189.94,23.2,24.2,0.9,39,2.04,74.64,232,4698.1,3254.4,-21.5,5194,106,0,0.01,17.5,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.47,-68,126,2.83,-0.6,0,-33.9,-29.7,100,0.04,-4.3,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.42,1,23.3,43.3,42.32,0,0,20,0,16.4,14.1,6551.3,16.4,14.1,0,0.3,0,15.11,0,15.11,43.5,0,-10.73,100,0,8,0,0,1,0.69,0,0,0,0
553.081,14.67,0,58.1,14.68,4,-0.1,-4.2,0,275.29,212,0,1240,37,5,113,150.53,209.79,23.2,24.2,0.9,39.3,2.01,76.58,232,4705,3037.4,-21.5,5184,106,0,0.01,17.8,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.4,-68,126,2.87,-0.8,0,-33.5,-29.7,100,0.04,-3.9,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.5,1,23.6,43.2,42.16,0,0,20,0,15.6,13.3,6551.3,15.6,13.3,0,0.3,0,15.24,0,15.24,43.5,0,-12.58,100,0,8,0,0,1,0.74,0,0,0,0
553.192,14.67,0,58.1,14.72,3.6,-0.3,-3.7,0,276.73,212,0,1240,37,5,113,164.51,223.83,23.2,24.2,0.9,39.2,1.99,74.29,232,4712.9,2777.2,-21.5,5158,106,0,0.01,18.2,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.37,-68,126,2.89,-0.6,0,-33,-29.7,100,0.04,-3.5,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.56,1,23.8,43.2,42.18,0,0,20,0,14.9,12.6,6551.3,14.9,12.6,0,0.3,0,15.41,0,15.41,43.5,0,-14.27,100,0,8,0,0,1,0.79,0,0,0,0
553.293,14.67,0,58.1,14.74,3.2,-0.4,-3.3,0,277.99,210,0,1240,37,5,113,177.61,229.81,23.2,24.2,0.9,39.5,1.96,73.58,232,4720.7,2517,-21.5,5152,106,0,0.01,18.7,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.33,-68,126,2.92,-0.6,0,-32.4,-29.7,100,0.03,-3.1,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.63,1,23.8,42.9,41.87,0,0,20,0,14.3,12,6551.3,14.3,12,0,0.3,0,15.45,0,15.45,43.5,0,-15.97,100,0,8,0,0,1,0.81,0,0,0,0
553.406,14.67,0,58.1,14.74,2.9,-0.5,-3,0,279.07,210,0,1240,37,5,113,183.01,232.47,23.2,24.2,0.9,39.3,1.95,76.75,232,4725.9,2300,-21.5,5118,105,0,0.01,19,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.31,-68,126,2.92,-0.5,0,-32.1,-30,100,0.02,-2.9,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.7,1,24,42.8,41.78,0,0,20,0,13.7,11.4,6551.3,13.7,11.4,0,0.3,0,15.49,0,15.49,43.5,0,-16.38,100,0,8,0,0,1,0.84,0,0,0,0
553.525,14.67,0,58.1,14.76,2.7,-0.6,-2.8,0,279.97,210,0,1240,37,5,113,191.15,234.28,23.2,24.2,0.9,39.5,1.93,77.29,232,4732.6,2078.1,-21.5,5134,105,0,0.01,19.5,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.29,-68,126,2.94,-0.5,0,-31.7,-29.7,100,0.02,-2.6,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.78,1,24,42.8,41.72,0,0,20,0,13.2,12.2,6552.6,13.2,12.2,0,0.3,0,15.54,0,15.54,43.5,0,-16.38,100,0,8,0,0,1,0.84,0,0,0,0
553.654,14.67,0,58.1,14.76,2.4,-0.6,-2.5,0,281.23,210,0,1240,37,5,113,192.98,235.2,23.2,24.2,0.9,39.4,1.92,75.7,232,4739.6,1955.7,-21.5,5099,104,0,0.01,19.9,19.8,-3,-3,-3,-3,-3,-3,1.27,-68,126,2.93,-0.7,0,-31.2,-30,100,0.01,-2.4,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.8,1,24,42.5,41.39,0,0,20,0,13,12.6,6553.2,13,12.6,0,0.3,0,15.54,0,15.54,43.5,0,-16.38,100,0,8,0,0,1,0.86,0,0,0,0
553.765,14.67,0,58.1,14.76,2.3,-0.6,-2.3,0,281.59,208,0,1240,37,5,113,192.98,235.2,23.2,24.2,0.9,39.3,1.9,73.75,232,4745.6,1913.3,-21.5,5090,104,0,0.01,20.2,20.1,-3,-3,-3,-3,-3,-3,1.26,-68,126,2.93,-0.7,0,-31.4,-29.7,100,0.01,-2.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.81,1,24,42.5,41.46,0,0,20,0,12.9,12.7,6553.4,12.9,12.7,0,0.3,0,15.54,0,15.54,43.5,0,-16.38,100,0,8,0,0,1,0.87,0,0,0,0
553.864,14.67,0,58.1,14.76,2.1,-0.6,-2.2,0,281.95,208,0,1240,37,5,113,196.12,235.2,24,24.2,0.9,39.4,1.91,76.75,232,4749.7,1897.7,-21.5,5070,104,0,0.01,20.4,20.4,-3,-3,-3,-3,-3,-3,1.25,-67,126,2.93,-0.6,0,-31.1,-30.2,100,0.01,-2.1,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.81,1,24.1,42.3,41.23,0,0,20,0,12.9,12.8,6553.5,12.9,12.8,0,0.3,0,15.62,0,15.62,43.5,0,-16.38,100,0,8,0,0,1,0.87,0,0,0,0
553.974,14.67,0,58.1,14.8,2,-0.6,-2,0,282.13,208,0,1240,37,5,113,200.7,235.2,24,24.2,0.9,39.4,1.9,77.83,232,4755.5,1890.7,-21.5,5045,103,0,0.01,20.7,20.7,-3,-3,-3,-3,-3,-3,1.24,-67,126,2.93,-0.5,0,-30.9,-30.5,100,0.01,-2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.84,1,24.2,42.1,41.02,0,0,20,0,12.9,12.8,6553.5,12.9,12.8,0,0.3,0,15.71,0,15.71,43.5,0,-16.38,100,0,8,0,0,1,0.88,0,0,0,0
554.096,14.67,0,58.1,14.8,1.9,-0.6,-1.9,0,282.31,208,0,1240,37,5,113,204.1,235.2,24,24.2,0.9,39.3,1.89,74.64,232,4761,1888.1,-21.5,5048,103,0,0.01,21,20.9,-3,-3,-3,-3,-3,-3,1.23,-67,126,2.93,-0.5,0,-31.2,-30.5,100,0.01,-1.8,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.85,1,24.2,42.1,41,0,0,20,0,12.9,12.9,0,12.9,12.9,0,0.3,0,15.71,0,15.71,43.5,0,-16.38,100,0,8,0,0,1,0.88,0,0,0,0
