﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CAA08 00005D553CAA08 MHD+ Reflex+ BB 6870 MHD-EBC v1.2 - WBA5U9C00LFH0
465.558,14.73,0,59.9,14.22,2.2,-0.8,-2.2,0,230.47,199,0,1162,36,4,162,235.2,232.47,24,24.3,0.01,42.3,1.88,76.58,217,3695,1896.8,-21.5,5414,85,0,0.01,20.5,20.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.26,-71,169,3.19,-0.1,0,-31.6,-30.5,100,0.01,-2.1,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.48,1,24.2,45.4,44.28,0,0,20,0,13.8,13.7,6553.5,13.8,13.7,0,0.3,0,15.62,0,15.62,43.5,0,-12.46,100,0,8,0,0,2,0.81,0,0,0,0
465.642,14.73,0,59.9,14.22,2,-0.7,-2,0,230.83,199,0,1162,36,4,162,233.37,234.28,24,24.3,0.01,42.3,1.88,77.83,217,3704.6,1889.8,-21.5,5396,85,0,0.01,20.7,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-71,169,3.19,-0.6,0,-31.5,-30.5,100,0.01,-2,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.48,1,24.3,45.2,44.16,0,0,20,0,13.8,13.7,6553.5,13.8,13.7,0,0.3,0,15.71,0,15.71,43.5,0,-12.54,100,0,8,0,0,2,0.83,0,0,0,0
465.743,14.73,0,59.9,14.22,1.9,-0.8,-1.9,0,231.01,199,0,1162,36,4,162,235.2,234.28,24,24.3,0.01,42.1,1.88,79.06,217,3711.2,1887.8,-21.5,5374,84,0,0.01,20.8,20.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.24,-71,169,3.17,-0.2,0,-31.8,-30.5,100,0.01,-1.9,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.48,1,24.3,44.9,43.87,0,0,20,0,13.8,13.8,0,13.8,13.8,0,0.3,0,15.71,0,15.71,43.5,0,-12.6,100,0,8,0,0,2,0.85,0,0,0,0
465.834,14.73,0,59.9,14.24,1.9,-0.8,-1.8,0,231.01,199,0,1162,36,4,162,233.37,235.2,24,24.3,0.01,41.5,1.88,76.58,217,3717.9,1886.9,-21.5,5344,84,0,0.01,20.9,21,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.24,-70,169,3.17,-0.5,0,-32,-30.5,100,0.01,-1.8,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.51,1,24.2,44.8,43.7,0,0,20,0,13.8,13.7,6553.5,13.8,13.7,0,0.3,0,15.58,0,15.58,43.5,0,-12.64,100,0,8,0,0,2,0.87,0,0,0,0
465.940,14.73,0,59.9,14.24,1.8,-0.8,-1.8,0,231.01,199,0,1162,36,4,162,235.2,235.2,24,24.3,0.01,41.7,1.88,76.41,217,3723.7,1886.4,-21.5,5327,83,0,0.01,21.1,21.1,-2,-2,-2,-2,-2,-2,1.23,-70,169,3.16,-0.3,0,-31.9,-30.5,100,0.01,-1.7,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.51,1,24.2,44.7,43.61,0,0,20,0,13.8,13.8,0,13.8,13.8,0,0.3,0,15.62,0,15.62,43.5,0,-12.68,100,0,8,0,0,2,0.87,0,0,0,0
466.022,14.73,0,59.9,14.24,1.7,-0.8,-1.7,0,231.01,199,0,1162,36,4,162,235.2,235.2,24,24.3,0.01,41.7,1.88,77.83,217,3729.8,1886.4,-21.5,5326,83,0,0.01,21.3,21.3,-2,-2,-2,-2,-2,-1.5,1.23,-70,169,3.16,-0.1,0,-31.7,-30.5,100,0.01,-1.7,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.51,1,24.3,44.6,43.54,0,0,20,0,13.8,13.8,0,13.8,13.8,0,0.3,0,15.71,0,15.71,43.5,0,-12.73,100,0,8,0,0,2,0.88,0,0,0,0
466.102,14.73,0,59.9,14.26,1.7,-0.8,-1.6,0,231.01,199,0,1162,36,4,162,235.2,235.2,24,24.3,0.01,41.4,1.87,76.75,217,3734.1,1886.4,-21.5,5310,83,0,0.01,21.4,21.5,-2,-2,-2,-2,-2,-2,1.22,-70,169,3.15,-0.3,0,-31.5,-30.5,100,0.01,-1.6,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.51,1,24.3,44.5,43.4,0,0,20,0,13.8,13.8,0,13.8,13.8,0,0.3,0,15.62,0,15.62,43.5,0,-12.76,100,0,8,0,0,2,0.89,0,0,0,0
466.212,14.73,0,59.9,14.26,1.6,-0.8,-1.6,0,231.01,199,0,1162,36,4,162,235.2,235.2,24,24.3,0.01,41.4,1.88,77.12,217,3738.5,1886.4,-21.5,5292,83,0,0.01,21.5,21.5,-2,-2,-2,-2,-2,-2,1.22,-70,169,3.14,-0.2,0,-31.5,-30.9,100,0,-1.6,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.51,1,24.3,44.3,43.2,0,0,20,0,13.8,13.8,0,13.8,13.8,0,0.3,0,15.71,0,15.71,43.5,0,-12.8,100,0,8,0,0,2,0.89,0,0,0,0
466.302,14.73,0,59.9,14.26,1.6,-0.8,-1.5,0,230.65,199,0,1162,36,4,162,235.2,235.2,24,24.3,0.01,41.4,1.88,76.23,217,3744.9,1886.4,-21.5,5271,83,0,0.01,21.6,21.7,-2,-2,-2,-2,-2,-2,1.22,-70,169,3.14,-0.2,0,-31.6,-31.3,100,0,-1.5,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.51,1,24.1,44.1,43.06,0,0,20,0,13.8,13.8,0,13.8,13.8,0,0.3,0,15.58,0,15.58,43.5,0,-12.83,100,0,8,0,0,2,0.9,0,0,0,0
466.392,14.72,0,59.9,14.24,1.6,-0.7,-1.5,0,230.47,199,0,1162,36,4,162,235.2,235.2,24,24.3,0.01,41,1.88,77.29,217,3749.8,1886.4,-21.5,5266,83,0,0.01,21.7,21.7,-2,-2,-2,-2,-2,-2,1.21,-70,169,3.11,-0.2,0,-31.7,-31.3,100,0.01,-1.5,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.52,1,24.3,44.1,43.02,0,0,20,0,13.9,13.9,0,13.9,13.9,0,0.3,0,15.62,0,15.62,43.5,0,-12.87,100,0,8,0,0,2,0.9,0,0,0,0
466.502,14.72,0,59.9,14.24,1.5,-0.7,-1.5,0,230.11,199,0,1162,36,4,162,235.2,235.2,24,24.3,0.01,41.1,1.87,76.23,217,3755,1886.4,-21.5,5250,82,0,0.01,21.8,21.9,-2,-2,-2,-2,-2,-2,1.21,-69,169,3.12,-0.2,0,-32.2,-31.3,100,0,-1.4,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.52,1,24.3,43.9,42.86,0,0,20,0,13.9,13.9,0,13.9,13.9,0,0.3,0,15.62,0,15.62,43.5,0,-12.91,100,0,8,0,0,2,0.9,0,0,0,0
466.583,14.72,0,59.9,14.24,1.5,-0.8,-1.4,0,229.75,199,0,1162,36,4,162,235.2,235.2,24,24.3,0.01,40.8,1.88,76.41,217,3760,1886.4,-21.5,5240,82,0,0.01,21.9,21.9,-2,-2,-2,-2,-2,-2,1.2,-69,169,3.11,-0.2,0,-32,-31.3,100,0,-1.4,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.54,1,24.2,43.8,42.76,0,0,20,0,13.9,13.9,0,13.9,13.9,0,0.3,0,15.58,0,15.58,43.5,0,-12.94,100,0,8,0,0,2,0.91,0,0,0,0
