﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CAA08 00005D553CAA08 MHD+ Reflex+ BB 6870 MHD-EBC v1.2 - WBA5U9C00LFH0
217.638,14.7,100,59.9,13.68,26.3,22.4,2.6,22.4,255.67,194,0,1153,35,4,149,12.53,12.5,191.2,269.8,0.01,421,4.69,78.35,216,5086.5,5076.3,-21.5,6527,100,0,0.19,100,100,14.6,16.5,13.5,16.5,16.5,16.5,3.17,532,172,9.74,12.1,11.2,-21.4,-21.7,35,0,2.6,3.17,28.4,58.8,58.8,-1.9,0,-2.7,0,0,0,75,-0.02,0,1,199.1,568.9,568.84,0,0,35,0,63.8,61.1,0,23.4,63.8,40.4,0.29,88.1,63.05,90.67,153.73,43.5,40.7,0.11,34.1,0,0,0,0,1,0.64,0,0,0,0
217.728,14.7,100,59.9,13.68,26,22.4,2.6,22.4,258.19,194,0,1153,35,4,151,12.41,12.5,191.2,269.7,0.01,421.4,4.69,76.94,216,5046.5,5076.3,-21.5,6557,101,0,-0.15,100,99.9,14.6,16.5,13.8,16.5,16.5,16.5,3.1,526,172,9.73,11.7,11.2,-21.1,-21.7,35,0,2.6,3.17,28.4,58.8,58.8,-1.9,0,-2.7,0,0,0,74,-0.01,0,1,198.6,568.9,568.84,0,0,35,0,63.4,61,0,23.4,63.4,40,0.29,87.08,62.61,90.01,152.62,43.5,40.1,0.11,34.1,0,0,0,0,1,0.64,0,0,0,0
217.820,14.7,100,59.9,13.72,25.6,22.4,2.6,22.4,260.53,194,0,1153,35,4,151,12.51,12.5,191.2,269.9,0.01,421.6,4.69,76.58,216,5105.6,5076.3,-21.5,6594,102,0,0.26,100,100,14.6,16.5,13.8,16.5,16.5,16.5,3.15,524,172,9.73,11.6,11.2,-22.2,-21.7,35,0,2.6,3.17,28.4,58.8,58.8,-1.5,0,-2.7,0,0,0,74,-0.02,-0.01,1,197,568.9,568.84,0,0,35,0,63.6,60.4,0,23.4,63.6,40.2,0.29,87.37,62.93,89.02,151.95,43.5,40.4,-0.19,34.1,0,0,0,0,1,0.64,0,0,0,0
217.937,14.7,100,59.9,13.68,26.2,22.4,2.6,22.4,262.69,194,0,1155,35,4,151,12.48,12.5,191.2,269.9,0.01,421.8,4.69,77.46,216,5123.3,5076.3,-21.5,6695,103,0,0.61,100,100,15,16.5,13.8,16.5,16.5,13.5,3.14,520,172,9.72,12,11.2,-21.6,-21.7,35,0.01,2.7,3.17,28.4,58.8,58.8,-1.5,0,-2.7,0,0,-3,74,-0.02,0,1,195.7,568.9,568.84,0,0,35,0,63,59.3,0,23.4,63,39.6,0.29,87.45,62.59,88.55,151.14,43.5,40.5,-0.18,34.1,0,0,0,2048,1,0.64,0,0,0,0
218.028,14.7,100,59.9,13.68,26.3,22.4,2.6,22.4,264.85,196,0,1155,35,4,151,12.62,12.5,191.2,246,0.01,424.1,4.69,79.6,216,5095.5,5076.3,-21.5,6766,104,2048,1.18,100,100,15,15.2,13.8,15.3,15.3,13.5,3.12,512,172,9.68,12.1,11.2,-20.6,-21.7,35,-0.03,2.5,3.17,28.4,58.8,58.8,-1.5,0,-2.3,0,0,-3,74,-0.03,-0.01,1,193.9,531.3,561.44,0,0,35,0,63.1,59,0,23.4,63.1,39.7,0.29,87.76,61.59,89.97,151.56,43.5,41.8,-0.22,34.1,0,0,0,2048,1,0.68,0,0,0,0
218.127,14.7,100,59.9,13.66,26.1,22.4,2.4,22.4,266.83,196,0,1155,35,4,151,12.36,12.5,191.2,211.6,0.01,425.7,4.69,77.29,216,5092,5076.3,-21.5,6760,104,2048,1.12,100,100,14.2,15.2,14.2,14.4,14.5,13.5,3.12,496,172,9.56,11.4,11.2,-22.4,-21.7,35,-0.03,2.2,3.17,28.4,57.7,57.7,-1.5,0,-2.3,0,0,-3,74,-0.03,0,1,193.4,499.8,515.34,0,0,35,0,62.8,58.9,0,23.4,62.8,39.4,0.29,87.53,60.41,89.72,150.12,43.5,42,-0.04,34.1,0,0,0,2048,1,0.73,0,0,0,0
218.238,14.7,100,59.9,13.68,26.5,22.4,2.2,22.4,268.81,196,0,1155,35,5,153,12.31,12.5,189.8,204.8,0.01,419.3,4.69,79.23,216,5082.4,5076.3,-21.5,6786,105,4,0.86,85.2,85.4,6.2,6.1,12.9,6.2,12.9,5.9,3.13,498,172,9.42,11.3,11.2,-21.2,-21.7,35,-0.07,1.8,3.16,28.4,57.6,57.6,-1.5,0,-2.3,0,0,-3,74,-0.03,0,1,202.8,502.8,513.4,0,0,35,0,40.5,36.6,0,23.4,40.5,17.1,0.29,85.89,54.3,76.83,131.13,43.5,34.4,-0.03,34.1,0,0,0,4,1,0.86,0,0,0,0
218.337,14.7,100,59.9,13.78,24.6,22.4,2.9,22.4,270.79,196,0,1157,35,5,153,16.01,18.22,191.2,268.3,0.01,370.9,4.69,71.27,216,4882,5076.3,-21.5,5416,106,4,0.01,89.9,89.2,-5.5,-5.4,-5.6,-5.4,-5.5,-5.3,3.03,111,172,9.72,7.1,11.2,-23.2,-21.9,35,0.3,4.3,3.16,28.5,56.7,56.7,-1.5,0,-2.3,0,0,-3,74,-0.02,0.17,1,204.8,461,496.11,0,0,35,0,70.8,81.1,0,23.4,70.8,47.4,0.3,82.46,71.53,86.31,157.84,43.5,29.8,3.25,34.1,0,0,0,0,1,0.87,0,0,0,0
218.428,14.7,100,59.9,13.78,23.9,22.4,5,22.4,272.59,196,0,1159,35,5,153,13.82,18.31,191.2,269.5,0.01,351.5,4.67,83.14,216,5135.2,5076.3,-21.5,5462,106,0,-8.83,90.8,90.4,14,15.5,13.7,15.5,15.5,13,2.95,574,172,9.72,11.4,10.9,-24.5,-23.1,35,-0.04,4.6,3.17,28.5,58,58,-1.2,0,-2.3,0,0,-2.7,74,-0.02,0,1,204.7,494.8,524.2,0,0,35,0,65.5,62,0,23.4,65.5,42.1,0.3,79.96,65.39,80.16,145.54,43.5,27.8,-0.09,34.1,0,0,0,0,1,0.83,0,0,0,0
218.537,14.7,100,59.9,13.74,25,22.4,4,22.4,274.39,196,0,1159,35,5,153,13.55,12.81,191.2,270,0.01,354.3,4.69,80.29,216,5001.2,5076.3,-21.5,5324,107,0,-3.87,92.8,91.1,9.3,10.5,8.2,10.5,10.5,7.8,3.03,566,172,9.72,10.5,11.1,-23.7,-23.3,35,-0.08,3.6,3.17,28.5,57.8,57.8,-1.2,0,-2.3,0,0,-2.7,74,-0.01,0,1,210.2,495.6,520.57,0,0,35,0,69.3,66.6,0,23.4,69.3,45.9,0.3,84.77,70.68,88.04,158.73,43.5,31.5,0.01,34.1,0,0,0,0,1,0.8,0,0,0,0
218.628,14.7,100,59.9,13.78,25.3,22.4,3.3,22.4,276.01,196,0,1159,35,5,154,13.22,12.51,191.2,270,0.01,367.4,4.7,81,216,5056.9,5076.3,-21.5,5360,107,0,-0.71,97.9,97.6,9.3,10.5,8.2,10.5,10.5,7.8,3.09,568,172,9.72,13,11.2,-24.8,-23.3,35,-0.06,3,3.17,28.4,57.9,57.9,-1.2,0,-2.3,0,0,-2.7,74,-0.01,0,1,213.6,497.4,522.49,0,0,35,0,70.6,67.7,0,23.4,70.6,47.2,0.3,86.13,71.74,92.24,163.98,43.5,33.4,-0.1,34.1,0,0,0,0,1,0.75,0,0,0,0
218.729,14.7,100,59.9,13.74,26,22.4,2.8,22.4,277.63,196,0,1161,35,5,154,12.72,12.5,191.2,270,0.01,372.7,4.69,80.29,216,5102.4,5076.3,-21.5,5408,108,0,0.26,99.3,99.1,9.3,10.5,8.6,10.5,10.5,7.8,3.16,571,172,9.72,12.6,11.2,-23.8,-23.3,35,-2.16,-10.1,3,14.7,28.6,28.6,-1.2,0,-1.9,0,0,-2.7,74,-0.02,0,1,207.6,302.9,292.19,0,0,20,0,129.4,126,0,23.4,129.4,106,0.3,0,161.1,0,161.1,43.5,0,-0.05,34.1,0,0,0,262144,2,0.58,0,0,0,0
218.837,14.7,100,59.9,13.74,25.5,21.7,-11.4,14.4,279.25,196,0,1161,35,5,154,11.69,12.5,191.2,154.5,0.01,332.1,4.65,83.31,216,4482.8,5076.3,-21.5,5282,108,262144,3.05,53.1,53.6,3.4,3.2,3.4,3.4,3.2,3.4,3.09,526,172,9.72,14.6,10.9,-23.8,-23.3,65,-0.3,-13.2,2.61,14.7,23.6,23.6,-1.2,0,-1.9,0,0,-2.7,74,-0.02,0.37,1,170.9,303,295.41,0,0,20,0,111.1,126,0,23.4,111.1,87.7,0.3,0,132.4,0,132.4,43.5,0,7.77,64.7,0,8,0,262144,2,0.61,0,0,0,0
218.917,14.7,59.3,59.9,13.78,31.9,16.6,-15,14.8,280.87,196,0,1164,35,5,154,10.67,12.5,165.8,154,0.01,283.5,3.9,73.93,216,4052.4,5076.3,-21.5,5304,109,262144,0.01,32.7,33.6,6.6,6.7,6.8,6.6,7.4,6.9,3.61,487,172,9.72,15.5,11,-23.2,-23.3,65,-0.36,-16.3,2.43,13,19.7,19.7,-1.2,0,-1.9,0,0,-2.7,74,-0.01,0.28,1,157.1,268.5,267.76,0,0,20,0,102.3,121.6,0,23.4,102.3,78.9,0.3,0,119.6,0,119.6,43.5,0,5.63,64.7,0,8,0,0,2,0.67,0,0,0,0
219.007,14.7,0,59.9,13.74,29.2,12.5,-21.1,8.5,282.49,196,0,1164,35,5,154,11.3,12.6,126.8,117.2,0.01,220.8,3.15,82.25,216,4777.3,5076.3,-21.5,5378,109,0,0.01,22.4,24.6,2.1,2.4,1.2,1.3,2.1,1.8,3.47,388,172,8.38,13.9,10.5,-23.3,-26.3,65,-0.43,-21.7,1.97,5.6,7.9,7.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,74,-0.01,0,1,89.8,160.7,162.12,0,0,20,0,72.2,69.6,0,23.4,72.2,48.8,0.3,0,65.09,0,65.09,43.5,0,-0.09,64.7,0,8,0,0,2,0.43,0,0,0,0
219.121,14.7,0,59.9,13.6,23,7.7,-21.5,2.2,282.49,196,0,1166,35,5,154,10.9,13.47,55.5,63.1,0.01,96.7,2.7,77.83,216,5261.4,5032.8,-21.5,5382,109,0,0.01,10.6,17.9,27.3,26.2,16.6,24.8,27.3,24.8,3.12,208,172,4.26,3.6,13.8,-28.9,-31.7,65,-0.12,-21.7,1.43,0,2.3,2.3,0,-2.7,-2.7,0,0,-2.7,74,-0.02,-0.05,1,32.8,67.5,72.3,0,0,20,0,39.5,30.1,6551.3,23,37.2,16.5,0.3,0,22.19,0,22.19,43.5,0,-1.13,64.7,0,8,0,0,2,0.43,0,0,0,0
219.208,14.7,0,59.9,13.86,12.1,3.9,-16.7,0,285.55,196,0,1166,35,5,154,12.35,14.45,21,19,0.01,36.2,2.36,73.4,216,4757.5,4794.4,-21.5,5244,109,0,0.01,8.7,7.6,4.5,4.3,5,4.5,6.2,9,2.11,-14,172,2.26,2.8,7.7,-30.4,-9.1,65,0.67,-14.6,1.07,0,0.3,0.3,0,0,0,0,0,0,74,-0.02,0.04,1,19.5,34.8,33.82,0,0,20,0,25,22.8,6551.3,22.2,22.7,2.8,0.3,0,12.74,0,12.74,43.5,0,1.04,64.7,0,8,0,0,2,0.25,0,0,0,0
219.288,14.7,0,59.9,14,9.5,2.6,-13,0,285.55,196,0,1168,35,5,154,14.01,15.04,18.8,19,0.01,32.6,2.24,81,216,4440.8,4620.6,-21.5,5358,109,0,0.01,10,10.1,-3,-3,-3,-3,-3,-3,1.96,-62,172,2.28,-0.3,4.3,-8.4,-13.9,65,0.41,-11.4,1,0,0.3,0.3,0,0,0,0,0,0,74,0,0.03,1,23.9,44.2,43.15,0,0,20,0,21.7,19.4,6551.3,21.7,19.4,0,0.3,0,14.52,0,14.52,43.5,0,0.64,64.7,0,8,0,0,2,0.32,0,0,0,0
219.396,14.7,0,59.9,14.02,8.3,1.4,-9.9,0,287.17,198,0,1168,35,5,154,32.39,19.94,23.2,24.3,0.01,40.4,2.17,73.93,216,4462.2,4403.9,-21.5,5327,109,0,0.01,13.8,13.7,-2,-2,-2,-2,-2,-2,1.83,-70,172,2.8,-0.3,7.8,-15.7,-19.9,65,0.23,-9.1,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.04,1,23.9,44.7,43.78,0,0,20,0,21.1,18.8,6551.3,21.1,18.8,0,0.3,0,15.41,0,15.41,43.5,0,-1.08,64.7,0,8,0,0,2,0.35,0,0,0,0
219.487,14.7,0,59.9,14.04,8,0.6,-8.1,0,288.61,198,0,1168,35,5,154,143.02,36.49,23.2,24.3,0.01,40.6,2.12,79.23,217,4491.5,4187,-21.5,5304,108,0,0.01,15,14.8,-2,-2,-2,-2,-2,-2,1.82,-70,172,2.86,4,10.9,-25.2,-25.8,65,0.16,-7.4,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.11,1,23.7,44.3,43.45,0,0,20,0,20.4,18.1,6551.3,20.4,18.1,0,0.3,0,15.24,0,15.24,43.5,0,-2.77,64.7,0,8,0,0,2,0.4,0,0,0,0
219.567,14.7,0,59.9,14.08,6,0.2,-6.9,0,290.23,198,0,1168,35,5,154,206.2,57.67,23.2,24.3,0.01,39.8,2.09,75.87,217,4512.1,4013.5,-21.5,5282,108,0,0.01,15.7,15.6,-2,-2,-2,-2,-2,-2,1.51,-70,172,2.89,6.2,7.9,-30.5,-30,65,0.11,-6.5,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.16,1,23.1,44.1,43.27,0,0,20,0,19.8,17.5,6551.3,19.8,17.5,0,0.3,0,14.94,0,14.94,43.5,0,-4.1,64.7,0,8,0,0,2,0.45,0,0,0,0
219.696,14.7,0,59.9,14.04,6.9,-0.1,-5.9,0,291.67,198,0,1166,35,5,154,235.2,88.94,22.5,24.3,0.01,39.3,2.06,77.29,217,4531,3818.3,-21.5,5272,108,0,0.01,16.5,16.4,-2,-2,-2,-2,-2,-2,1.53,-70,172,2.92,2.5,2,-34.9,-31.1,65,0.09,-5.5,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.23,1,23.1,44.1,43.25,0,0,20,0,19.2,16.9,6551.3,19.2,16.9,0,0.3,0,14.9,0,14.9,43.5,0,-5.74,64.7,0,8,0,0,2,0.53,0,0,0,0
219.787,14.7,0,59.9,14.08,5.3,-0.3,-4.9,0,292.93,198,0,1166,35,5,154,235.2,141.01,23.2,24.3,0.01,39.6,2.05,77.83,217,4556.2,3536.3,-21.5,5271,107,0,0.01,17.5,17.4,-2,-2,-2,-2,-2,-2,1.53,-70,172,2.97,-0.7,0.1,-37.3,-31.3,100,0.07,-4.6,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.3,1,23.6,44,43.17,0,0,20,0,18.3,16,6551.3,18.3,16,0,0.3,0,15.15,0,15.15,43.5,0,-7.68,100,0,8,0,0,2,0.62,0,0,0,0
219.877,14.7,0,59.9,14.08,3.9,-0.4,-4.5,0,294.19,198,0,1166,35,5,154,235.2,170.09,23.2,24.3,0.01,39.8,2.02,76.06,217,4570.7,3362.9,-21.5,5252,107,0,0.01,17.8,17.9,-2,-2,-2,-2,-2,-2,1.38,-70,172,3.01,-0.6,0,-37,-31.3,100,0.04,-4.2,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.38,1,23.6,43.8,42.95,0,0,20,0,17.6,15.3,6551.3,17.6,15.3,0,0.3,0,15.2,0,15.2,43.5,0,-9.13,100,0,8,0,0,2,0.68,0,0,0,0
219.997,14.7,0,59.9,14.04,4.3,-0.4,-4.1,0,295.09,198,0,1166,35,5,154,235.2,198.06,23.2,24.3,0.01,40,2.01,75.35,217,4587.3,3145.9,-21.5,5231,107,0,0.01,18.1,18.1,-2,-2,-2,-2,-2,-2,1.43,-69,172,3.01,-0.5,0,-35.9,-31.3,100,0.02,-4,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.43,1,23.8,43.7,42.8,0,0,20,0,16.9,14.6,6551.3,16.9,14.6,0,0.3,0,15.32,0,15.32,43.5,0,-10.57,100,0,8,0,0,2,0.72,0,0,0,0
220.087,14.7,0,59.9,14.04,3.6,-0.6,-3.7,0,296.17,198,0,1166,35,5,154,235.2,218.16,23.2,24.3,0.01,39.9,1.97,78.18,217,4604.4,2885.7,-21.5,5214,107,0,0.01,18.5,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.37,-69,172,3.03,-0.6,0,-35.1,-31.3,100,0.04,-3.5,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.51,1,23.8,43.6,42.7,0,0,20,0,16.1,13.8,6551.3,16.1,13.8,0,0.3,0,15.32,0,15.32,43.5,0,-12.49,100,0,8,0,0,2,0.78,0,0,0,0
220.177,14.7,0,59.9,14.04,3.3,-0.6,-3.4,0,296.89,198,0,1166,35,5,154,235.2,225.51,23.2,24.3,0.01,40.2,1.95,74.64,217,4616.3,2712.2,-21.5,5205,106,0,0.01,18.8,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.35,-69,172,3.05,-0.4,0,-34.4,-31.3,100,0.04,-3.2,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.57,1,24,43.4,42.53,0,0,20,0,15.6,13.3,6551.3,15.6,13.3,0,0.3,0,15.45,0,15.45,43.5,0,-13.92,100,0,8,0,0,2,0.81,0,0,0,0
220.298,14.7,0,59.9,14.08,3,-0.7,-3.1,0,297.61,198,0,1166,35,5,154,235.2,229.81,23.2,24.2,0.01,40,1.94,76.23,217,4629.6,2495.2,-21.5,5180,106,0,0.01,19.1,19,-2.5,-2.5,-2.5,-2.5,-2,-2.5,1.32,-68,172,3.05,-0.5,0,-33.8,-31.3,100,0.03,-2.9,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.64,1,23.9,43.2,42.31,0,0,20,0,15,12.7,6551.3,15,12.7,0,0.3,0,15.41,0,15.41,43.5,0,-15.51,100,0,8,0,0,2,0.84,0,0,0,0
220.398,14.7,0,59.9,14.1,2.8,-0.7,-2.8,0,297.97,198,0,1166,35,5,156,235.2,233.37,24,24.3,0.01,40.3,1.93,77.64,217,4643.5,2235,-21.5,5202,106,0,0.01,19.6,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.31,-69,172,3.06,-0.6,0,-33.7,-31.3,100,0.02,-2.7,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.71,1,24.2,43.3,42.42,0,0,20,0,14.3,12.2,6551.5,14.3,12.2,0,0.3,0,15.58,0,15.58,43.5,0,-16.38,100,0,8,0,0,2,0.86,0,0,0,0
220.487,14.7,0,59.9,14.1,2.6,-0.7,-2.6,0,298.51,198,0,1166,35,5,156,235.2,234.28,24,24.2,0.01,40.2,1.93,75.17,217,4656,2050.3,-21.5,5156,105,0,0.01,19.9,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.29,-68,172,3.06,-0.4,0,-33.4,-31.3,100,0.02,-2.5,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.75,1,24.2,43,42.11,0,0,20,0,13.9,12.9,6552.6,13.9,12.9,0,0.3,0,15.58,0,15.58,43.5,0,-16.38,100,0,8,0,0,2,0.88,0,0,0,0
220.596,14.7,0,59.9,14.1,2.4,-0.8,-2.4,0,298.69,198,0,1166,35,5,156,235.2,234.28,24,24.2,0.01,39.8,1.91,75.87,217,4664.7,1974.3,-21.5,5136,105,0,0.01,20.1,20,-2.5,-2.5,-2.5,-2,-2.5,-2.5,1.28,-68,172,3.05,-0.4,0,-33.6,-31.3,100,0.02,-2.3,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.77,1,24,42.9,41.99,0,0,20,0,13.7,13.1,6553,13.7,13.1,0,0.3,0,15.45,0,15.45,43.5,0,-16.38,100,0,8,0,0,2,0.89,0,0,0,0
220.677,14.7,0,59.9,14.1,2.2,-0.8,-2.2,0,299.05,198,0,1166,35,5,156,235.2,235.2,24,24.2,0.01,39.9,1.89,76.58,217,4676.6,1923.2,-21.5,5133,105,0,0.01,20.4,20.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.26,-69,172,3.05,-0.5,0,-32.9,-31.3,100,0.01,-2.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.78,1,24.1,42.9,41.99,0,0,20,0,13.6,13.3,6553.3,13.6,13.3,0,0.3,0,15.49,0,15.49,43.5,0,-16.38,100,0,8,0,0,2,0.9,0,0,0,0
220.768,14.7,0,59.9,14.1,2.1,-0.7,-2.1,0,299.23,198,0,1166,35,5,156,235.2,235.2,24,24.2,0.01,40,1.9,75.52,217,4683.3,1906.1,-21.5,5114,105,0,0.01,20.5,20.7,-2.5,-2.5,-2.5,-2.5,-3,-2.5,1.25,-68,172,3.05,-0.5,0,-33,-31.3,100,0.01,-2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.82,1,24.1,42.8,41.84,0,0,20,0,13.6,13.5,6553.5,13.6,13.5,0,0.3,0,15.49,0,15.49,43.5,0,-16.38,100,0,8,0,0,2,0.9,0,0,0,0
220.850,14.7,0,59.9,14.14,2,-0.8,-2,0,299.23,198,0,1166,35,5,156,235.2,235.2,24,24.2,0.01,39.9,1.89,74.98,217,4691.7,1895.9,-21.5,5128,105,0,0.01,20.8,20.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.25,-69,172,3.05,-0.6,0,-33.5,-31.3,100,0.01,-1.9,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.79,1,24.2,42.8,41.92,0,0,20,0,13.6,13.5,6553.5,13.6,13.5,0,0.3,0,15.54,0,15.54,43.5,0,-16.38,100,0,8,0,0,2,0.91,0,0,0,0
220.947,14.7,0,59.9,14.08,1.9,-0.8,-1.9,0,299.05,198,0,1166,35,5,156,235.2,235.2,24,24.2,0.01,39.9,1.9,76.06,217,4700.1,1890.7,-21.5,5103,104,0,0.01,20.9,21,-3,-3,-3,-3,-3,-3,1.24,-68,172,3.05,-0.5,0,-33.5,-31.3,100,0.01,-1.8,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.83,1,24.3,42.6,41.72,0,0,20,0,13.6,13.5,6553.5,13.6,13.5,0,0.3,0,15.58,0,15.58,43.5,0,-16.38,100,0,8,0,0,2,0.91,0,0,0,0
221.047,14.7,0,59.9,14.08,1.8,-0.8,-1.8,0,299.05,198,0,1166,35,5,156,235.2,235.2,24,24.2,0.01,39.7,1.89,75.87,217,4709.4,1888.1,-21.5,5081,104,0,0.01,21.1,21.1,-3,-3,-3,-3,-3,-3,1.23,-68,172,3.03,-0.4,0,-33.2,-31.3,100,0.01,-1.8,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.84,1,24.2,42.4,41.49,0,0,20,0,13.6,13.6,0,13.6,13.6,0,0.3,0,15.58,0,15.58,43.5,0,-16.38,100,0,8,0,0,2,0.91,0,0,0,0
221.137,14.7,0,59.9,14.08,1.7,-0.8,-1.7,0,298.87,198,0,1166,35,5,156,235.2,235.2,24,24.2,0.01,39.6,1.89,75.17,217,4717.5,1887.2,-21.5,5069,104,0,0.01,21.3,21.3,-3,-3,-3,-3,-3,-3,1.22,-68,172,3.03,-0.4,0,-32.8,-32,100,0.01,-1.7,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.84,1,24.2,42.4,41.49,0,0,20,0,13.6,13.6,0,13.6,13.6,0,0.3,0,15.58,0,15.58,43.5,0,-16.38,100,0,8,0,0,2,0.92,0,0,0,0
221.247,14.7,0,59.9,14.1,1.7,-0.8,-1.6,0,298.51,198,0,1166,35,5,156,235.2,235.2,23.2,24.2,0.01,39.3,1.88,75.87,217,4723.9,1886.4,-21.5,5063,104,0,0.01,21.6,21.5,-3,-3,-3,-3,-3,-3,1.22,-68,172,3.03,-0.3,0,-33.7,-31.3,100,0.01,-1.6,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.84,1,24,42.2,41.3,0,0,20,0,13.6,13.6,0,13.6,13.6,0,0.3,0,15.45,0,15.45,43.5,0,-16.38,100,0,8,0,0,2,0.93,0,0,0,0
221.337,14.7,0,59.9,14.1,1.6,-0.7,-1.6,0,298.15,198,0,1166,35,5,156,235.2,235.2,24,24.2,0.01,39.2,1.88,75.52,217,4732.9,1886.4,-21.5,5048,103,0,0.01,21.7,21.8,-3,-3,-3,-3,-3,-3,1.22,-68,172,3,-0.3,0,-32.9,-32,100,0.01,-1.5,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.84,1,24.2,42.1,41.25,0,0,20,0,13.6,13.6,0,13.6,13.6,0,0.3,0,15.54,0,15.54,43.5,0,-16.38,100,0,8,0,0,2,0.93,0,0,0,0
221.428,14.7,0,59.9,14.1,1.6,-0.7,-1.5,0,297.61,198,0,1166,35,5,156,235.2,235.2,24,24.2,0.01,39.2,1.88,75.17,217,4741,1886.4,-21.5,5021,103,0,0.01,21.8,21.9,-3,-3,-3,-3,-3,-3,1.21,-68,172,3,-0.4,0,-33.8,-32.1,100,0.01,-1.5,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.88,1,24.3,41.9,40.97,0,0,20,0,13.6,13.6,0,13.6,13.6,0,0.3,0,15.58,0,15.58,43.5,0,-16.38,100,0,8,0,0,2,0.93,0,0,0,0
