﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v6 - WBAVB71050AP87235.mhd
837.462,14.6,99.6,21.1,21.7,0,0,0,0,0,0,88.4,5,90,12.29,12.22,193.8,220.7,366.1,2259.5,4289,-3.3,-2.2,81.1,9.8,729.2,0,38.2,50.4,35.1,0
837.568,14.6,99.6,21.1,21.6,0,0,0,0,0,0,95,5,90,12.15,12.16,193.7,220.4,368,2245.6,4324,-2.9,-2.2,81,9.8,730.7,0,38.2,51.5,35.3,0
837.678,14.6,99.6,21.1,21.6,0,0,0,0,0,0,92.1,5,90,12.15,12.12,193.7,220.1,369.6,2231,4351,-3.2,-2.3,81,9.8,731.7,0,38.3,51.8,35.7,0
837.788,14.6,99.6,21.1,21.6,0,0,0,0,0,0,67.7,5,90,12.13,12.09,193.7,219.9,371.3,2243.9,4382,-2.7,-1.9,81,9.8,733.7,0,38.7,51.9,36.2,0
837.899,14.6,99.6,21.1,21.6,0,0,0,0,0,0,75.2,5,90,12.09,12.09,193.7,219.7,372.6,2253.5,4412,-3.1,-1.9,81,9.8,734.2,0,38.8,52.1,36.6,0
838.010,14.6,99.6,21.1,21.6,0,0,0,0,0,0,67.4,5,90,12.06,12.07,193.7,219.4,374.4,2235.2,4460,-3,-1.9,81,9.8,736,0,39.3,51.8,37.3,0
838.118,14.6,99.6,21.1,21.6,0,0,0,0,0,0,84.5,5,90,12.15,12.05,193.7,219.1,376.5,2240.4,4493,-2.3,-1.6,81,9.4,735.3,0,40.1,52.5,38.1,0
838.227,14.6,99.6,21.1,21.6,0,0,-3,0,0,0,72,5,90,12.1,12.05,193.7,218.9,377.8,2233.5,4516,-2.6,-1.7,81,9.4,730.4,0,40.1,52.4,38.3,0
838.337,14.6,99.6,21.1,21.6,0,0,-3,0,0,0,68.8,5,90,12.1,12.07,193.7,218.7,379.4,2217.3,4537,-2.1,-1.2,81,9.4,730.8,0,40.5,52.9,38.8,0
838.438,14.6,99.6,21.1,21.6,0,0,-2.7,0,0,0,98,5,90,12.1,11.99,193.6,218.4,381,2227.1,4570,-2,-1.5,81,9.4,732.3,0,41,53.4,39.3,0
838.547,14.6,99.6,21.1,21.6,0,0,-2.7,0,0,0,95.5,5,90,12.09,12.09,193.6,218.2,382.8,2256.4,4610,-2.4,-1.4,81,9.4,732.7,0,41.6,54,39.9,0
838.658,14.6,99.6,21.1,21.6,0,0,-2.3,0,0,0,92.9,5,90,12.05,12,193.6,218.1,384.1,2248.8,4632,-2.3,-1.3,81.1,9.4,732.5,0,41.6,54.6,39.9,0
838.769,14.6,99.6,21.1,21.6,0,0,-2.3,0,0,0,95.3,5,90,12.05,11.99,193.5,217.7,385.6,2264,4653,-2,-1,81,9.4,733.4,0,42.4,54.4,40.7,0
838.877,14.6,99.6,21.1,21.6,0,0,-2,0,0,0,72.3,5,90,12.02,12.03,193.4,217.4,387.3,2279.3,4701,-2.4,-1,81,9.4,735,0,42.9,55,41.2,0
838.988,14.6,99.6,21.1,21.5,0,0,-2,0,0,0,84,5,90,12.1,12.12,193.4,217.1,390.1,2311.9,4729,-2.1,-1.1,81,9.4,735.1,0,43.9,56.9,42.2,0
839.099,14.6,99.6,21.1,21.5,0,0,-1.7,0,0,0,96.4,5,90,12.02,11.95,193.3,217,391.6,2297.9,4748,-2.4,-1.6,81,9.4,735.2,0,43.9,56.9,42.1,0
839.211,14.6,99.6,21.1,21.5,0,0,-1.3,0,0,0,75.3,5,90,12.09,12.03,193.3,216.8,393,2332.6,4770,-2.3,-1.6,81,9.4,735.7,0,44.4,56.4,42.7,0
839.318,14.6,99.6,21.1,21.5,0,0,-1.3,0,0,0,82.9,5,90,12,12.05,193.3,216.6,394.4,2328.2,4791,-2.9,-1.1,81,9.4,736.8,0,44.8,57.5,43.1,0
839.419,14.6,99.6,21.1,21.5,0,0,-1,0,0,0,95.1,5,91,12.05,12.03,193.2,216.4,396,2319,4821,-2.6,-1.2,81,9.4,737.3,0,45.7,58.7,44,0
839.529,14.6,99.6,21.1,21.5,0,0,-1,0,0,0,89.7,5,91,11.97,11.99,193.2,216,398.8,2315.3,4873,-2.6,-1.2,81,9.4,737.7,0,47.9,59.9,46,0
839.633,14.6,99.6,21.1,21.5,0,0,-0.7,0,0,0,81.2,5,91,12.05,12.03,193.1,216.1,400.1,2315.3,4868,-2.5,-1.1,81,9.4,737.5,0,47.4,59.4,45.7,0
839.738,14.6,99.6,21.1,21.5,0,0,-0.7,0,0,0,78.5,5,91,12.02,11.97,193,215.9,401.6,2289.3,4883,-2.8,-1.4,81,9.4,737.6,0,47.6,60.6,46,0
839.848,14.6,72.1,21.1,21.5,0,0,-0.3,0,0,0,80.8,5,91,11.97,11.97,192.9,215.6,404.5,2283.2,4928,-2.9,-1.4,81,9.4,739.2,0,46.7,59.7,46.7,0
839.950,14.6,0,21.1,21.5,0,0,-0.3,0,0,0,82.8,5,93,12.05,12.12,192.9,215.5,405.3,2252.2,4956,-2.9,-1.1,79.8,-1.5,650.6,0,47,57.4,47.3,0
840.058,14.6,0,15.6,21.8,0,0,0,0,0,0,83.3,5,93,11.96,11.9,162.9,78.7,243.1,2195,4891,-2.8,-1.4,23.7,-10.5,450,0,30.7,41.6,30.7,0
840.170,14.6,0,-1.6,0,0,0,0,0,0,0,83.7,5,93,13.12,13.11,68.6,40.5,132.6,2309.9,4768,-1.2,0.8,8.1,-2.6,186.3,0,29.3,42.5,29.3,0
840.278,14.6,0,-9.9,0,0,0,0,0,0,0,84.4,5,93,16.72,16.72,19.7,15.6,58.5,1831.2,4909,20,20,2.9,27.4,72.1,0,36,48.1,36.1,0
840.379,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,93,16.03,15.47,12.1,11.5,30.4,1731.7,4895,18.5,12.6,4.5,22.9,36.1,0,43.5,55.4,43.6,0
840.489,14.6,0,-11.4,0,0,0,0,0,0,0,84.7,5,93,13.94,14.04,10.8,11.3,21.3,1667.4,4859,-5.9,-2.3,5.2,5.2,0,0,43.7,55.5,43.7,0
840.594,14.6,0,-11.4,0,0,0,0,0,0,0,83.3,5,93,14.87,14.67,10.7,11.3,19.1,1664.2,4842,0,0,5.7,5.6,0,0,43.7,55.5,43.7,0
840.695,14.6,0,-11.3,0,0,0,0,0,0,0,82.2,5,93,35.15,36.78,10.8,11.2,18.6,1583.8,4826,0,0,6.1,5.2,0,0,43.7,55.5,43.8,0
840.798,14.6,0,-11.3,0,0,0,0,0,0,0,85.9,5,93,69.18,95.49,11,11.2,18.5,1271.3,4822,0,0,6.3,5.2,0,0,43.7,55.9,43.8,0
840.908,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,93,122.35,155.81,10.9,11.2,18.4,969.7,4818,0,0,6.3,5.2,0,0,43.7,55.9,43.8,0
841.018,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,93,173.52,194.76,11.1,11.2,18.4,728,4805,0,0,6.4,5.6,0,0,43.7,56.2,43.8,0
841.127,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,93,180.16,207.81,11.1,11.2,18.3,661.5,4794,0,0,6.5,5.2,0,0,43.7,55.9,43.8,0
841.228,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,5,93,230.49,234.95,11.1,11.2,18.3,705.9,4789,0,0,6.5,5.2,0,0,43.7,56.2,43.8,0
841.333,14.6,0,-11.1,0,0,0,0,0,0,0,84.4,5,93,234.95,234.95,11.2,11.2,18.2,743.2,4779,0,0,6.5,5.2,0,0,43.7,55.6,43.8,0
841.432,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,93,234.95,234.95,11.2,11.2,18.2,767.1,4774,0,0,6.5,5.2,0,0,43.7,55.6,43.8,0
841.537,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,5,93,234.95,234.95,11.1,11.2,18.1,782.5,4763,0,0,6.6,5.2,0,0,43.7,55.6,43.8,0
841.647,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,93,234.95,234.95,11,11.2,18,792.2,4736,0,0,6.7,5.2,0,0,43.8,55.6,43.8,0
841.752,14.6,0,-11.1,0,0,0,0,0,0,0,84.4,5,93,234.95,234.95,11.2,11.2,18,801.9,4737,0,0,6.6,5.2,0,0,43.8,54.3,43.8,0
841.858,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,93,234.95,234.95,11.1,11.2,18,809.5,4731,0,0,6.7,5.2,0,0,43.8,54.3,43.9,0
841.967,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,5,93,234.95,234.95,11.1,11.2,17.9,810.7,4707,0,0,6.7,5.2,0,0,43.8,54,43.9,0
842.063,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,5,93,234.95,234.95,11.1,11.2,17.8,816.5,4702,0,0,6.7,5.2,0,0,43.8,54,43.9,0
842.168,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,93,234.95,234.95,11.1,11.2,17.8,819.1,4699,0,0,6.7,5.6,0,0,43.8,54.4,43.9,0
842.279,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,93,234.95,234.95,11.1,11.2,17.8,816.5,4687,0,0,6.7,5.2,0,0,43.8,54.4,43.9,0
842.387,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,93,234.95,234.95,11.1,11.2,17.7,817.3,4677,0,0,6.7,5.2,0,0,43.8,54.7,43.9,0
842.491,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,93,234.95,234.95,11,11.1,17.7,817.2,4662,0,0,6.7,4.9,0,0,43.8,54.4,43.9,0
842.588,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,93,234.95,234.95,11.1,11.1,17.6,843.4,4654,0,0,6.7,5.2,0,0,43.8,54.4,43.9,0
842.698,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,5,93,234.95,234.95,11.1,11.1,17.6,940.9,4647,0,0,6.7,5.2,0,0,43.8,54.4,43.9,0
842.802,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,93,234.95,234.95,11.2,11.1,17.6,1043.6,4641,0,0,6.7,5.2,0,0,43.8,54.4,43.9,0
842.898,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,93,234.95,234.95,11.2,11.1,17.5,1112.2,4626,0,0,6.6,4.9,0,0,43.8,55.3,43.9,0
843.007,14.6,0,-11.2,0,0,0,0,0,0,0,85.1,5,93,234.95,234.95,11.1,11.1,17.4,1191,4618,0,0,6.6,4.9,0,0,43.7,54,43.8,0
843.119,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,5,93,234.95,234.95,11.1,11.1,17.4,1221.6,4615,0,0,6.6,4.9,0,0,43.7,54.3,43.8,0
843.229,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,93,234.95,234.95,11,11.1,17.4,1249.4,4584,0,0,6.5,4.9,0,0,43.6,54.2,43.7,0
843.333,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,93,234.95,234.95,11,11.1,17.3,1272.3,4588,0,0,6.5,4.9,0,0,43.6,54.8,43.7,0
843.434,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,93,234.95,234.95,11,11.2,17.3,1285.1,4577,0,0,6.6,4.9,0,0,43.6,54.2,43.7,0
843.537,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,93,234.95,234.95,11.1,11.2,17.3,1290.8,4568,0,0,6.5,4.9,0,0,43.6,55.1,43.7,0
843.645,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,5,93,234.95,234.95,11.1,11.2,17.3,1254.9,4553,0,0,6.5,4.9,0,0,43.6,55.4,43.7,0
843.753,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,93,234.95,234.95,11.1,11.2,17.3,1272.6,4552,0,0,6.5,4.9,0,0,43.6,54.2,43.7,0
843.858,14.6,0,-11.2,0,0,0,0,0,0,0,85.4,5,93,234.95,234.95,11.1,11.2,17.3,1275.5,4543,0,0,6.5,4.9,0,0,43.6,54.1,43.6,0
843.958,14.6,0,-11.2,0,0,0,0,0,0,0,84.9,5,93,234.95,234.95,11.2,11.2,17.3,1256,4526,0,0,6.5,4.9,0,0,43.5,54.7,43.6,0
844.072,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,5,93,234.95,234.95,11.1,11.2,17.2,1269.4,4515,0,0,6.5,4.9,0,0,43.5,53.8,43.6,0
844.174,14.6,0,-11.2,0,0,0,0,0,0,0,84.9,5,93,234.95,234.95,11.1,11.3,17.2,1281,4511,0,0,6.5,4.9,0,0,43.5,53.8,43.6,0
844.278,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,93,234.95,234.95,11.2,11.3,17.2,1287.6,4503,0,0,6.5,4.9,0,0,43.5,54.1,43.6,0
844.389,14.6,0,-11.2,0,0,0,0,0,0,0,85.2,5,93,234.95,234.95,11.2,11.3,17.2,1269.4,4493,0,0,6.5,4.9,0,0,43.5,54.1,43.6,0
844.494,14.6,0,-11.2,0,0,0,0,0,0,0,85.2,5,93,234.95,234.95,11.2,11.3,17.2,1250.5,4480,0,0,6.5,4.5,0,0,43.5,54.1,43.5,0
844.598,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,93,234.95,234.95,11.2,11.3,17.2,1262.4,4471,0,0,6.4,4.9,0,0,43.4,55,43.5,0
844.703,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,5,93,234.95,234.95,11.2,11.3,17.2,1247.6,4467,0,0,6.5,4.9,0,0,43.4,54,43.5,0
844.808,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,93,234.95,234.95,11.2,11.3,17.1,1265.9,4453,0,0,6.4,4.9,0,0,43.4,54,43.5,0
844.918,14.6,0,-11.2,0,0,0,0,0,0,0,85.6,5,93,234.95,234.95,11.3,11.3,17.1,1268.5,4449,0,0,6.4,4.9,0,0,43.4,53.7,43.5,0
845.029,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,5,93,234.95,234.95,11.3,11.4,17.1,1234.2,4431,0,0,6.4,4.5,0,0,43.3,54.6,43.4,0
845.128,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,93,234.95,234.95,11.3,11.4,17.1,1252,4416,0,0,6.4,4.5,0,0,43.3,54,43.4,0
845.237,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,93,234.95,234.95,11.3,11.4,17.1,1262.4,4413,0,0,6.4,4.9,0,0,43.3,54,43.4,0
845.348,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,93,234.95,234.95,11.3,11.4,17,1266.8,4403,0,0,6.4,4.5,0,0,43.3,54.8,43.4,0
845.455,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,93,234.95,234.95,11.3,11.4,17,1245,4397,0,0,6.4,4.5,0,0,43.3,54.5,43.4,0
845.553,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,93,234.95,234.95,11.4,11.4,17,1258.1,4397,0,0,6.4,4.5,0,0,43.3,53.9,43.4,0
845.652,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,5,93,234.95,234.95,11.4,11.5,17,1265.9,4374,0,0,6.4,4.5,0,0,43.3,53.9,43.4,0
845.750,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,93,234.95,234.95,11.4,11.5,17,1270.2,4365,0,0,6.4,4.5,0,0,43.2,53.9,43.3,0
845.861,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,93,234.95,234.95,11.4,11.5,17,1250.2,4339,0,0,6.4,4.1,0,0,43.2,54.7,43.3,0
845.968,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,93,234.95,234.95,11.4,11.5,17,1264.7,4349,0,0,6.3,4.5,0,0,43.2,54.4,43.3,0
846.076,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,5,93,234.95,234.95,11.4,11.5,16.9,1246.6,4336,0,0,6.3,4.5,0,0,43.2,54.4,43.2,0
846.178,14.6,0,-11.2,0,0,0,0,0,0,0,85.4,5,93,234.95,234.95,11.4,11.5,16.9,1245,4336,0,0,6.3,4.1,0,0,43.2,53.8,43.2,0
846.288,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,5,93,234.95,234.95,11.5,11.5,16.9,1254.9,4317,0,0,6.3,4.1,0,0,43.1,53.8,43.2,0
846.388,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,93,234.95,234.95,11.4,11.6,16.9,1270.1,4313,0,0,6.3,4.1,0,0,43.1,53.8,43.2,0
846.492,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,93,234.95,234.95,11.5,11.6,16.9,1262.4,4305,0,0,6.3,4.1,0,0,43.1,54.1,43.2,0
846.598,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,93,234.95,234.95,11.5,11.6,16.9,1216.2,4299,0,0,6.3,4.1,0,0,43.1,54.1,43.2,0
846.710,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,93,234.95,234.95,11.5,11.6,16.8,1149.3,4284,0,0,6.3,4.1,0,0,43.1,53.7,43.2,0
846.817,14.6,0,-11.2,0,0,0,0,0,0,0,86.3,5,93,234.95,234.95,11.6,11.6,16.8,888.8,4279,0,0,6.3,4.1,0,0,43.1,53.4,43.2,0
846.912,14.6,0,-11.1,0,0,0,0,0,0,0,85.1,5,93,234.95,234.95,11.6,11.6,16.8,691,4269,0,0,6.3,4.1,0,0,43,53.4,43.1,0
