﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 IJE0S v9.0 Stage 2+ 95oct_102ron
66.598,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.63,14.68,18.5,18.8,3.9,3.9,752.1,662,0,-1.3,-1.4,1.6,-1.1,45.7,49.3,35.4,0
66.706,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.63,14.7,18.4,18.8,3.9,3.9,749.3,663,0,-1.3,-1.4,1.7,-1.1,45.3,49.3,35.4,0
66.807,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.63,14.73,18.4,18.7,3.9,3.9,754.1,664,0,-1.3,-1.4,1.7,-1.5,45.1,49.3,35.4,0
66.911,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.61,14.76,18.4,18.6,3.9,3.9,751.6,661,0,-1.3,-1.4,1.7,-1.9,44.8,49.3,35.4,0
67.016,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.6,14.76,18.3,18.5,3.9,3.9,756,660,0,-1.3,-1.4,1.6,-1.5,44.5,49.5,35.4,0
67.186,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.6,14.73,18.3,18.7,3.9,3.9,757.4,659,0,-1.2,-1.5,1.6,-0.8,45.7,49.5,35.4,0
67.277,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.6,14.71,18.3,18.9,3.9,3.9,757.4,661,0,-1.3,-1.5,1.6,0,46.5,49.5,35.4,0
67.376,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.63,14.66,18.4,18.9,3.9,3.9,755.1,661,0,-1.1,-1.8,1.7,-0.8,45.9,49.5,35.4,0
67.478,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.63,14.64,18.5,18.9,3.9,3.9,755.4,659,0,-1.3,-1.7,1.7,-0.8,46.4,49.5,35.4,0
67.576,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.63,14.61,18.6,19,3.9,3.9,753.9,661,0,-1.3,-1.6,1.7,-1.1,46.5,49.2,35.4,0
67.679,14.6,0,-9.2,0,0,0,0,0,0,0,86.8,2,0,37,14.64,14.61,18.7,18.9,3.9,3.9,756.3,665,0,-1.3,-1.6,1.6,-1.9,45.7,49.5,35.4,0
67.776,14.6,0,-9.2,0,0,0,0,0,0,0,86.8,2,0,37,14.64,14.61,18.6,19,3.9,3.9,758.7,661,0,-1.4,-1.5,1.7,-1.1,46.6,50.2,35.4,0
67.876,14.6,0,-9.2,0,0,0,0,0,0,0,87,2,0,37,14.67,14.64,18.6,19.1,3.9,3.9,759.8,660,0,-1.3,-1.4,1.7,-0.8,47.1,49.2,35.4,0
67.977,14.6,0,-9.2,0,0,0,0,0,0,0,86.7,2,0,37,14.68,14.64,18.7,19.1,3.9,3.9,755.8,662,0,-1.3,-1.4,1.7,-1.1,46.7,49.2,35.4,0
68.077,14.6,0,-9.2,0,0,0,0,0,0,0,86.7,2,0,37,14.68,14.64,18.7,18.9,3.9,3.9,754.6,669,0,-1.4,-1.3,1.7,-2.2,45.3,49.2,35.4,0
68.176,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.68,14.61,18.6,18.6,3.9,3.9,753.4,671,0,-1.4,-1.4,1.7,-3,44.2,49.2,35.4,0
68.276,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.68,14.57,18.6,18.8,3.9,3.9,756.1,665,0,-1.4,-1.7,1.7,-1.9,44.7,49.5,35.4,0
68.376,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.71,14.54,18.5,18.9,3.9,3.9,758.5,663,0,-1.4,-1.5,1.7,-1.5,45.6,50.2,35.4,0
68.477,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.68,14.5,18.5,18.9,3.9,3.9,756,667,0,-1.5,-1.6,1.7,-1.9,45.4,49.2,35.4,0
68.575,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.68,14.48,18.5,18.6,3.9,3.9,756.8,671,0,-1.5,-1.6,1.7,-3,44.3,49.3,35.4,0
68.678,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.68,14.47,18.5,18.4,3.9,3.9,752.1,665,0,-1.5,-1.7,1.6,-2.6,43.9,49.3,35.4,0
68.776,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.68,14.47,18.3,18.4,3.9,3.9,753.7,665,0,-1.5,-1.7,1.6,-2.6,43.1,49.3,35.4,0
68.866,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.67,14.47,18.1,18.3,3.9,3.9,752.7,665,0,-1.5,-1.8,1.6,-1.9,44,49.3,35.4,0
68.967,14.6,0,-9.4,0,0,0,0,0,0,0,86.7,2,0,37,14.64,14.48,18,18.4,3.9,3.9,757.8,663,0,-1.6,-1.7,1.6,-1.5,43.2,49.3,35.4,0
69.066,14.6,0,-9.4,0,0,0,0,0,0,0,86.8,2,0,37,14.63,14.5,18,18.4,3.9,3.9,753.2,661,0,-1.7,-1.9,1.6,-1.1,44.3,49.6,35.4,0
69.172,14.6,0,-9.4,0,0,0,0,0,0,0,87,2,0,37,14.63,14.54,18,18.6,3.9,3.9,759.8,658,0,-1.6,-1.9,1.6,0,45.3,50.5,35.4,0
69.277,14.6,0,-9.4,0,0,0,0,0,0,0,86.8,2,0,37,14.6,14.6,17.9,18.6,3.9,3.9,756.3,661,0,-1.6,-1.6,1.6,-0.4,44.6,49.3,35.4,0
69.380,14.6,0,-9.4,0,0,0,0,0,0,0,86.8,2,0,37,14.6,14.64,18,18.6,3.9,3.9,758.8,658,0,-1.6,-1.8,1.6,-0.8,45.2,49.3,35.4,0
69.476,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.6,14.68,18.2,18.7,3.9,3.9,756.3,659,0,-1.6,-1.8,1.7,0,46.8,50.5,35.4,0
69.576,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.6,14.73,18.4,18.9,3.9,3.9,763.2,660,0,-1.6,-1.5,1.7,-0.8,46.2,49.3,35.4,0
69.677,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.61,14.76,18.4,18.9,3.9,3.9,761.1,662,0,-1.6,-1.7,1.7,-1.1,45.7,49.3,35.4,0
69.777,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.6,14.81,18.5,18.9,3.9,3.9,762.4,660,0,-1.6,-1.6,1.7,-1.1,45.9,49.5,35.4,0
69.876,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.63,14.87,18.6,18.8,3.9,3.9,757.6,662,0,-1.5,-1.5,1.7,-1.5,45.5,49.5,35.4,0
69.976,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.63,14.87,18.6,18.9,3.9,3.9,761,661,0,-1.5,-1.5,1.6,-1.1,45.9,49.3,35.4,0
70.077,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.64,14.9,18.4,18.9,3.9,3.9,756.3,660,0,-1.4,-1.4,1.6,-1.1,45.9,49.3,35.4,0
70.177,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.64,14.9,18.2,18.9,3.9,3.9,764.1,662,0,-1.5,-1.4,1.7,-0.4,45.9,49.5,35.4,0
70.277,14.6,0,-9.3,0,0,0,0,0,0,0,87.2,2,0,37,14.67,14.9,18.3,18.8,3.9,3.9,760.1,668,0,-1.4,-1.3,1.7,-1.5,44.7,49.2,35.4,0
70.383,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.67,14.87,18.4,18.9,3.9,3.9,762,661,0,-1.4,-1.3,1.7,-0.8,46.2,49.3,35.4,0
70.489,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.68,14.76,18.5,18.9,3.9,3.9,756.8,662,0,-1.4,-1.6,1.7,-1.1,45.7,49.5,35.4,0
70.591,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.68,14.73,18.5,18.8,3.9,3.9,759.6,666,0,-1.5,-1.5,1.7,-1.9,44.9,49.2,35.4,0
70.701,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.71,14.7,18.5,18.6,3.9,3.9,753.2,669,0,-1.5,-1.5,1.7,-2.6,44.2,49.3,35.4,0
70.802,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.74,14.68,18.4,18.6,3.9,3.9,756,663,0,-1.4,-1.5,1.6,-2.2,44.2,49.3,35.4,0
70.910,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.74,14.64,18.3,18.6,3.9,3.9,755.7,666,0,-1.4,-1.5,1.6,-1.9,44.2,49.5,35.4,0
71.010,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.74,14.6,18.2,18.4,3.9,3.9,753.7,662,0,-1.5,-1.4,1.6,-1.9,43.7,49.3,35.4,0
71.109,14.6,0,-9.4,0,0,0,0,0,0,0,86.8,2,0,37,14.74,14.56,18.1,18.5,3.9,3.9,755.7,663,0,-1.4,-1.6,1.6,-1.5,44.7,49.3,35.4,0
71.207,14.6,0,-9.4,0,0,0,0,0,0,0,87,2,0,37,14.76,14.5,18.1,18.5,3.9,3.9,758.1,659,0,-1.4,-1.7,1.6,-1.1,44.8,49.3,35.4,0
71.310,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.74,14.48,18.1,18.5,3.9,3.9,761.7,662,0,-1.4,-1.5,1.7,-1.5,44.4,49.3,35.4,0
71.410,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.74,14.47,18.3,18.5,3.9,3.9,757.9,660,0,-1.5,-1.5,1.6,-1.1,45.6,49.3,35.4,0
71.520,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.74,14.47,18.5,18.5,3.9,3.9,755.4,656,0,-1.5,-1.5,1.6,-1.1,46.2,49.6,35.4,0
71.616,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.74,14.47,18.3,18.6,3.9,3.9,756.6,658,0,-1.5,-1.5,1.6,-0.4,46.9,50.2,35.4,0
71.727,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.74,14.48,18.2,18.6,3.9,3.9,760.1,662,0,-1.5,-1.5,1.6,-1.1,45,49.3,35.4,0
71.825,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.74,14.5,18.2,18.7,3.9,3.9,756.1,664,0,-1.4,-1.6,1.6,-0.8,45.2,50.2,35.4,0
71.928,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.71,14.56,18.3,18.6,3.9,3.9,760.3,664,0,-1.4,-1.4,1.7,-1.9,44.5,49.5,35.4,0
72.027,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.71,14.61,18.4,18.5,3.9,3.9,758.5,662,0,-1.4,-1.4,1.7,-1.9,44.6,49.5,35.4,0
72.131,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.68,14.68,18.4,18.5,3.9,3.9,760.6,658,0,-1.4,-1.2,1.6,-0.8,46.6,49.6,35.4,0
72.236,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.67,14.73,18.3,18.6,3.9,3.9,755.3,659,0,-1.4,-1.4,1.6,-1.5,45.7,49.5,35.4,0
72.342,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.67,14.76,18.2,18.8,3.9,3.9,758.5,661,0,-1.3,-1.4,1.6,-1.1,45.5,49.3,35.4,0
72.449,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.67,14.77,18.2,18.8,3.9,3.9,754.9,662,0,-1.3,-1.4,1.6,-0.8,45.1,49.5,35.4,0
72.547,14.6,0,-9.3,0,0,0,0,0,0,0,86.5,2,0,37,14.64,14.81,18.1,18.5,3.9,3.9,758.5,662,0,-1.3,-1.4,1.6,-1.1,44.6,49.5,35.4,0
72.641,14.6,0,-9.4,0,0,0,0,0,0,0,86.7,2,0,37,14.64,14.84,18.1,18.6,3.9,3.9,760.1,664,0,-1.3,-1.4,1.6,-1.1,44.6,49.5,35.4,0
72.745,14.6,0,-9.4,0,0,0,0,0,0,0,86.8,2,0,37,14.64,14.84,18.2,18.7,3.9,3.9,760.6,662,0,-1.3,-1.3,1.7,-1.1,45.5,50.5,35.4,0
72.846,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.64,14.84,18.4,18.7,3.9,3.9,758.3,661,0,-1.3,-1.4,1.7,-1.1,45.4,49.3,35.4,0
72.948,14.6,0,-9.3,0,0,0,0,0,0,0,86.5,2,0,37,14.64,14.84,18.5,18.8,3.9,3.9,762.5,668,0,-1.2,-1.4,1.7,-1.9,45,49.2,35.4,0
73.047,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.64,14.81,18.5,18.7,3.9,3.9,754.2,668,0,-1.2,-1.5,1.7,-2.2,44.7,50.4,35.4,0
73.148,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.64,14.77,18.6,18.6,3.9,3.9,756.8,662,0,-1.2,-1.6,1.7,-2.2,44.8,49.3,35.4,0
73.248,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.64,14.76,18.5,18.8,3.9,3.9,751.7,658,0,-1.2,-1.6,1.6,-1.1,46.3,49.3,35.4,0
73.347,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.64,14.73,18.4,18.9,3.9,3.9,757.8,663,0,-1.2,-1.6,1.6,-1.1,45.9,50.2,35.4,0
73.456,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.64,14.68,18.4,18.6,3.9,3.9,753.9,669,0,-1.2,-1.8,1.6,-1.9,44.4,49.3,35.4,0
73.557,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.64,14.66,18.3,18.6,3.9,3.9,756.4,664,0,-1.2,-1.8,1.7,-1.5,44.6,49.5,35.4,0
73.657,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.64,14.64,18.4,18.7,3.9,3.9,752.1,664,0,-1.3,-1.5,1.7,-1.9,44.9,49.5,35.4,0
73.758,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.64,14.57,18.3,18.5,3.9,3.9,756.4,665,0,-1.3,-1.8,1.6,-2.2,43.9,49.5,35.4,0
73.857,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.67,14.54,18.3,18.5,3.9,3.9,750.2,662,0,-1.3,-1.7,1.6,-1.9,43.7,49.5,35.4,0
73.956,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.67,14.5,18.2,18.5,3.9,3.9,756,658,0,-1.3,-1.7,1.6,-0.8,45.6,49.3,35.4,0
74.108,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.67,14.47,18.3,18.6,3.9,3.9,758.1,659,0,-1.3,-1.8,1.6,-1.5,45.5,49.5,35.4,0
74.208,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.67,14.46,18.3,18.7,3.9,3.9,751.2,659,0,-1.3,-1.8,1.6,-0.8,46,49.3,35.4,0
74.307,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.68,14.46,18.2,18.9,3.9,3.9,757.6,661,0,-1.4,-1.8,1.6,0,46.1,50.2,35.4,0
74.407,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.68,14.46,18.3,18.8,3.9,3.9,752.3,664,0,-1.4,-1.7,1.7,-1.5,45.6,49.3,35.4,0
74.506,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.68,14.47,18.4,18.6,3.9,3.9,757.9,666,0,-1.5,-1.7,1.7,-2.2,44.4,49.3,35.4,0
74.608,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.71,14.48,18.5,18.7,3.9,3.9,751.9,660,0,-1.4,-1.7,1.7,-2.2,45,49.3,35.4,0
74.717,14.6,0,-9.2,0,0,0,0,0,0,0,86.7,2,0,37,14.71,14.54,18.6,18.7,3.9,3.9,756.8,660,0,-1.4,-1.5,1.6,-1.9,45.6,49.3,35.4,0
74.817,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.68,14.56,18.5,18.6,3.9,3.9,756.3,655,0,-1.5,-1.7,1.6,-1.1,46.3,49.3,35.4,0
74.916,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.68,14.61,18.4,18.7,3.9,3.9,758.7,658,0,-1.5,-1.5,1.6,-1.1,47,49.5,35.4,0
75.017,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.67,14.64,18.4,18.6,3.9,3.9,750.4,659,0,-1.6,-1.6,1.6,-1.9,45.5,49.3,35.4,0
75.122,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.67,14.66,18.4,18.7,3.9,3.9,755.3,659,0,-1.4,-1.7,1.6,-1.9,45.3,49.3,35.4,0
75.216,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.64,14.66,18.3,18.6,3.9,3.9,753.1,660,0,-1.5,-1.8,1.6,-0.8,45.7,49.5,35.4,0
75.317,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.64,14.66,18.3,18.6,3.9,3.9,756.3,657,0,-1.5,-1.9,1.7,-0.4,45.3,49.5,35.4,0
75.418,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.63,14.66,18.3,18.5,3.9,3.9,754.7,660,0,-1.5,-1.9,1.6,-1.5,45,49.3,35.4,0
75.518,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.6,14.68,18.3,18.6,3.9,3.9,758.7,661,0,-1.5,-1.9,1.6,-1.5,44.9,49.5,35.4,0
75.616,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.58,14.68,18.4,18.7,3.9,3.9,751.5,661,0,-1.5,-2,1.7,-1.5,45.1,49.3,35.4,0
75.717,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.58,14.7,18.4,18.5,3.9,3.9,755.8,663,0,-1.5,-2,1.6,-2.2,44,49.5,35.4,0
75.817,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.57,14.73,18.4,18.5,3.9,3.9,751.5,664,0,-1.5,-1.9,1.6,-1.9,44.6,49.5,35.4,0
75.917,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.57,14.76,18.3,18.4,3.9,3.9,757.9,663,0,-1.4,-1.9,1.6,-2.2,43.5,49.6,35.4,0
76.018,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.54,14.76,18.3,18.4,3.9,3.9,755.8,657,0,-1.5,-2,1.6,-1.1,45.4,49.3,35.5,0
76.121,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.54,14.76,18.2,18.6,3.9,3.9,759.1,658,0,-1.5,-1.9,1.6,-0.4,46.3,50.2,35.4,0
76.217,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.57,14.73,18.3,18.6,3.9,3.9,753.7,659,0,-1.3,-2,1.6,-1.5,45.7,49.5,35.4,0
76.316,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.57,14.68,18.3,18.6,3.9,3.9,756.4,657,0,-1.5,-2.2,1.6,-0.8,46.4,49.6,35.4,0
76.419,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.57,14.66,18.3,18.7,3.9,3.9,761.7,658,0,-1.5,-2,1.6,-0.4,46.3,49.3,35.4,0
76.516,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.58,14.66,18.2,18.6,3.9,3.9,758.8,663,0,-1.5,-2,1.6,-1.5,44.6,49.5,35.4,0
76.616,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.6,14.66,18.2,18.5,3.9,3.9,758.7,661,0,-1.6,-1.9,1.6,-1.1,44.3,49.5,35.4,0
76.717,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.63,14.66,18.2,18.6,3.9,3.9,754.4,663,0,-1.6,-1.9,1.7,-1.1,44.7,49.5,35.4,0
76.828,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.64,14.66,18.3,18.7,3.9,3.9,757.4,667,0,-1.6,-1.8,1.6,-1.9,44.4,49.5,35.4,0
76.928,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.67,14.64,18.5,18.5,3.9,3.9,756,665,0,-1.4,-1.9,1.7,-2.2,44.3,49.5,35.4,0
77.027,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.67,14.6,18.5,18.6,3.9,3.9,754.4,657,0,-1.6,-1.9,1.6,-1.5,45.7,49.6,35.4,0
77.127,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.68,14.57,18.5,18.6,3.9,3.9,759.8,655,0,-1.5,-1.9,1.6,-0.4,47.1,49.6,35.4,0
77.228,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.68,14.54,18.4,18.8,3.9,3.9,760.1,659,0,-1.6,-2,1.6,-1.1,46.3,49.3,35.4,0
77.332,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.68,14.53,18.4,18.8,3.9,3.9,759.5,662,0,-1.7,-2,1.6,-1.5,45,49.3,35.4,0
77.437,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.68,14.5,18.3,18.8,3.9,3.9,756,661,0,-1.8,-2,1.7,-0.8,45.9,49.3,35.4,0
77.542,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.68,14.5,18.5,19,3.9,3.9,759.1,662,0,-1.8,-2,1.7,-0.8,46.5,49.5,35.4,0
77.646,14.6,0,-9.2,0,0,0,0,0,0,0,86.8,2,0,37,14.67,14.53,18.6,18.9,3.9,3.9,751.7,664,0,-1.8,-1.9,1.7,-1.9,46.1,49.5,35.4,0
77.750,14.6,0,-9.2,0,0,0,0,0,0,0,86.7,2,0,37,14.67,14.5,18.6,18.9,3.9,3.9,758.1,660,0,-1.8,-2,1.6,-1.5,46.4,49.5,35.4,0
77.847,14.6,0,-9.2,0,0,0,0,0,0,0,86.8,2,0,37,14.64,14.53,18.6,18.9,3.9,3.9,751.7,659,0,-1.9,-2,1.6,-1.9,45.9,49.3,35.4,0
77.948,14.6,0,-9.2,0,0,0,0,0,0,0,86.7,2,0,37,14.63,14.56,18.6,18.8,3.9,3.9,756.9,659,0,-2,-2.1,1.6,-1.5,46.3,49.3,35.4,0
78.046,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.63,14.6,18.5,19,3.9,3.9,756.8,661,0,-1.9,-2.1,1.7,-0.8,46.4,49.3,35.4,0
78.137,14.6,0,-9.3,0,0,0,0,0,0,0,86.5,2,0,37,14.6,14.61,18.4,18.4,3.9,3.9,752.4,667,0,-1.9,-2,1.6,-2.6,43.6,49.3,35.4,0
78.238,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.58,14.64,18.4,18.4,3.9,3.9,753.7,658,0,-2,-2.1,1.6,-2.6,44,49.6,35.4,0
78.337,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.58,14.64,18.3,18.4,3.9,3.9,755.1,659,0,-1.9,-2.2,1.6,-1.9,44.5,49.6,35.4,0
78.438,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.57,14.66,18.4,18.4,3.9,3.9,757.9,657,0,-1.9,-2.2,1.6,-1.5,45.4,49.3,35.5,0
78.541,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.57,14.68,18.2,18.7,3.9,3.9,756.8,656,0,-1.9,-2.2,1.6,0.8,47.5,50.5,35.4,0
78.648,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.54,14.68,18.3,18.7,3.9,3.9,758.4,655,0,-2,-2.2,1.6,0,47.5,49.6,35.4,0
78.747,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.54,14.7,18.4,18.9,3.9,3.9,753.1,658,0,-2,-2.3,1.6,-0.4,46.9,49.3,35.4,0
78.847,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.54,14.7,18.3,18.8,3.9,3.9,756,659,0,-2,-2.3,1.6,-0.8,46.5,49.3,35.4,0
78.948,14.6,0,-9.3,0,0,0,0,0,0,0,86.5,2,0,37,14.53,14.73,18.4,18.8,3.9,3.9,755.5,660,0,-2,-2.3,1.6,-0.4,46.6,49.5,35.4,0
79.047,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.53,14.71,18.3,18.9,3.9,3.9,759,662,0,-2,-2.4,1.6,-0.4,45.9,49.5,35.4,0
79.149,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.54,14.71,18.5,19,3.9,3.9,756.1,659,0,-2,-2.4,1.7,-0.8,46.6,49.3,35.4,0
79.247,14.6,0,-9.2,0,0,0,0,0,0,0,86.7,2,0,37,14.54,14.68,18.6,19.2,3.9,3.9,757.4,659,0,-2,-2.4,1.7,-0.4,47.1,49.5,35.4,0
79.349,14.6,0,-9.2,0,0,0,0,0,0,0,86.8,2,0,37,14.54,14.64,18.8,19.2,3.9,3.9,751.7,660,0,-2,-2.6,1.7,-1.1,47.3,49.8,35.4,0
79.452,14.6,0,-9.2,0,0,0,0,0,0,0,86.8,2,0,37,14.57,14.6,18.9,19.2,3.9,3.9,755.4,655,0,-2,-2.6,1.7,-0.8,49,49.5,35.4,0
79.559,14.6,0,-9.2,0,0,0,0,0,0,0,87.2,2,0,37,14.57,14.56,19,19.4,3.9,3.9,752.4,656,0,-2.1,-2.6,1.7,-0.8,50.1,49.8,35.4,0
79.657,14.6,0,-9.2,0,0,0,0,0,0,0,86.8,2,0,37,14.58,14.53,18.9,19.3,3.9,3.9,756.8,657,0,-2.1,-2.6,1.7,-1.1,48.9,49.5,35.4,0
79.758,14.6,0,-9.2,0,0,0,0,0,0,0,86.8,2,0,37,14.61,14.5,19,19.4,3.9,3.9,755.4,659,0,-1.9,-2.7,1.7,-0.8,49.4,49.5,35.4,0
79.857,14.6,0,-9.2,0,0,0,0,0,0,0,86.8,2,0,37,14.63,14.5,19,19.4,3.9,3.9,757.4,658,0,-2.2,-2.7,1.7,-1.1,49.8,49.5,35.4,0
79.960,14.6,0,-9.2,0,0,0,0,0,0,0,86.8,2,0,37,14.64,14.48,19,19.4,3.9,3.9,750.7,660,0,-2.1,-2.7,1.7,-0.8,48.7,49.5,35.4,0
