GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
Mon May 06 17:07:01 EDT 2019,06-May-2019 17:07:01.285,-80.70189351,40.14105219,39.17,4.5509996,174.0,5.9,9.62386703,-2.06451058,2.85199213,0.06361526,9.75304699,181.3999939,5686,2149.45922852,98.59999847,83.52941132,13.5,20.16024399
Mon May 06 17:07:02 EDT 2019,06-May-2019 17:07:02.286,-80.70184736,40.14141632,41.42,4.5509996,175.0,6.0,9.76757717,-1.48383045,8.35852242,0.0694916,9.52617168,181.3999939,6043.5,2153.81030273,98.59999847,83.13725281,15,19.43505478
Mon May 06 17:07:03 EDT 2019,06-May-2019 17:07:03.286,-80.70179214,40.14179965,43.23,4.5509996,174.0,6.0,8.19378185,-2.23158741,4.16757727,-0.01670408,11.43140602,181.3999939,5941.5,1828.92590332,100.40000153,18.8235302,17,-10.5877552
Mon May 06 17:07:04 EDT 2019,06-May-2019 17:07:04.286,-80.70174294,40.142177,41.7,4.5509996,174.0,6.2,5.66075468,-2.23626089,7.90753126,0.04461342,28.15957069,183.19999695,5730.5,1892.74243164,100.40000153,20,9,-9.86256599
Mon May 06 17:07:05 EDT 2019,06-May-2019 17:07:05.284,-80.70168818,40.14253676,40.18,4.5509996,173.0,6.9,8.43212986,-2.22691393,4.45265961,0.01718003,28.15957069,183.19999695,5608.5,1943.5057373,102.19999695,20,9,-9.86256599
Mon May 06 17:07:06 EDT 2019,06-May-2019 17:07:06.286,-80.701627,40.14289317,38.9,4.5509996,172.0,8.4,6.64685917,-2.94195676,4.30894995,-0.11963171,28.15957069,183.19999695,5428.5,1981.2154541,102.19999695,19.6078434,8,-9.71752834
Mon May 06 17:07:07 EDT 2019,06-May-2019 17:07:07.285,-80.70155229,40.14323669,38.14,4.5509996,172.0,10.5,10.4183588,-3.73177505,2.70828271,0.02549293,28.15957069,183.19999695,5321,2036.32983398,105.80000305,19.6078434,8,-9.71752834
Mon May 06 17:07:08 EDT 2019,06-May-2019 17:07:08.284,-80.70146717,40.14356846,36.8,4.5509996,171.0,10.7,5.56845331,-3.07982445,4.88378859,0.01173665,28.15957069,181.3999939,5159,2072.58935547,107.59999847,19.6078434,7.5,-9.71752834
Mon May 06 17:07:09 EDT 2019,06-May-2019 17:07:09.285,-80.70138323,40.14389142,36.1,4.5509996,171.0,11.6,8.66580391,-3.89067364,3.70256591,0.05826801,28.15957069,181.3999939,5054,2111.74951172,107.59999847,19.2156868,7.5,-9.57249069
Mon May 06 17:07:10 EDT 2019,06-May-2019 17:07:10.285,-80.70130752,40.14420634,34.99,4.5509996,172.0,11.9,8.81652355,-2.88003302,4.80667591,-0.0075606,28.15957069,179.6000061,4906,2142.20727539,107.59999847,19.2156868,7.5,-9.28241539
Mon May 06 17:07:11 EDT 2019,06-May-2019 17:07:11.287,-80.70121127,40.14451656,34.57,4.5509996,171.0,13.4,9.30139732,-2.8695178,5.5941577,0.16344076,28.15957069,179.6000061,4810,2178.46679688,107.59999847,18.8235302,6.5,-9.42745304
Mon May 06 17:07:12 EDT 2019,06-May-2019 17:07:12.286,-80.70112288,40.14480878,33.1,4.5509996,170.0,13.6,7.09668207,-1.67777991,4.86859941,-0.00352767,28.15957069,177.80000305,4695.5,2191.52026367,107.59999847,18.8235302,6,-9.28241539
Mon May 06 17:07:13 EDT 2019,06-May-2019 17:07:13.285,-80.7010244,40.14509785,32.72,4.5509996,170.0,14.5,9.65891838,-3.30882502,3.38827419,0.11558324,28.15957069,177.80000305,3313.5,2216.17675781,107.59999847,18.4313736,0.5,-9.57249069
Mon May 06 17:07:14 EDT 2019,06-May-2019 17:07:14.285,-80.70091687,40.14537849,32.23,4.5509996,170.0,16.0,8.29776669,-1.49551415,5.47965717,0.02172979,12.09183598,177.80000305,3315.5,2055.18481445,107.59999847,18.4313736,20,-9.42745304
Mon May 06 17:07:15 EDT 2019,06-May-2019 17:07:15.285,-80.70080837,40.14565573,31.42,4.5509996,171.0,16.9,8.05474567,-1.80279553,4.9176712,-0.02590496,13.57082081,176,3254,1926.10119629,107.59999847,18.4313736,18,-9.86256599
Mon May 06 17:07:16 EDT 2019,06-May-2019 17:07:16.286,-80.7006978,40.14593057,30.96,4.5509996,171.0,17.4,7.55585146,-1.36582506,5.10694695,-0.00911798,14.75374985,176,3091,1823.12438965,107.59999847,16.86274529,15,-10.4427166
Mon May 06 17:07:17 EDT 2019,06-May-2019 17:07:17.284,-80.70058974,40.14619731,30.44,4.5509996,171.0,17.7,8.18326664,-2.81460428,4.38022089,-0.04056361,13.93175697,177.80000305,3088,1647.62866211,107.59999847,16.86274529,13.5,-10.2976799
Mon May 06 17:07:18 EDT 2019,06-May-2019 17:07:18.285,-80.70048264,40.14645357,29.88,4.5509996,172.0,17.6,8.9286871,-1.24431455,4.77629852,0.0589692,14.02800751,177.80000305,3041.5,1460.5300293,107.59999847,16.86274529,13.5,-10.1526413
Mon May 06 17:07:19 EDT 2019,06-May-2019 17:07:19.285,-80.70037415,40.1467047,29.48,4.5509996,171.0,17.3,10.13678169,-1.26885033,7.19482517,0.2927199,13.73925686,177.80000305,2573,1480.83532715,107.59999847,17.64705849,6.5,-9.42745304
Mon May 06 17:07:20 EDT 2019,06-May-2019 17:07:20.285,-80.70027258,40.14695686,29.02,4.5509996,171.0,16.9,6.70878315,-2.63117027,4.92000771,-0.02828459,14.07956982,179.6000061,2267,1343.04943848,107.59999847,16.47058868,12.5,-9.28241539
Mon May 06 17:07:21 EDT 2019,06-May-2019 17:07:21.284,-80.70017549,40.1472013,28.4,4.5509996,171.0,16.6,8.6576252,-2.93494654,2.36244512,-0.01852268,14.07956982,179.6000061,2198.5,1144.34777832,107.59999847,15.68627453,3,-9.57249069
Mon May 06 17:07:22 EDT 2019,06-May-2019 17:07:22.286,-80.70008445,40.1474493,28.19,4.5509996,172.0,15.5,7.79303074,-2.18251586,3.83108664,-0.07816695,28.15957069,181.3999939,2205,1077.63037109,107.59999847,16.07843208,-6,-9.57249069
Mon May 06 17:07:23 EDT 2019,06-May-2019 17:07:23.286,-80.69999273,40.14769006,27.81,4.5509996,171.0,16.3,9.37266731,-2.72580814,2.67206311,-0.00197349,13.12007809,181.3999939,2247,599.00585938,107.59999847,20,34.5,-4.931283
Mon May 06 17:07:24 EDT 2019,06-May-2019 17:07:24.285,-80.69990747,40.14793423,27.63,4.5509996,171.0,15.7,7.85845947,-2.53770065,2.77371144,0.0020799,13.91800785,181.3999939,2202,658.47131348,107.59999847,19.2156868,33.5,-5.07632065
Mon May 06 17:07:25 EDT 2019,06-May-2019 17:07:25.287,-80.69981857,40.14817467,27.59,4.5509996,171.0,15.8,8.20429707,-0.73841012,5.04619169,0.00373155,14.17925739,183.19999695,2196,503.28094482,105.80000305,19.6078434,34.5,-4.931283
Mon May 06 17:07:26 EDT 2019,06-May-2019 17:07:26.285,-80.69972501,40.14841781,27.65,4.5509996,171.0,16.3,8.41343594,-3.32868743,2.26663852,0.00075284,13.87332058,183.19999695,2145.5,527.93737793,105.80000305,19.6078434,34.5,-6.81677389
Mon May 06 17:07:27 EDT 2019,06-May-2019 17:07:27.285,-80.69964161,40.14865695,27.53,4.5509996,171.0,15.6,8.43797112,-0.69518042,5.95985746,0.07443982,15.16324139,183.19999695,2124.5,562.74639893,105.80000305,15.29411793,-1,-8.70226479
Mon May 06 17:07:28 EDT 2019,06-May-2019 17:07:28.285,-80.69955528,40.14889042,27.1,4.5509996,171.0,16.2,8.49872684,-1.25716662,4.43863916,-0.06262162,13.63613319,183.19999695,2127,513.43359375,105.80000305,17.25490189,30,-7.25188684
Mon May 06 17:07:29 EDT 2019,06-May-2019 17:07:29.286,-80.69946525,40.14912135,26.59,4.5509996,170.0,16.4,8.83404922,-3.53899407,2.90924239,0.03340477,13.76675797,183.19999695,2093.5,559.84564209,105.80000305,15.68627453,-1,-10.1526413
Mon May 06 17:07:30 EDT 2019,06-May-2019 17:07:30.285,-80.69938393,40.14934849,26.33,4.5509996,170.0,15.6,8.36319542,-1.50018764,6.38163948,0.10221416,14.18613243,183.19999695,2057.5,580.15093994,105.80000305,14.50980377,-6,-9.42745304
Mon May 06 17:07:31 EDT 2019,06-May-2019 17:07:31.285,-80.69930889,40.14957385,25.66,4.5509996,170.0,14.5,7.85261774,-3.07631946,4.02970982,0.02236003,28.15957069,183.19999695,2018,590.30358887,105.80000305,15.68627453,-6,-9.28241539
Mon May 06 17:07:32 EDT 2019,06-May-2019 17:07:32.284,-80.69922955,40.14979619,25.44,4.5509996,170.0,15.2,9.16236115,-4.02269936,2.75852251,-0.004719,28.15957069,183.19999695,2063,661.37207031,105.80000305,14.90196133,39,-7.10684919
Mon May 06 17:07:33 EDT 2019,06-May-2019 17:07:33.286,-80.69914784,40.15001078,24.8,4.5509996,170.0,16.3,8.16457272,-3.66400957,4.0005002,0.03972587,13.40581989,183.19999695,2056.5,587.40283203,105.80000305,21.56862831,32,-3.19083023
Mon May 06 17:07:34 EDT 2019,06-May-2019 17:07:34.285,-80.69906572,40.15023107,25.07,4.5509996,170.0,16.4,6.98919201,-1.48383045,5.49484634,-0.00296335,13.91456985,183.19999695,2007,516.33435059,105.80000305,20.7843132,31.5,-2.75571728
Mon May 06 17:07:35 EDT 2019,06-May-2019 17:07:35.285,-80.69897985,40.15044993,25.36,4.5509996,170.0,17.0,8.56766033,-1.87523448,5.00179386,0.03168042,13.67394543,183.19999695,1970,635.26531982,105.80000305,15.68627453,-6,-10.2976799
Mon May 06 17:07:36 EDT 2019,06-May-2019 17:07:36.284,-80.6988929,40.15066626,25.0,4.5509996,170.0,17.1,8.11082745,-1.77008116,3.70256591,-0.05439675,28.15957069,183.19999695,1960.5,635.26531982,105.80000305,15.29411793,-7,-9.28241539
Mon May 06 17:07:37 EDT 2019,06-May-2019 17:07:37.285,-80.69881211,40.15087997,24.45,4.5509996,170.0,16.7,8.96140099,-1.86238241,5.08942175,0.08655316,28.15957069,183.19999695,1926,646.86828613,105.80000305,15.29411793,-7,-9.28241539
Mon May 06 17:07:38 EDT 2019,06-May-2019 17:07:38.288,-80.69872819,40.15108978,24.03,4.5509996,169.0,17.0,9.18923378,-2.0750258,5.92363787,0.03663965,28.15957069,183.19999695,1900,578.70056152,104,15.29411793,-7.5,-9.28241539
Mon May 06 17:07:39 EDT 2019,06-May-2019 17:07:39.284,-80.69864708,40.15129469,23.63,4.5509996,169.0,16.9,8.23233795,-3.37191701,3.50394297,-0.00634974,28.15957069,181.3999939,1857,668.6239624,104,15.29411793,-8.5,-9.28241539
Mon May 06 17:07:40 EDT 2019,06-May-2019 17:07:40.286,-80.6985674,40.15149846,23.34,4.5509996,170.0,16.7,7.82691336,-3.37074876,4.54145575,0.02761733,28.15957069,181.3999939,1793,664.27282715,104,15.29411793,-9,-9.28241539
Mon May 06 17:07:41 EDT 2019,06-May-2019 17:07:41.285,-80.69848988,40.15169501,22.33,4.5509996,170.0,17.0,8.45666504,-4.33699083,5.10928392,0.11892325,28.15957069,181.3999939,1699,652.6697998,104,14.90196133,-10,-9.28241539
Mon May 06 17:07:42 EDT 2019,06-May-2019 17:07:42.285,-80.69841594,40.15187553,20.5,4.5509996,170.0,17.1,6.40383816,-1.88341308,6.90857458,-0.03837591,28.15957069,179.6000061,1589,657.02093506,104,14.11764717,-10,-9.71752834
Mon May 06 17:07:43 EDT 2019,06-May-2019 17:07:43.285,-80.69834711,40.1520402,18.63,4.5509996,170.0,17.3,8.21481228,-0.68583345,6.32322073,0.07804734,28.15957069,179.6000061,1364,664.27282715,104,13.72549057,-13,-9.86256599
Mon May 06 17:07:44 EDT 2019,06-May-2019 17:07:44.285,-80.69828359,40.15218815,16.62,4.5509996,170.0,17.1,8.33398628,-3.28078413,4.71203804,0.05608905,27.90175819,179.6000061,1470.5,609.1585083,104,14.11764717,0.5,-8.55722618
Mon May 06 17:07:45 EDT 2019,06-May-2019 17:07:45.285,-80.69823571,40.15231535,13.56,4.5509996,170.0,16.0,5.65023947,-1.53757548,7.41798401,-0.02675577,13.16132832,179.6000061,1359,572.89904785,104,15.68627453,10.5,-8.26715088
Mon May 06 17:07:46 EDT 2019,06-May-2019 17:07:46.285,-80.69819355,40.1524187,10.76,4.5509996,170.0,16.5,7.55117798,-3.36023331,5.08007479,0.06192648,12.48070335,179.6000061,1446.5,603.35699463,104,14.11764717,3,-9.13737774
Mon May 06 17:07:47 EDT 2019,06-May-2019 17:07:47.286,-80.69816062,40.15250048,8.1,4.5509996,170.0,17.6,6.91091108,-2.50498629,6.69943619,0.03283864,13.01695251,179.6000061,1362,569.99829102,104,14.90196133,3,-8.41218948
Mon May 06 17:07:48 EDT 2019,06-May-2019 17:07:48.287,-80.69813168,40.15256217,6.11,4.5509996,170.0,21.6,7.01840115,-3.28078413,5.67828035,0.01968382,13.24038982,179.6000061,1161.5,559.84564209,104,16.07843208,4.5,-6.23662281
Mon May 06 17:07:49 EDT 2019,06-May-2019 17:07:49.287,-80.69811085,40.1526029,3.48,4.5509996,170.0,24.5,7.77200031,-2.0867095,5.4212389,0.00809252,13.21289062,179.6000061,1035.5,575.79980469,104,16.07843208,-4.5,-5.80150986
Mon May 06 17:07:50 EDT 2019,06-May-2019 17:07:50.284,-80.69810322,40.15263035,1.93,4.5509996,169.0,18.1,7.91454124,-2.46409321,4.43747091,-0.02762949,13.29539108,179.6000061,867.5,555.49450684,104,14.50980377,-3,-6.38166046
Mon May 06 17:07:51 EDT 2019,06-May-2019 17:07:51.285,-80.69810076,40.15264499,1.34,4.5509996,169.0,15.0,8.58168125,-2.29351115,4.08345461,0.01558554,13.1716404,179.6000061,863,554.04418945,104,13.72549057,-7,-7.54196262
Mon May 06 17:07:52 EDT 2019,06-May-2019 17:07:52.285,-80.6980989,40.15265961,1.52,4.5509996,170.0,8.5,8.56882858,-2.28766918,4.01802588,-0.00811113,13.50207043,179.6000061,787.5,554.04418945,104,14.11764717,-2.5,-6.96181154
Mon May 06 17:07:53 EDT 2019,06-May-2019 17:07:53.284,-80.69809238,40.15266941,1.07,4.5509996,170.0,21.1,8.78030396,-1.9815563,3.36724353,-0.00135279,13.94550705,181.3999939,828.5,561.29602051,104,14.11764717,-2.5,-5.51143456
Mon May 06 17:07:54 EDT 2019,06-May-2019 17:07:54.286,-80.69808842,40.15268722,1.73,4.5509996,170.0,20.9,8.82353306,1.20575833,4.39540958,0.02848919,14.38593674,181.3999939,1880.5,683.12774658,104,25.09803963,24,-1.59541512
Mon May 06 17:07:55 EDT 2019,06-May-2019 17:07:55.284,-80.69809153,40.15270832,3.16,4.5509996,169.0,352.7,8.80133438,4.03087807,6.26129723,0.0195494,14.44781208,181.3999939,2628.5,948.54681396,104,25.09803963,27.5,0.14503765
Mon May 06 17:07:56 EDT 2019,06-May-2019 17:07:56.285,-80.6981398,40.15274069,6.61,4.5509996,171.0,302.2,7.95543432,3.75747919,5.64322901,0.08448881,14.08988285,183.19999695,3316.5,735.34130859,104,23.52941132,33,-4.78624535
Mon May 06 17:07:57 EDT 2019,06-May-2019 17:07:57.285,-80.69820043,40.15272922,5.77,4.5509996,170.0,258.1,7.63062716,2.96999764,4.63726234,-0.02175605,13.75644493,183.19999695,3752,639.61645508,104,23.13725471,38,-3.77098083
Mon May 06 17:07:58 EDT 2019,06-May-2019 17:07:58.287,-80.69824101,40.1526365,10.95,4.5509996,169.0,199.4,10.15313911,-2.33557248,-0.23250571,0.08127326,13.8870697,183.19999695,3048.5,1525.79699707,104,40.7843132,18.5,3.19082928
Mon May 06 17:07:59 EDT 2019,06-May-2019 17:07:59.287,-80.6982733,40.15255712,10.59,4.5509996,169.0,189.0,9.11562634,-1.87523448,0.04089297,0.05765922,13.65332031,183.19999695,4298,2185.71875,104,42.35294342,7.5,18.99994278
Mon May 06 17:08:00 EDT 2019,06-May-2019 17:08:00.284,-80.69831794,40.1524422,14.77,4.5509996,169.0,194.8,11.901021,-2.39983296,0.14370957,0.25665778,10.62660122,183.19999695,5392.5,2203.12329102,104,41.96078491,11,18.27475357
Mon May 06 17:08:01 EDT 2019,06-May-2019 17:08:01.285,-80.69838082,40.15227876,20.38,4.5509996,169.0,196.5,7.62128019,-2.52952194,-0.10865845,-0.01093162,12.18464851,181.3999939,4109.5,2143.65771484,102.19999695,49.80392075,-1,22.33581161
Mon May 06 17:08:02 EDT 2019,06-May-2019 17:08:02.285,-80.69845042,40.15210479,22.52,4.5509996,169.0,197.2,11.12755966,-1.45812631,-0.06776548,0.16302568,12.23277378,181.3999939,5026,2123.35253906,102.19999695,48.62745285,13.5,21.75566101
Mon May 06 17:08:03 EDT 2019,06-May-2019 17:08:03.285,-80.69852976,40.15189258,25.8,4.5509996,169.0,196.8,7.58389235,-0.96040052,1.72334635,-0.09702766,10.42035198,179.6000061,5314.5,2166.86376953,102.19999695,48.62745285,14,20.8854332
Mon May 06 17:08:04 EDT 2019,06-May-2019 17:08:04.285,-80.69862564,40.1516514,29.26,4.5509996,169.0,196.7,8.83638573,-1.3249321,1.83667827,-0.05113447,9.84972668,183.19999695,5852.5,2158.16162109,102.19999695,48.62745285,16.5,19.87017059
Mon May 06 17:08:05 EDT 2019,06-May-2019 17:08:05.285,-80.69872968,40.15138246,32.15,4.5509996,169.0,197.1,9.30256557,-2.39983296,5.05787563,0.02809042,10.29316425,183.19999695,5802.5,1843.4296875,102.19999695,18.03921509,15.5,-10.2976799
Mon May 06 17:08:06 EDT 2019,06-May-2019 17:08:06.285,-80.69883082,40.15111845,30.89,4.5509996,169.0,196.9,9.03617668,-1.09008956,4.82536983,0.06912202,28.15957069,185,5647.5,1911.59741211,104,19.6078434,9,-9.86256599
Mon May 06 17:08:07 EDT 2019,06-May-2019 17:08:07.285,-80.69893418,40.15085987,29.61,4.5509996,169.0,196.4,7.61777496,-3.82641315,5.2868762,0.07478531,28.15957069,185,5451.5,1962.3605957,104,19.6078434,8,-9.71752834
Mon May 06 17:08:08 EDT 2019,06-May-2019 17:08:08.285,-80.69903029,40.15060307,28.46,4.5509996,169.0,196.1,8.66112995,-1.70932591,5.17003918,0.06188005,28.15957069,185,5349.5,1969.61242676,105.80000305,19.6078434,7.5,-9.71752834
Mon May 06 17:08:09 EDT 2019,06-May-2019 17:08:09.285,-80.69912777,40.15035673,27.79,4.5509996,169.0,196.7,8.9286871,-1.67544317,5.18172264,-0.01378417,28.15957069,185,3824.5,1987.01696777,105.80000305,18.03921509,0,-10.0076046
Mon May 06 17:08:10 EDT 2019,06-May-2019 17:08:10.285,-80.6992287,40.1501165,27.24,4.5509996,169.0,198.3,7.34905005,-3.12305427,4.27974081,-0.05748308,12.21558666,185,2914,1831.82666016,107.59999847,17.25490189,16.5,-10.1526413
Mon May 06 17:08:11 EDT 2019,06-May-2019 17:08:11.286,-80.69932454,40.14987547,27.34,4.5509996,170.0,196.9,7.5102849,-2.90223217,3.41982031,0.03980583,13.35769558,185,2776,1567.85791016,107.59999847,17.25490189,15.5,-9.42745304
Mon May 06 17:08:12 EDT 2019,06-May-2019 17:08:12.285,-80.69941586,40.14964351,26.66,4.5509996,170.0,196.9,9.37033081,-0.17992905,6.09071493,0.15837926,14.32062435,183.19999695,2761,1440.22473145,107.59999847,18.03921509,39.5,-6.38166046
Mon May 06 17:08:13 EDT 2019,06-May-2019 17:08:13.285,-80.69950663,40.14941258,26.51,4.5509996,170.0,196.4,7.21001387,-1.91145408,3.89885211,0.047429,14.24499989,183.19999695,2868,1248.77490234,107.59999847,20.7843132,37.5,-1.30533981
Mon May 06 17:08:14 EDT 2019,06-May-2019 17:08:14.284,-80.69959769,40.14918587,26.3,4.5509996,170.0,197.1,7.24973869,-1.51771319,3.97012281,-0.12434244,13.56394577,183.19999695,2412.5,1022.51605225,107.59999847,23.13725471,26,-0.5801506
Mon May 06 17:08:15 EDT 2019,06-May-2019 17:08:15.284,-80.69968708,40.14895749,26.56,4.5509996,170.0,196.2,7.79069424,-2.61130786,3.06113052,-0.06698002,13.61206913,183.19999695,2209,1071.82885742,107.59999847,23.92156982,24,-0.14503765
Mon May 06 17:08:16 EDT 2019,06-May-2019 17:08:16.285,-80.69977993,40.1487251,26.85,4.5509996,170.0,197.1,6.79524231,-1.71633613,3.67101979,-0.17449045,14.05207062,183.19999695,2152,871.67681885,107.59999847,23.52941132,21.5,-0.43511295
Mon May 06 17:08:17 EDT 2019,06-May-2019 17:08:17.285,-80.69987532,40.14849544,27.14,4.5509996,170.0,197.0,7.6060915,-1.60884607,3.95843911,-0.05163956,13.79425812,183.19999695,2156,960.14984131,107.59999847,22.74509811,3.5,-0.43511295
Mon May 06 17:08:18 EDT 2019,06-May-2019 17:08:18.287,-80.69997186,40.14826333,27.17,4.5509996,171.0,196.7,8.31412411,-2.4021697,5.11395741,0.04369372,13.80800819,183.19999695,2100.5,754.19622803,107.59999847,14.11764717,-5.5,-10.0076046
Mon May 06 17:08:19 EDT 2019,06-May-2019 17:08:19.284,-80.70006574,40.14802929,26.55,4.5509996,171.0,197.0,7.24039173,-2.32272053,4.47485876,-0.09855096,28.15957069,183.19999695,2075.5,839.76849365,107.59999847,15.68627453,-6,-9.42745304
Mon May 06 17:08:20 EDT 2019,06-May-2019 17:08:20.285,-80.70015533,40.14780315,25.82,4.5509996,170.0,196.9,7.47406578,-2.67673659,2.79123688,-0.12316942,15.96761703,183.19999695,2068.5,742.59320068,107.59999847,19.2156868,33.5,-5.51143456
Mon May 06 17:08:21 EDT 2019,06-May-2019 17:08:21.288,-80.70023685,40.14758674,25.44,4.5509996,170.0,197.0,8.51742077,-2.51900673,2.73982859,0.00340304,12.50132847,183.19999695,2059,599.00585938,107.59999847,21.17647171,9.5,-3.33586788
Mon May 06 17:08:22 EDT 2019,06-May-2019 17:08:22.286,-80.70032758,40.14736168,25.51,4.5509996,171.0,197.0,8.29776669,-2.10890865,3.52731037,-0.03709418,12.28433514,183.19999695,1979,587.40283203,107.59999847,14.11764717,-6,-10.4427166
Mon May 06 17:08:23 EDT 2019,06-May-2019 17:08:23.287,-80.70040975,40.14714405,24.94,4.5509996,170.0,196.7,7.63413239,-2.39632773,3.80070901,-0.07802325,28.15957069,183.19999695,1945.5,619.31115723,107.59999847,15.29411793,-7,-9.13737774
Mon May 06 17:08:24 EDT 2019,06-May-2019 17:08:24.285,-80.70049826,40.1469321,24.35,4.5509996,170.0,196.6,8.60387993,-1.7373668,4.60454798,-0.01263059,28.15957069,183.19999695,1909.5,554.04418945,107.59999847,15.29411793,-7.5,-9.13737774
Mon May 06 17:08:25 EDT 2019,06-May-2019 17:08:25.285,-80.70057874,40.14672132,24.08,4.5509996,170.0,197.1,7.48458099,-4.39190435,4.02269936,-0.00597101,28.15957069,183.19999695,1879,703.43304443,107.59999847,15.29411793,-8.5,-9.13737774
Mon May 06 17:08:26 EDT 2019,06-May-2019 17:08:26.284,-80.70066401,40.14652071,23.37,4.5509996,170.0,197.8,8.32697582,-2.22925067,3.70022917,-0.00548394,28.15957069,183.19999695,1832.5,655.57055664,107.59999847,15.29411793,-8.5,-9.13737774
Mon May 06 17:08:27 EDT 2019,06-May-2019 17:08:27.285,-80.70075128,40.14631789,23.08,4.5509996,170.0,198.0,7.56169319,-2.34375119,3.87431645,-0.0825516,28.15957069,181.3999939,1795,723.73834229,107.59999847,15.29411793,-9,-9.13737774
Mon May 06 17:08:28 EDT 2019,06-May-2019 17:08:28.285,-80.70082972,40.14612195,22.42,4.5509996,171.0,195.6,8.83288002,-2.42203188,4.65011454,0.00270715,15.34886742,181.3999939,1771.5,574.34942627,107.59999847,18.03921509,32,-5.51143456
Mon May 06 17:08:29 EDT 2019,06-May-2019 17:08:29.285,-80.70090244,40.14593063,22.18,4.5509996,170.0,195.2,8.85157394,-2.21055675,3.96311259,0.03296727,13.26789093,181.3999939,1750.5,580.15093994,107.59999847,14.11764717,-8.5,-10.5877552
Mon May 06 17:08:30 EDT 2019,06-May-2019 17:08:30.285,-80.70096343,40.14574442,21.97,4.5509996,169.0,195.9,7.8771534,-4.11383247,2.73281837,-0.0079079,21.00269508,179.6000061,1808.5,643.9675293,107.59999847,19.2156868,32,-6.23662281
Mon May 06 17:08:31 EDT 2019,06-May-2019 17:08:31.285,-80.70102944,40.14555896,21.74,4.5509996,170.0,195.5,8.40291977,-2.41151667,3.13941145,-0.03413737,12.54601479,179.6000061,1771.5,789.00531006,107.59999847,22.35294151,27.5,-1.59541512
Mon May 06 17:08:32 EDT 2019,06-May-2019 17:08:32.284,-80.70109432,40.1453719,22.14,4.5509996,170.0,195.3,8.6646347,-1.95234704,3.19081974,-0.01895815,14.02800751,179.6000061,1781,970.30249023,107.59999847,26.27450943,13.5,0.72518826
Mon May 06 17:08:33 EDT 2019,06-May-2019 17:08:33.288,-80.70115768,40.14518243,22.33,4.5509996,170.0,194.4,8.10849094,-2.68374681,4.0963068,-0.00834997,13.87675858,181.3999939,1806.5,1008.01226807,107.59999847,27.05882454,13.5,1.88549137
Mon May 06 17:08:34 EDT 2019,06-May-2019 17:08:34.285,-80.70122608,40.14498405,22.83,4.5509996,170.0,194.0,8.40525723,0.20563319,4.07060242,-0.0287748,14.42031193,181.3999939,1861.5,1524.34667969,107.59999847,34.50980377,7.5,5.65647221
Mon May 06 17:08:35 EDT 2019,06-May-2019 17:08:35.286,-80.70129517,40.14477805,23.8,4.5509996,170.0,193.9,7.94258213,-1.78293324,3.91053581,0.02770655,13.23695374,181.3999939,1921.5,1746.25439453,107.59999847,32.94117737,9.5,5.3663969
Mon May 06 17:08:36 EDT 2019,06-May-2019 17:08:36.285,-80.70136347,40.14456981,24.57,4.5509996,170.0,193.8,9.18105507,-3.35088634,3.50511122,0.01794389,14.20718765,181.3999939,1970.5,1412.66760254,107.59999847,26.66666794,12,3.04579258
Mon May 06 17:08:37 EDT 2019,06-May-2019 17:08:37.285,-80.70143014,40.14435342,25.18,4.5509996,170.0,192.6,8.49638939,-1.31675351,5.03217125,0.03451365,13.31988335,183.19999695,2004,1144.34777832,105.80000305,22.35294151,21.5,-1.88549042
Mon May 06 17:08:38 EDT 2019,06-May-2019 17:08:38.284,-80.70149324,40.14413566,25.54,4.5509996,170.0,192.1,7.28712654,-3.17212582,3.0424366,-0.03026818,13.97300816,183.19999695,2009.5,350.99133301,105.80000305,18.4313736,34.5,-4.20609474
Mon May 06 17:08:39 EDT 2019,06-May-2019 17:08:39.286,-80.70155331,40.1439139,25.26,4.5509996,170.0,191.3,8.61439514,-2.02829099,4.91650295,0.00190458,13.70832062,183.19999695,2010.5,585.95245361,104,18.4313736,33.5,-7.97707558
Mon May 06 17:08:40 EDT 2019,06-May-2019 17:08:40.284,-80.70160812,40.14369186,25.22,4.5509996,170.0,190.2,8.80133438,-2.75034404,3.3134985,-0.00761751,13.44019508,183.19999695,1979,642.51715088,104,19.2156868,27.5,-9.57249069
Mon May 06 17:08:41 EDT 2019,06-May-2019 17:08:41.286,-80.70166308,40.14347159,24.65,4.5509996,171.0,190.8,8.01735783,-1.20575833,4.7003541,-0.03679404,13.74269581,185,1990,707.78417969,102.19999695,22.74509811,24.5,-2.03052807
Mon May 06 17:08:42 EDT 2019,06-May-2019 17:08:42.285,-80.70170812,40.14324716,24.96,4.5509996,170.0,188.9,8.93686581,-1.62520325,4.20613337,-0.01384456,14.12082005,185,1988,720.83758545,102.19999695,21.56862831,26,-2.03052807
