Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65efd15350d7553872916f38
102.833,0,-0.1,0.5,0.0,0.0,195,1343,5,1870,4442,91,-18.7,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0,72,0.99,19.11,19.11,5.8,11.2,16,0,-0.7,1.00,4,25,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.6500,191.44,11.8300,0,0.00,0.00,0.00,-42.60,-42.600,-42.6,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
102.921,0,-0.1,0.4,0.0,0.0,195,1326,5,1870,4446,91,-18.7,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0,72,0.99,19.11,19.11,5.8,11.2,16,0,-0.7,1.00,4,25,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.6700,191.19,11.8200,0,0.00,0.00,0.00,-42.50,-42.500,-42.5,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
103.010,0,-0.1,0.4,0.0,0.0,195,1310,5,1870,4447,91,-18.7,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0,72,0.99,19.11,19.11,5.8,11.2,16,0,-0.7,1.00,4,25,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.7100,191.05,11.8200,0,0.00,0.00,0.00,-42.70,-42.700,-42.7,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
103.140,0,-0.1,0.4,0.0,0.0,195,1297,5,1870,4449,91,-18.7,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0,72,0.99,19.11,19.11,5.8,11.2,16,0,-0.7,1.00,4,25,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.7300,190.80,11.8100,0,0.00,0.00,0.00,-42.70,-42.700,-42.7,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
103.220,0,-0.1,0.4,0.0,0.0,195,1275,5,1870,4449,91,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,72,0.99,19.11,19.11,5.8,11.2,16,0,-0.7,1.00,4,24,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.7800,190.68,11.8100,0,0.00,0.00,0.00,-42.70,-42.700,-42.7,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
103.310,0,-0.1,0.3,0.0,0.0,195,1257,5,1870,4451,91,-19.5,-19.5,-20.0,-19.5,-19.5,-19.5,-20.0,0,72,0.99,19.11,19.11,5.8,11.2,16,0,-0.7,1.00,4,24,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.6700,190.55,11.8000,0,0.00,0.00,0.00,-42.70,-42.700,-42.7,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
103.427,0,-0.1,0.3,0.0,0.0,195,1240,5,1870,4454,91,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0,72,0.99,19.11,19.11,5.8,11.2,16,0,-0.7,1.00,4,24,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.7100,190.29,11.7900,0,0.00,0.00,0.00,-42.70,-42.700,-42.7,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
103.514,0,-0.1,0.3,0.0,0.0,196,1225,5,1870,4454,91,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0,72,0.99,19.11,19.11,5.8,11.2,16,0,-0.7,1.00,4,23,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.6300,190.17,11.7900,0,0.00,0.00,0.00,-42.80,-42.800,-42.8,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
103.612,0,-0.1,0.3,0.0,0.0,196,1212,5,1870,4454,91,-20.2,-20.5,-20.0,-20.5,-20.0,-20.5,-20.5,0,72,0.99,19.11,19.11,5.8,11.2,16,0,-0.7,1.00,4,23,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.7500,190.04,11.7900,0,0.00,0.00,0.00,-42.90,-42.900,-42.9,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
103.730,0,-0.1,0.3,0.0,0.0,196,1202,5,1870,4456,91,-20.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0,72,0.99,19.11,19.11,5.8,11.2,16,0,-0.7,1.00,4,23,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.7500,189.92,11.7800,0,0.00,0.00,0.00,-43.00,-43.000,-43.0,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
103.813,0,-0.1,0.3,0.0,0.0,196,1195,5,1870,4457,91,-19.5,-20.0,-20.0,-20.0,-20.5,-20.0,-20.0,0,72,0.99,19.11,19.11,5.8,11.2,12,0,-0.7,1.00,4,23,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.5500,189.92,11.7800,0,0.00,0.00,0.00,-42.90,-42.900,-42.9,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
103.900,0,-0.1,0.2,0.0,0.0,196,1188,5,1870,4457,91,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0,72,0.99,19.11,19.11,5.8,11.2,12,0,-0.7,1.00,4,22,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.6000,189.78,11.7800,0,0.00,0.00,0.00,-42.80,-42.800,-42.8,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
104.030,0,-0.1,0.2,0.0,0.0,196,1179,5,1870,4459,91,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0,72,0.99,19.11,19.11,5.8,11.2,12,0,-0.7,1.00,4,22,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.6800,189.66,11.7800,0,0.00,0.00,0.00,-42.70,-42.700,-42.7,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
104.115,0,-0.1,0.2,0.0,0.0,196,1174,5,1870,4461,91,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0,72,0.99,19.11,19.11,5.8,11.2,12,0,-0.7,1.00,4,22,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.7600,189.66,11.7800,0,0.00,0.00,0.00,-42.60,-42.600,-42.6,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
104.210,0,-0.1,0.2,0.0,0.0,196,1164,5,1870,4461,91,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0,72,0.99,19.11,19.11,5.8,11.2,12,0,-0.7,1.00,4,22,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.5300,189.53,11.7700,0,0.00,0.00,0.00,-42.60,-42.600,-42.6,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
104.330,0,-0.1,0.2,0.0,0.0,196,1160,5,1870,4462,91,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0,72,0.99,19.11,19.11,5.8,11.2,12,0,-0.7,1.00,4,22,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.6600,189.53,11.7700,0,0.00,0.00,0.00,-42.40,-42.400,-42.4,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
104.424,0,-0.1,0.2,0.0,0.0,196,1148,5,1870,4464,91,-20.2,-20.5,-20.0,-20.5,-20.0,-20.5,-20.5,0,72,0.99,19.11,19.11,5.8,11.2,12,0,-0.7,1.00,4,22,99,-0.786,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.7500,189.41,11.7700,0,0.00,0.00,0.00,-42.40,-42.400,-42.4,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
104.533,0,-0.1,0.2,0.0,0.0,196,1145,5,1870,4465,91,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0,72,0.99,19.11,19.11,5.8,11.2,12,0,-0.7,1.00,4,22,99,-1.054,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.8000,189.28,11.7700,0,0.00,0.00,0.00,-42.40,-38.000,-38.0,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
104.631,0,-0.1,0.2,0.0,0.0,196,1133,5,1870,4452,91,-19.5,-19.9,-19.9,-19.4,-20.0,-19.7,-19.4,0,72,0.99,19.11,19.11,5.8,11.2,12,0,-0.8,1.00,3,21,99,-1.118,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.5100,189.28,11.7600,0,0.00,0.00,0.00,-41.40,-29.000,-29.0,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
104.712,2,-0.1,0.1,0.0,0.0,196,1132,5,1870,4411,91,-18.0,-18.0,-18.8,-17.6,-18.4,-17.6,-19.1,0,72,0.99,19.11,19.11,5.8,11.2,12,0,-0.9,1.00,3,21,99,-1.118,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.4500,189.28,11.7600,0,0.00,0.00,0.00,-39.70,-19.000,-18.7,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
104.844,6,-0.1,0.1,0.0,0.0,196,1136,5,1870,4354,91,-15.0,-15.1,-16.1,-14.6,-15.6,-14.6,-16.6,0,72,0.99,19.11,19.11,5.8,11.2,12,0,-1.0,1.00,3,21,99,-1.138,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.6700,189.28,13.6000,0,0.00,0.00,0.00,-35.70,-4.100,4.5,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
104.962,7,-0.1,0.1,0.0,0.0,196,1119,5,1870,4212,92,-12.0,-12.1,-10.6,-11.1,-12.6,-11.6,-10.6,0,72,0.99,19.11,19.11,7.8,16.5,20,0,-1.1,1.00,5,21,99,-1.221,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.9500,189.16,18.5100,0,0.00,0.00,0.00,-17.20,16.100,21.5,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
105.054,8,-0.1,0.1,0.0,0.0,196,1140,5,3115,4110,92,-9.0,-9.1,-10.1,-8.1,-9.6,-8.6,-8.1,0,72,0.99,19.11,19.11,9.3,18.0,24,0,-1.2,1.00,5,21,99,-1.236,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.0500,189.41,19.2300,0,0.00,0.00,0.00,-0.80,18.300,27.1,3.54327,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
105.139,8,-0.1,0.1,0.0,0.0,196,1142,5,4027,3997,92,-6.0,-6.1,-7.1,-5.6,-6.6,-5.6,-7.6,0,72,0.99,19.11,19.11,9.7,18.7,24,0,-1.2,1.00,6,21,99,-1.247,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.3800,189.16,19.8900,0,0.00,0.00,0.00,5.80,21.500,27.1,3.29718,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
105.230,8,-0.1,0.1,0.0,0.0,196,1114,5,4220,4145,92,-3.0,-3.1,-4.1,-5.1,-3.6,-3.1,-4.6,0,72,0.99,19.11,19.11,10.1,19.5,24,0,-1.2,1.00,6,21,99,-1.263,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.2200,189.02,20.6800,0,0.00,0.00,0.00,11.60,23.500,27.6,3.10638,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
105.340,8,-0.1,0.1,0.0,0.0,196,1125,5,4458,4447,92,0.0,-0.1,-1.1,-2.1,-0.6,-0.1,-1.6,0,72,0.99,19.11,19.11,10.9,20.2,24,0,-1.2,1.00,6,20,99,-1.265,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.3000,189.28,20.9500,0,0.00,0.00,0.00,18.80,25.300,27.6,2.93981,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
105.431,8,-0.1,0.1,0.0,0.0,196,1144,5,4675,4506,92,2.2,2.9,1.9,0.9,2.4,2.9,1.4,0,72,0.99,19.11,19.11,10.9,20.2,24,0,-1.2,1.00,6,20,99,-1.276,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.2600,189.28,21.4800,0,0.00,0.00,0.00,22.10,28.200,32.8,2.78656,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
105.530,8,-0.1,0.1,0.0,0.0,196,1143,5,4841,4835,92,5.2,5.4,4.9,3.9,5.4,3.4,4.4,0,72,0.99,17.30,17.20,10.9,21.0,28,0,-1.3,1.00,6,20,99,-1.290,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.1800,189.28,22.3300,0,0.00,0.00,0.00,26.40,31.000,32.8,2.65649,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
105.621,8,-0.1,0.1,0.0,0.0,196,1137,5,4967,4885,92,8.2,8.4,7.9,6.9,8.4,6.4,7.4,0,72,0.99,15.78,15.66,11.3,21.7,28,0,-1.3,1.00,6,20,99,-1.294,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.2600,189.16,22.5100,0,0.00,0.00,0.00,31.20,32.600,33.6,2.62457,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
105.711,8,-0.1,0.1,0.0,0.0,196,1134,5,5010,4753,92,8.2,8.9,10.4,9.9,8.4,9.4,10.4,0,72,0.99,15.05,14.73,11.7,21.7,28,0,-1.3,1.00,7,20,99,-1.298,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.7100,189.02,22.6700,0,0.00,0.00,0.00,32.20,32.600,33.6,2.62634,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
105.851,8,-0.1,0.1,0.0,0.0,196,1114,5,5036,4817,92,13.5,13.5,13.5,13.5,14.0,13.5,13.5,0,72,0.99,14.12,14.21,11.7,22.5,28,0,-1.3,1.00,7,20,99,-1.298,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.5600,188.90,22.6400,0,0.00,0.00,0.00,33.80,32.600,33.6,2.65930,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
105.930,8,-0.1,0.1,0.0,0.0,196,1100,5,5051,5021,92,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,0.99,14.08,14.03,11.7,22.5,28,0,-1.3,1.00,6,20,99,-1.298,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.7100,188.77,22.7300,0,0.00,0.00,0.00,33.30,33.400,33.8,2.67340,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
106.020,8,-0.1,0.1,0.0,0.0,196,1102,5,5055,4903,92,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,0.99,13.79,13.78,11.7,22.5,28,0,-1.3,0.94,6,20,99,-1.299,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.7100,188.90,22.8500,0,0.00,0.00,0.00,33.00,32.300,33.8,2.63726,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
106.162,8,-0.1,0.1,0.0,0.0,196,1095,5,5060,5070,92,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,0.99,13.65,13.61,11.7,22.5,28,0,-1.3,0.94,6,20,99,-1.302,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.0300,188.77,23.0400,0,0.00,0.00,0.00,33.10,33.100,34.1,2.62683,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
106.260,7,-0.1,0.1,0.0,0.0,197,1100,5,5060,5070,92,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,0.99,13.57,13.57,12.1,21.7,28,0,-1.3,0.95,6,20,99,-1.213,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.4100,188.77,17.8000,0,0.00,0.00,0.00,31.00,18.100,-40.2,3.35589,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
106.391,0,-0.1,0.1,0.0,0.0,196,1089,5,1870,5108,92,8.2,8.3,12.2,4.7,11.3,2.1,12.2,0,72,0.99,13.68,13.72,9.3,15.7,20,0,-1.2,0.96,5,20,99,-1.177,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.8100,188.77,15.7000,0,0.00,0.00,0.00,13.10,6.800,-42.3,3.92565,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
106.480,0,-0.1,0.1,0.0,0.0,196,1087,5,1870,4988,92,16.5,16.5,18.0,16.5,18.0,16.5,15.4,0,72,0.99,13.94,13.97,7.4,14.2,16,0,-1.2,0.96,4,20,99,-1.149,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.1000,188.77,14.0700,0,0.00,0.00,0.00,3.00,0.400,-42.4,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
106.560,0,-0.1,0.1,0.0,0.0,196,1078,5,1870,4908,92,18.0,18.5,19.1,20.0,18.0,19.0,19.1,0,72,0.99,14.08,14.08,7.4,13.5,16,0,-1.2,0.96,4,20,99,-1.129,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.9200,188.65,13.0000,0,0.00,0.00,0.00,-0.20,-3.500,-42.3,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
106.682,0,-0.1,0.1,0.0,0.0,197,1070,5,1870,4845,92,16.5,17.1,21.5,17.6,15.8,17.6,19.1,0,72,0.99,14.14,14.15,6.6,12.0,12,0,-1.1,0.96,3,20,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.6500,188.65,11.7500,0,0.00,0.00,0.00,-5.50,-9.400,-42.4,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
106.780,0,-0.1,0.1,0.0,0.0,196,1059,5,1870,4753,92,11.2,11.9,17.6,7.8,15.0,9.6,7.8,0,72,0.99,14.21,14.21,5.8,11.2,12,0,-1.1,0.96,3,20,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.7000,188.39,11.7400,0,0.00,0.00,0.00,-14.10,-18.500,-42.2,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
106.865,0,-0.1,0.0,0.0,0.0,196,1028,5,1870,4691,92,1.5,1.8,5.3,7.8,3.7,1.8,6.1,0,72,0.99,14.24,14.24,5.8,11.2,12,0,-1.1,0.96,3,20,99,-1.119,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.6000,188.14,11.7300,0,0.00,0.00,0.00,-19.40,-24.100,-42.3,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
106.994,0,-0.1,0.0,0.0,0.0,197,1038,5,1870,4640,92,-3.7,-4.3,-3.2,-0.3,-4.3,0.7,-1.8,0,72,0.99,14.22,14.23,5.8,11.2,12,0,-1.1,0.96,3,20,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.4000,188.26,11.7400,0,0.00,0.00,0.00,-27.60,-31.800,-42.2,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
107.090,0,-0.1,0.0,0.0,0.0,196,1046,5,1870,4556,92,-12.0,-12.1,-9.8,-7.6,-11.2,-12.1,-8.6,0,72,0.99,14.21,14.21,5.8,11.2,12,0,-1.2,0.96,3,19,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.5200,188.26,11.7400,0,0.00,0.00,0.00,-35.40,-39.500,-42.1,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
107.170,0,-0.1,0.0,0.0,0.0,197,1035,5,1870,4495,92,-19.5,-19.5,-19.5,-14.8,-19.5,-13.8,-19.0,0,72,0.99,14.24,14.24,5.8,11.2,12,0,-1.1,0.96,3,19,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.6000,188.26,11.7400,0,0.00,0.00,0.00,-38.90,-42.000,-42.0,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
107.281,0,-0.1,0.0,0.0,0.0,197,1034,5,1870,4467,92,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,72,0.99,14.33,14.33,5.8,11.2,12,0,-1.1,1.00,3,19,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.5300,188.14,11.7300,0,0.00,0.00,0.00,-42.00,-42.000,-42.0,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
107.390,0,-0.1,0.0,0.0,0.0,197,1023,5,1870,4470,92,-19.5,-19.5,-20.0,-19.5,-19.5,-19.5,-20.0,0,72,0.99,14.52,14.54,5.8,11.2,12,0,-1.1,1.00,3,19,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.4800,188.01,11.7300,0,0.00,0.00,0.00,-41.80,-41.800,-41.8,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
107.483,0,-0.1,0.0,0.0,0.0,197,1014,5,1870,4474,92,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0,72,0.99,14.66,14.69,5.8,11.2,12,0,-1.1,1.00,3,19,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.6500,188.01,11.7300,0,0.00,0.00,0.00,-41.80,-41.800,-41.8,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
107.625,0,-0.1,0.0,0.0,0.0,197,1004,5,1870,4475,92,-19.5,-19.5,-20.0,-19.5,-20.0,-19.5,-20.0,0,72,0.99,15.49,15.49,5.8,11.2,12,0,-1.1,1.00,3,19,99,-1.117,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.6600,187.89,11.7300,0,0.00,0.00,0.00,-41.80,-41.800,-41.8,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
107.724,0,-0.1,0.0,0.0,0.0,197,991,5,1870,4479,92,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0,72,0.99,16.83,17.01,5.8,11.2,12,0,-1.1,1.00,3,18,99,-1.222,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.6200,187.75,12.9800,0,0.00,0.00,0.00,-41.90,-41.800,-41.8,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
107.831,0,-0.1,0.0,0.0,0.0,197,982,4,1870,4480,92,-19.5,-20.0,-19.5,-20.0,-19.5,-20.0,-19.5,0,72,0.99,18.50,18.77,7.0,13.5,12,0,-1.2,1.00,3,18,99,-1.293,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.1200,187.63,14.1900,0,0.00,0.00,0.00,-41.60,-37.200,-42.1,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
107.910,0,-0.1,0.0,0.0,0.0,197,974,4,1870,4482,92,-20.2,-20.5,-20.4,-20.0,-20.5,-20.5,-20.5,0,72,0.99,19.11,19.11,7.4,13.5,16,0,-1.2,1.00,3,18,99,-1.349,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1800,187.63,11.7200,0,8.00,8.00,0.00,-40.90,-31.500,-42.0,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
107.990,0,-0.1,0.0,0.0,0.0,197,980,4,1870,4413,92,-20.2,-20.5,-15.5,-20.4,-15.5,-20.5,-18.6,0,72,0.99,19.11,19.11,6.2,11.2,12,0,-1.2,1.00,2,18,99,-1.170,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.3100,187.75,11.7200,0,8.00,8.00,0.00,-36.40,-33.900,-42.9,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
108.146,0,-0.1,0.0,0.0,0.0,197,1006,4,1870,4354,92,-11.2,-11.6,-15.5,-9.5,-12.4,-9.6,-9.5,0,72,0.99,19.11,19.11,5.8,10.5,12,0,-1.3,1.00,3,18,99,-1.119,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.4200,188.01,11.7300,0,8.00,8.00,0.00,-33.70,-36.700,-42.7,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
