﻿Time,tans_msg,tansst_msg,Epm_nEng,Epm_nEng10ms,VehV_v,VehV_v2,Ign_ia_cyl1,Ign_ia_real_s8,psolldr_w_msg,SwSABMW_pCtlDifBnkSpc Array [0],dpssol_w_msg,PEnv_p,upmoel_w_msg,wdks_w_msg,wdkdlrats_w,ThrVlv_ratActSens1B1,ThrVlv_ratActPosnB12,ThrVlv_ratActPosnB1,APP_r,APP_r2,SwSABMW_tqWhlDrvDmd,BasSvrAppl_AusZun_msg Array [0],BasSvrAppl_AusZun_msg Array [1],BasSvrAppl_AusZun_msg Array [2],BasSvrAppl_AusZun_msg Array [3],BasSvrAppl_AusZun_msg Array [4],BasSvrAppl_AusZun_msg Array [5],Com_Rx_StEcuStStabDsc,vvtrotwn_w_msg,SwSABMW_TqIntegIdleCtrlr,SwSABMW_tqIdlePahIa,zwsol_msg,gangi_msg,GbxPos_numLvrPos,B_fgr_msg,AwpEcu_tPmp,ExhMod_tExhS2B12,ExhMod_tExhS2B1,Exh_uRawTPFltUsB2,SwSABMW_TempClu,toel_msg,toel_w_msg,tsg_msg,SwSABMW_LamOutSnsr Array [0],UEGO_rLamS1B1,zlamko_msg,SwSABMW_LamOutSnsr Array [1],UEGO_rLamS1B2,UEGO_rLamS1B22,tanslin_msg,IntkAirT_tSnsrFild1Max,Com_Tx_AvlAngAcpd,B_pedsport_msg,BasSvrAppl_AktEin_msg Array [0],BasSvrAppl_stAsblyMode,vvtmode_msg,B_akr_msg,tvakr_w_msg,tvakr_w_msg2
340610,29.25,31.5,1406.5,1406,16.46,16.46,7.5,6.75,1026.25,52,89.844,956.68,1.2891,4.4174,4.395,4.3125,4.3438,4.3438,0,0,-377,7.5,7.5,7.1,7.1,-0.1,-0.1,7.4981,60,0,0,7.5,2,255,0,205,525.16,525.16,0,0,91,90.75,42,1.00854,1.00879,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
340649,29.25,31.5,1401,1399,16.44,16.44,7.5,6.75,1025.742,52.12,89.844,956.68,1.3232,4.4174,4.395,4.3125,4.3438,4.3438,0,0,-379,7.5,7,7.1,7,-0.1,-0.1,7.8661,0,0,0,6.75,2,255,0,205,524.86,524.86,0,0,91,90.75,42,1.00879,1.01025,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
340689,29.25,31.5,1388,1385.5,16.38,16.38,7.5,7.5,1025.234,51.75,89.844,956.68,1.2939,4.4174,4.395,4.3125,4.3438,4.3438,0,0,-379,7.5,7,7.5,7,-0.1,-0.1,8.1655,0,0,0,6.75,2,255,0,205,524.86,524.86,0,0,91,90.75,42,1.01025,1.01147,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
340730,29.25,31.5,1378,1377.5,16.32,16.32,7.5,7.5,1024.492,51.25,89.844,956.68,1.3037,4.3686,4.346,4.3125,4.3594,4.3594,0,0,-377,7.5,7.5,7.5,7.5,-0.1,-0.1,8.388,0,0,0,7.5,2,255,0,205,524.86,524.86,0,0,91,90.75,42,1.01147,1.01294,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
340769,30,31.5,1371,1371,16.27,16.27,6.75,6.75,1023.984,50.75,89.844,956.68,1.3037,4.3442,4.321,4.3125,4.3281,4.3281,0,0,-377,7,7,7,7.5,-0.1,-0.1,8.5391,300,0,0,6.75,2,255,0,205,524.86,524.86,0,0,91,90.75,42,1.01294,1.01343,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
340809,30,31.5,1369,1369,16.17,16.17,6.75,7.5,1023.75,50.38,89.844,956.68,1.3086,4.3198,4.297,4.3125,4.3125,4.3125,0,0,-376,7,7.5,7,7.5,-0.1,-0.1,8.6489,300,0,0,6.75,2,255,0,205,524.86,524.86,0,0,91,90.75,42,1.01343,1.01416,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
340849,30,31.5,1370.5,1370,16.04,16.04,7.5,7.5,1023.984,50.62,89.844,956.68,1.2988,4.3442,4.321,4.3125,4.3281,4.3281,0,0,-376,7.5,7,7.5,7.5,-0.1,-0.1,8.7313,300,0,0,6.75,2,255,0,205,524.66,524.66,0,0,91,90.75,42,1.01416,1.01514,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
340889,30,31.5,1366.5,1366,15.96,15.96,7.5,7.5,1023.594,50.5,89.844,956.68,1.3135,4.3442,4.321,4.3125,4.3281,4.3281,0,0,-376,7.5,7,7.5,7.5,-0.1,-0.1,8.8219,300,0,0,7.5,2,255,0,205,524.66,524.66,0,0,91,90.75,42,1.01513,1.01636,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
340929,30,31.5,1359,1358,15.89,15.89,6.75,6.75,1023.359,50.38,89.844,956.68,1.2988,4.3198,4.297,4.3125,4.3281,4.3281,0,0,-374,7,7,7.5,7,-0.1,-0.1,8.9455,300,0,0,6.75,2,255,0,205,524.66,524.66,0,0,91,90.75,42,1.01635,1.01733,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
340979,30,31.5,1353,1354,15.82,15.82,6.75,6.75,1022.852,49.88,89.844,956.68,1.2939,4.2953,4.272,4.2812,4.3125,4.3125,0,0,-371,7,7,7,7,-0.1,-0.1,9.157,300,0,0,6.75,2,255,0,205,524.66,524.66,0,0,91,90.75,42,1.01758,1.01807,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341019,30,31.5,1347,1346,15.73,15.73,6.75,6.75,1022.5,49.62,89.844,956.68,1.2891,4.2953,4.272,4.3125,4.3281,4.3281,0,0,-371,7,7,7,7,-0.1,-0.1,9.3603,300,0,0,6.75,2,255,0,205,524.66,524.66,0,0,91,90.75,42,1.01831,1.02051,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341060,30,31.5,1338.5,1338,15.67,15.67,6.75,6.75,1022.109,49.25,89.844,956.68,1.2988,4.2709,4.248,4.2812,4.3125,4.3125,0,0,-361,7,7,7,7,-0.1,-0.1,9.547,240,0,0,6.75,2,255,0,205,524.36,524.36,0,0,91,90.75,42,1.02051,1.02246,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341099,30,31.5,1333.5,1332,15.6,15.6,6.75,6.75,1021.602,49,89.844,956.68,1.333,4.2465,4.224,4.2812,4.3125,4.3125,0,0,-334,7,7,7,7.6,-0.1,-0.1,9.7256,240,0,0,7.5,2,255,0,205,524.36,524.36,0,0,91,90.75,42,1.02246,1.02344,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341139,30,31.5,1322.5,1324.5,15.57,15.57,6.75,6.75,1021.25,48.62,89.844,956.68,1.2842,4.1977,4.175,4.2812,4.2969,4.2969,0,0,-300,7,7,7,7,-0.1,-0.1,9.9041,150,0,0,6.75,2,255,0,205,524.36,524.36,0,0,91,90.75,42,1.02343,1.02393,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341179,30,31.5,1317.5,1316,15.48,15.48,6.75,6.75,1020.742,48.12,89.844,956.68,1.3184,4.1977,4.175,4.25,4.2656,4.2656,0,0,-273,7,7,7,7,-0.1,-0.1,10.1266,180,0,0,6.75,2,255,0,205,524.36,524.36,0,0,91,90.75,42,1.02466,1.0249,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341219,30,31.5,1313.5,1313,15.42,15.42,6.75,6.75,1020.469,47.75,89.844,956.68,1.2695,4.1733,4.15,4.2188,4.25,4.25,0,0,-260,7,7,7,7,-0.1,-0.1,10.4205,180,0,0,6.75,2,255,0,205,524.36,524.36,0,0,91,90.75,42,1.0249,1.02563,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341260,30,31.5,1311,1310.5,15.28,15.28,6.75,6,1020.352,47.5,89.844,956.68,1.3135,4.1733,4.15,4.2188,4.2344,4.2344,0,0,-256,7,6.5,7,6.5,-0.1,-0.1,10.7748,180,0,0,6.75,2,255,0,205,524.06,524.06,0,0,91,90.75,42,1.02563,1.02539,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341299,30,31.5,1305.5,1305.5,15.2,15.2,6.75,6.75,1020,47.62,89.844,956.68,1.2891,4.1733,4.15,4.2188,4.2344,4.2344,0,0,-252,7,6.5,7,6.5,-0.1,-0.1,11.1456,120,0,0,6,2,255,0,205,524.06,524.06,0,0,91,90.75,42,1.02539,1.0249,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341340,30,31.5,1301,1300.5,15.09,15.09,6.75,6.75,1019.727,47.38,89.844,956.68,1.3086,4.1733,4.15,4.1875,4.2188,4.2188,0,0,-251,7,6.5,7,7,-0.1,-0.1,11.4806,120,0,0,6.75,2,255,0,205,524.06,524.06,0,0,91,90.75,42,1.0249,1.02466,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341379,30,31.5,1294.5,1294,15.01,15.01,6.75,6.75,1019.492,47.5,89.844,956.68,1.3037,4.1489,4.126,4.2188,4.2344,4.2344,0,0,-248,7,7,7,7,-0.1,-0.1,11.7937,120,0,0,6.75,2,255,0,205,524.06,524.06,0,0,91,90.75,42,1.02466,1.02393,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341419,30,31.5,1283.5,1281.5,14.94,14.94,6.75,6.75,1018.594,47.38,89.844,956.68,1.2988,4.1,4.077,4.1875,4.2188,4.2188,0,0,-243,7,7,7,7,-0.1,-0.1,12.0657,120,0,0,6.75,2,255,0,205,524.06,524.06,0,0,91,90.75,42,1.02392,1.02271,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341460,30,31.5,1272.5,1276,14.89,14.89,6,6,1018.242,47,89.844,956.68,1.2939,4.1,4.077,4.1562,4.1719,4.1719,0,0,-238,6.5,6.5,7,6.5,-0.1,-0.1,12.3129,120,0,0,6,2,255,0,205,523.86,523.86,0,0,91,90.75,42,1.0227,1.02246,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341499,30,31.5,1264.5,1263.5,14.82,14.82,6,6,1017.617,46.38,89.844,956.68,1.2695,4.0756,4.053,3.9062,3.9062,3.9062,0,0,-233,6.5,6.5,6.5,6.5,-0.1,-0.1,12.5491,0,0,0,6,2,255,0,205,523.86,523.86,0,0,91,90.75,42,1.02197,1.02051,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341539,30,31.5,1258.5,1258,14.7,14.7,6,6.75,1017.109,46.12,89.844,956.68,1.3184,4.0512,4.028,3.875,3.9062,3.9062,0,0,-227,6.5,7,6.5,7,-0.1,-0.1,12.81,0,0,0,6,2,255,0,205,523.86,523.86,0,0,91,90.75,42,1.02051,1.01904,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341580,30,31.5,1255,1255,14.61,14.61,6.75,6.75,1016.992,45.75,89.844,956.68,1.2842,4.0268,4.004,3.875,3.9062,3.9062,0,0,-225,7,7,7,7,-0.1,-0.1,13.1176,0,0,0,6.75,2,255,0,205,523.86,523.86,0,0,91,90.75,42,1.01904,1.01733,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341619,30,31.5,1255,1255,14.54,14.54,6.75,6.75,1016.875,46,89.844,956.68,1.2891,4.0268,4.004,3.9062,3.9219,3.9219,0,0,-224,7,7,7,7,-0.1,-0.1,13.4747,0,0,0,6.75,2,255,0,205,523.86,523.86,0,0,91,90.75,42,1.01733,1.01685,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341660,30,31.5,1250,1248,14.38,14.38,6.75,6.75,1016.719,46.12,89.844,956.68,1.333,4.0268,4.004,3.9375,3.9375,3.9375,0,0,-222,7,7,7,7,-0.1,-0.1,13.8647,0,0,0,6.75,2,255,0,205,523.56,523.56,0,0,91,90.75,42,1.01684,1.01636,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341699,30,31.5,1236.5,1236.5,14.25,14.25,6,6,1016.719,46.38,89.844,956.68,1.2842,4.0024,3.979,3.9062,3.9219,3.9219,0,0,-217,6.5,7,6.5,6.5,-0.1,-0.1,14.2547,270,0,0,6,2,255,0,205,523.56,523.56,0,0,91,90.75,42,1.01635,1.0166,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341739,30,31.5,1228.5,1227.5,14.21,14.21,6,6,1016.719,46.75,89.844,956.68,1.2988,3.9536,3.931,3.9062,3.9375,3.9375,0,0,-212,6.5,6.5,6.5,6.5,-0.1,-0.1,14.6529,210,0,0,6,2,255,0,205,523.56,523.56,0,0,91,90.75,42,1.0166,1.01685,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341780,30,31.5,1216.5,1214.5,14.14,14.14,6,6,1016.719,47.12,89.844,956.68,1.2939,3.9291,3.906,3.9062,3.9219,3.9219,0,0,-206,6,6.5,6,6.5,-0.1,-0.1,15.0649,240,0,0,6,2,255,0,205,523.56,523.56,0,0,91,90.75,42,1.01684,1.01685,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341819,30,31.5,1203,1199.5,14.12,14.12,6,6,1016.719,47.38,89.844,956.68,1.2891,3.9047,3.882,3.9062,3.9219,3.9219,0,0,-200,6,6.5,6.5,6.5,-0.1,-0.1,15.4934,240,0,0,6,2,255,0,205,523.56,523.56,0,0,91,90.75,42,1.01684,1.01685,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341860,30,31.5,1184,1188,14.04,14.04,6,6,1016.719,47.38,89.844,956.68,1.2891,3.8315,3.809,3.875,3.9062,3.9062,0,0,-193,6,6,6.5,6.5,-0.1,-0.1,15.9466,90,0,0,6,2,255,0,205,523.36,523.36,0,0,91,90.75,42,1.01684,1.01685,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341899,30,31.5,1165.5,1165,14,14,6,5.25,1016.719,47.5,89.844,956.68,1.2695,3.7827,3.76,3.9062,3.9219,3.9219,0,0,-185,6,6,5.5,5.5,-0.1,-0.1,16.397,60,0,0,6,2,255,0,205,523.36,523.36,0,0,91,90.75,42,1.01684,1.01685,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341940,30,31.5,1149.5,1148.5,13.94,13.94,6,6,1016.719,47.62,89.844,956.68,1.2842,3.3676,3.345,3.875,3.9062,3.9062,0,0,-177,6,6.7,5.5,6.7,-0.1,-0.1,16.8447,330,0,0,5.25,2,255,0,205,523.36,523.36,0,0,91,90.75,42,1.01684,1.01733,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
341979,30,31.5,1130,1129,13.83,13.83,6,6,1016.719,47.75,89.844,956.68,1.2598,3.2944,3.271,3.1562,3.1875,3.1875,0,0,-168,6.7,5.5,6.7,6.7,-0.1,-0.1,17.2924,300,0,0,5.25,2,255,0,205,523.36,523.36,0,0,91,90.75,42,1.01733,1.01685,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342019,30,31.5,1115,1114.5,13.71,13.71,6,15,1016.719,47.88,89.844,956.68,1.2939,3.3188,3.296,3.1562,3.1719,3.1719,0,0,-160,6.7,5.5,15.5,15.5,-0.1,-0.1,17.7648,0,0,0,6,2,255,0,205,523.36,523.36,0,0,91,90.75,42,1.01684,1.01758,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342060,30,31.5,1105,1104.5,13.64,13.64,22.5,22.5,1016.719,47.88,89.844,956.68,1.2793,3.3676,3.345,3.2188,3.2188,3.2188,0,0,-155,22.5,22.5,15.5,17.6,-0.1,-0.1,18.2729,30,0,-1,17.25,2,255,0,205,523.16,523.16,0,0,91,90.75,42,1.01758,1.01758,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342099,30,31.5,1092.5,1092.5,13.55,13.55,18.75,18.75,1016.719,47.88,89.844,956.68,1.2598,3.4409,3.418,3.5312,3.5469,3.5469,0,0,-150,18.8,22.5,18.8,17.6,-0.1,-0.1,18.781,90,0,-1,22.5,2,255,0,205,523.16,523.16,0,0,91,90.75,42,1.01758,1.01807,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342140,30,31.5,1084.5,1082,13.46,13.46,18.75,19.5,1016.719,47.88,89.844,956.68,1.2842,3.4653,3.442,3.5625,3.5625,3.5625,0,0,-144,18.8,22.5,19.6,19.6,-0.1,-0.1,19.259,60,0,-0.8,19.5,2,255,0,205,523.16,523.16,0,0,91,90.75,42,1.01806,1.01807,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342179,30,31.5,1076.5,1074.5,13.39,13.39,18,18,1016.719,47.88,89.844,956.68,1.3135,3.5141,3.491,3.5312,3.5469,3.5469,0,0,-137,18.7,18.7,19.6,23,-0.1,-0.1,19.6874,90,-0.1,-0.8,22.5,2,255,0,205,523.16,523.16,0,0,91,90.75,42,1.01806,1.01807,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342219,30,31.5,1067,1065.5,13.28,13.28,16.5,16.5,1016.719,48,89.844,956.68,1.3086,3.5873,3.564,3.5312,3.5469,3.5469,0,0,-131,17,18.7,17,23,-0.1,-0.1,20.061,120,-0.1,-0.8,16.5,2,255,0,205,523.16,523.16,0,0,91,90.75,42,1.01806,1.01904,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342260,30,31.5,1062.5,1062,13.2,13.2,16.5,20.25,1016.719,48,89.844,956.68,1.3086,3.6118,3.589,3.5938,3.6094,3.6094,0,0,-126,17,20.3,17.8,20.3,-0.1,-0.1,20.3658,180,-0.1,-0.3,17.25,2,255,0,205,522.96,522.96,0,0,91,90.75,42,1.01904,1.01904,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342309,30,31.5,1056.5,1058,13.07,13.07,17.25,17.25,1016.719,48,89.844,956.68,1.2744,3.6362,3.613,3.5625,3.5781,3.5781,0,0,-121,17.6,14.7,17.6,20.3,-0.1,-0.1,20.6597,240,-0.2,-0.3,14.25,2,255,0,205,522.96,522.96,0,0,91,90.75,42,1.01928,1.02051,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342349,30,31.5,1052,1050,13,13,17.25,17.25,1016.719,48,89.844,956.68,1.2891,3.7338,3.711,3.6875,3.7031,3.7031,0,0,-116,17.6,14.7,17.8,17.8,-0.1,-0.1,20.8245,330,-0.3,-0.7,17.25,2,255,0,205,522.96,522.96,0,0,91,90.75,42,1.02051,1.02148,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342389,30,31.5,1048,1047,12.88,12.88,17.25,16.5,1016.719,48,89.844,956.68,1.3086,3.7827,3.76,3.7188,3.7031,3.7031,0,0,-110,17.6,16.7,17.8,16.7,-0.1,-0.1,20.8767,0,-0.3,-0.7,16.5,2,255,0,205,522.96,522.96,0,0,91,90.75,42,1.02148,1.02393,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342430,30,31.5,1041.5,1040.5,12.79,12.79,13.5,13.5,1016.719,48.25,89.844,956.68,1.2988,3.8071,3.784,3.75,3.75,3.75,0,0,-105,13.9,13.6,13.9,16.7,-0.1,-0.1,20.8218,0,-0.4,-0.7,13.5,2,255,0,205,522.96,522.96,0,0,91,90.75,42,1.02392,1.02612,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342469,30,31.5,1038.5,1038.5,12.73,12.73,13.5,12.75,1016.719,48.25,89.844,956.68,1.2646,3.8559,3.833,3.7812,3.7969,3.7969,0,0,-102,13.9,13.6,13.4,13.4,-0.1,-0.1,20.6844,120,-0.5,-1.1,13.5,2,255,0,205,522.86,522.86,0,0,91,90.75,42,1.02612,1.0271,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342509,30,31.5,1036,1035.5,12.68,12.68,13.5,12.75,1016.719,48.25,89.844,956.68,1.3135,3.8803,3.857,3.875,3.9062,3.9062,0,0,-99,13.9,12.8,13.4,12.8,-0.1,-0.1,20.5279,120,-0.6,-1.1,12.75,2,255,0,205,522.86,522.86,0,0,91,90.75,42,1.0271,1.02832,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342549,30,31.5,1031.5,1030,12.64,12.64,10.5,10.5,1016.719,48.38,89.844,956.68,1.333,3.9291,3.906,3.875,3.9062,3.9062,0,0,-94,11.2,11.5,11.2,12.8,-0.1,-0.1,20.3493,240,-0.7,-1.6,11.25,2,255,0,205,522.86,522.86,0,0,91,90.75,42,1.02832,1.02832,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342590,30,31.5,1027.5,1028,12.62,12.62,10.5,10.5,1016.719,48.62,89.844,956.68,1.2695,3.9536,3.931,3.9375,3.9531,3.9531,0,0,-91,11.2,11.5,11,11,-0.1,-0.1,20.1708,240,-0.8,-1.6,10.5,2,255,0,205,522.86,522.86,0,0,91,90.75,42,1.02832,1.02856,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342629,30,31.5,1028,1027.5,12.55,12.55,8.25,8.25,1016.719,48.88,89.844,956.68,1.2793,4.0024,3.979,3.9062,3.9219,3.9219,0,0,-88,8.8,8.8,11,9.2,-0.1,-0.1,20.0198,240,-0.9,-1.6,9,2,255,0,205,522.86,522.86,0,0,91,90.75,42,1.02856,1.02832,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342669,30,31.5,1025.5,1024,12.53,12.53,9,9,1016.719,48.88,89.844,956.68,1.3086,4.0024,3.979,3.9375,3.9531,3.9531,0,0,-86,9.2,8.8,9.2,9.2,-0.1,-0.1,19.8797,300,-1,-2.2,8.25,2,255,0,205,522.66,522.66,0,0,91,90.75,42,1.02832,1.02808,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342709,30,31.5,1023.5,1023,12.46,12.46,9,8.25,1016.719,48.88,89.844,956.68,1.3232,3.9291,3.906,3.9062,3.9375,3.9375,0,0,-84,9.2,8.8,8.8,8.8,-0.1,-0.1,19.7396,180,-1.1,-2.2,8.25,2,255,0,205,522.66,522.66,0,0,91,90.75,42,1.02807,1.02686,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342749,30,31.5,1021,1021,12.37,12.37,5.25,5.25,1016.719,48.88,89.844,956.68,1.2793,3.8803,3.857,3.9062,3.9375,3.9375,0,0,-84,5.8,5.8,8.8,7.4,-0.1,-0.1,19.5391,180,-1.2,-2.3,6.75,2,255,0,205,522.66,522.66,0,0,91,90.75,42,1.02685,1.02637,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342789,30,31.5,1016.5,1018,12.34,12.34,7.5,7.5,1016.719,49,89.844,956.68,1.2744,3.9047,3.882,3.9062,3.9375,3.9375,0,0,-81,7.7,5.8,7.7,7.4,-0.1,-0.1,19.2644,120,-1.3,-2.3,5.25,2,255,0,205,522.66,522.66,0,0,91,90.75,42,1.02636,1.02612,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342830,30,31.5,1014,1013,12.26,12.26,7.5,7.5,1016.719,49.38,89.844,956.68,1.3135,3.8803,3.857,3.9375,3.9688,3.9688,0,0,-80,7.7,5.8,7.8,7.8,-0.1,-0.1,18.9349,120,-1.4,-2.3,7.5,2,255,0,205,522.66,522.66,0,0,91,90.75,42,1.02563,1.0249,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342870,30,31.5,1008.5,1007.5,12.17,12.17,8.25,8.25,1016.719,49.75,89.844,956.68,1.3232,3.9291,3.906,3.9062,3.9531,3.9531,0,0,-78,8.8,8.8,7.8,8.2,-0.1,-0.1,18.5723,120,-1.5,-2.4,7.5,2,255,0,205,522.46,522.46,0,0,91,90.75,42,1.0249,1.02466,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342920,30,31.5,1000,998.5,12.12,12.12,7.5,7.5,1016.719,49.62,89.844,956.68,1.3184,3.8803,3.857,3.9375,3.9531,3.9531,0,0,-73,8,8.8,8,8.2,-0.1,-0.1,18.0614,120,-1.6,-2.4,7.5,2,255,0,205,522.46,522.46,0,0,91,90.75,42,1.02417,1.02344,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342960,30,31.5,994,993,12.1,12.1,7.5,7.5,1016.719,49.75,89.844,956.68,1.3037,3.9047,3.882,3.9062,3.9219,3.9219,0,0,-72,8,7.8,7.6,7.8,-0.1,-0.1,17.6742,120,-1.7,-2.4,7.5,2,255,0,205,522.46,522.46,0,0,91,90.75,42,1.02343,1.02271,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
342999,30,31.5,989,989,12.03,12.03,7.5,7.5,1016.719,49.88,89.844,956.68,1.2793,3.9536,3.931,3.9375,3.9531,3.9531,0,0,-68,7.6,7.6,7.6,7.8,-0.1,-0.1,17.3116,240,-1.8,-2.4,7.5,2,255,0,205,522.46,522.46,0,0,91,90.75,42,1.0227,1.02173,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
343039,30,31.5,979.5,977.5,12.05,12.05,7.5,7.5,1016.719,50.25,89.844,956.68,1.2939,4.0268,4.004,3.9062,3.9375,3.9375,0,0,-64,8.2,7.6,8.2,7.8,-0.1,-0.1,16.9765,240,-1.8,-2.4,7.5,2,255,0,205,522.46,522.46,0,0,91,90.75,42,1.02173,1.02051,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
343079,30,31.5,976,975.5,12.04,12.04,7.5,6,1016.719,50.62,89.844,956.68,1.2793,4.0268,4.004,3.9375,3.9375,3.9375,0,0,-64,8.2,6.4,8.6,6.4,-0.1,-0.1,16.7129,240,-1.9,-2.4,8.25,2,255,0,205,522.36,522.36,0,0,91,90.75,42,1.02051,1.01978,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
343130,30,31.5,970.5,970,12.07,12.07,6,6,1016.719,51.25,89.844,956.68,1.2988,4.0268,4.004,3.9375,3.9531,3.9531,0,0,-62,6.4,6.4,8.6,6.4,-0.1,-0.1,16.4574,240,-2,-2.4,6,2,255,0,205,522.36,522.36,0,0,91,90.75,42,1.01977,1.01807,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
343179,30,31.5,968.5,967,11.97,11.97,5.25,5.25,1016.719,51.75,89.844,956.68,1.3281,4.0024,3.979,3.9375,3.9531,3.9531,0,0,-59,5.8,6.4,5.4,5.4,-0.1,-0.1,16.2432,240,-2.1,-2.5,5.25,2,255,0,205,522.36,522.36,0,0,91,90.75,42,1.01806,1.01758,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
343219,30,31.5,965.5,965.5,11.8,11.8,5.25,5.25,1016.719,51.75,89.844,956.68,1.2939,4.0268,4.004,3.9375,3.9688,3.9688,0,0,-59,5.8,5.9,5.4,5.9,-0.1,-0.1,16.0455,240,-2.1,-2.5,5.25,2,255,0,205,522.36,522.36,0,0,91,90.75,42,1.01758,1.01685,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
343260,30,31.5,961.5,961,11.57,11.57,5.25,5.25,1016.719,51.75,89.844,956.68,1.2988,4.0268,4.004,3.9375,3.9531,3.9531,0,0,-57,5.4,5.4,5.4,5.9,-0.1,-0.1,15.8312,240,-2.2,-2.7,5.25,2,255,0,205,522.26,522.26,0,0,91,90.75,42,1.01684,1.01733,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
343299,30,31.5,959.5,959,11.67,11.67,5.25,5.25,1016.719,51.75,89.844,956.68,1.2988,4.0268,4.004,3.9375,3.9375,3.9375,0,0,-56,5.4,5.4,5.6,5.6,-0.1,-0.1,15.5978,240,-2.3,-2.7,5.25,2,255,0,205,522.26,522.26,0,0,91,90.75,42,1.01733,1.0166,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
343339,30,31.5,955,956,11.72,11.72,5.25,5.25,1016.719,52,89.844,956.68,1.2988,4.0268,4.004,3.9375,3.9688,3.9688,0,0,-54,5.4,5.4,5.6,5.4,-0.1,-0.1,15.3808,240,-2.4,-2.8,5.25,2,255,0,205,522.26,522.26,0,0,91,90.75,42,1.0166,1.0166,0,0,0,0,30,32.06,0,0,1,0,1,0,10,10
