Time (min:sec.ms),HPFP Actual (MPa),Boost Spec (mBar),Boost Actual (mBar),HPFP Setpoint (MPa),Short Term Fuel Trim (),Long Term Fuel Trim (),Spark Advance (°),Load Actual (%),Timing Retard Cyl 6 (°),Timing Retard Cyl 2 (°),Timing Retard Cyl 3 (°),Timing Retard Cyl 1 (°),Timing Retard Cyl 4 (°),Timing Retard Cyl 5 (°),Injector On Time (ms),Lambda Actual (),RPM (),Intake Air Temp (°C)
11:17.075,19.538,167.734,1088.047,19.826,-21,-15,4.5,10.642,0,0,0,0,0,0,0.492,0.983,3757,8.25
11:17.150,19.538,167.734,1088.047,19.303,-21,-15,4.5,10.642,0,0,0,0,0,0,0.492,0.983,3757,8.25
11:17.152,19.301,167.734,1088.047,19.303,-21,-15,4.5,10.642,0,0,0,0,0,0,0.492,0.983,3757,8.25
11:17.159,19.301,169.609,1088.047,19.303,-21,-15,4.5,10.642,0,0,0,0,0,0,0.492,0.983,3757,8.25
11:17.163,19.301,169.609,1068.516,19.303,-21,-15,4.5,10.642,0,0,0,0,0,0,0.492,0.983,3757,8.25
11:17.222,19.301,169.609,1068.516,19.303,-21,-15,4.5,11.345,0,0,0,0,0,0,0.492,0.983,3757,8.25
11:17.228,19.301,169.609,1068.516,19.303,0,-15,4.5,11.345,0,0,0,0,0,0,0.492,0.983,3757,8.25
11:17.238,19.301,169.609,1068.516,19.303,0,-15,4.5,11.345,0,0,0,0,0,0,0.492,0.983,3757,8.25
11:17.241,19.301,169.609,1068.516,19.303,0,-15,4.5,11.345,0,0,0,0,0,0,0.492,0.983,3757,8.25
11:17.285,19.301,169.609,1068.516,19.303,0,-15,4.5,11.345,0,0,0,0,0,0,0.492,0.983,3757,8.25
11:17.289,19.301,169.609,1068.516,19.303,0,-15,4.5,11.345,0,0,0,0,0,0,0.492,0.983,3757,8.25
11:17.292,19.301,169.609,1068.516,19.303,0,-15,4.5,11.345,0,0,0,0,0,0,0.492,0.983,3757,8.25
11:17.295,19.301,169.609,1068.516,19.303,0,-15,4.5,11.345,0,0,0,0,0,0,0.492,0.983,3757,8.25
11:17.359,19.301,169.609,1068.516,19.303,0,-15,4.5,11.345,0,0,0,0,0,0,0.492,0.983,3757,8.25
11:17.363,19.301,169.609,1068.516,19.303,0,-15,4.5,11.345,0,0,0,0,0,0,0.492,0.983,3757,8.25
11:17.368,19.301,169.609,1068.516,19.303,0,-15,4.5,11.345,0,0,0,0,0,0,0.522,0.983,3757,8.25
11:17.373,19.301,169.609,1068.516,19.303,0,-15,4.5,11.345,0,0,0,0,0,0,0.522,1.255,3757,8.25
11:17.401,19.301,169.609,1068.516,19.303,0,-15,4.5,11.345,0,0,0,0,0,0,0.522,1.255,3643.5,8.25
11:17.406,19.301,169.609,1068.516,19.303,0,-15,4.5,11.345,0,0,0,0,0,0,0.522,1.255,3643.5,7.5
11:17.479,19.301,169.609,1068.516,19.017,0,-15,4.5,11.345,0,0,0,0,0,0,0.522,1.255,3643.5,7.5
11:17.486,19.017,169.609,1068.516,19.017,0,-15,4.5,11.345,0,0,0,0,0,0,0.522,1.255,3643.5,7.5
11:17.492,19.017,178.594,1068.516,19.017,0,-15,4.5,11.345,0,0,0,0,0,0,0.522,1.255,3643.5,7.5
11:17.496,19.017,178.594,1054.453,19.017,0,-15,4.5,11.345,0,0,0,0,0,0,0.522,1.255,3643.5,7.5
11:17.544,19.017,178.594,1054.453,19.017,0,-15,4.5,11.064,0,0,0,0,0,0,0.522,1.255,3643.5,7.5
11:17.550,19.017,178.594,1054.453,19.017,0,-15,4.5,11.064,0,0,0,0,0,0,0.522,1.255,3643.5,7.5
11:17.555,19.017,178.594,1054.453,19.017,0,-15,4.5,11.064,0,0,0,0,0,0,0.522,1.255,3643.5,7.5
11:17.558,19.017,178.594,1054.453,19.017,0,-15,7.5,11.064,0,0,0,0,0,0,0.522,1.255,3643.5,7.5
11:17.625,19.017,178.594,1054.453,19.017,0,-15,7.5,11.064,0,0,0,0,0,0,0.522,1.255,3643.5,7.5
11:17.637,19.017,178.594,1054.453,19.017,0,-15,7.5,11.064,0,0,0,0,0,0,0.522,1.255,3643.5,7.5
11:17.647,19.017,178.594,1054.453,19.017,0,-15,7.5,11.064,0,0,0,0,0,0,0.522,1.255,3643.5,7.5
11:17.654,19.017,178.594,1054.453,19.017,0,-15,7.5,11.064,0,0,0,0,0,0,0.522,1.255,3643.5,7.5
11:17.693,19.017,178.594,1054.453,19.017,0,-15,7.5,11.064,0,0,0,0,0,0,0.522,1.255,3643.5,7.5
11:17.697,19.017,178.594,1054.453,19.017,0,-15,7.5,11.064,0,0,0,0,0,0,0.522,1.255,3643.5,7.5
11:17.702,19.017,178.594,1054.453,19.017,0,-15,7.5,11.064,0,0,0,0,0,0,0.441,1.255,3643.5,7.5
11:17.707,19.017,178.594,1054.453,19.017,0,-15,7.5,11.064,0,0,0,0,0,0,0.441,2.016,3643.5,7.5
11:17.736,19.017,178.594,1054.453,19.017,0,-15,7.5,11.064,0,0,0,0,0,0,0.441,2.016,3588.5,7.5
11:17.741,19.017,178.594,1054.453,19.017,0,-15,7.5,11.064,0,0,0,0,0,0,0.441,2.016,3588.5,7.5
11:17.815,19.095,178.594,1054.453,19.017,0,-15,7.5,11.064,0,0,0,0,0,0,0.441,2.016,3588.5,7.5
11:17.822,19.095,200.781,1054.453,19.017,0,-15,7.5,11.064,0,0,0,0,0,0,0.441,2.016,3588.5,7.5
11:17.827,19.095,200.781,1049.688,19.017,0,-15,7.5,11.064,0,0,0,0,0,0,0.441,2.016,3588.5,7.5
11:17.831,19.095,200.781,1049.688,19.095,0,-15,7.5,11.064,0,0,0,0,0,0,0.441,2.016,3588.5,7.5
11:17.879,19.095,200.781,1049.688,19.095,0,-15,7.5,11.064,0,0,0,0,0,0,0.441,2.016,3588.5,7.5
11:17.885,19.095,200.781,1049.688,19.095,0,-15,7.5,11.064,0,0,0,0,0,0,0.441,2.016,3588.5,7.5
11:17.890,19.095,200.781,1049.688,19.095,0,-15,9,11.064,0,0,0,0,0,0,0.441,2.016,3588.5,7.5
11:17.895,19.095,200.781,1049.688,19.095,0,-15,9,9.282,0,0,0,0,0,0,0.441,2.016,3588.5,7.5
11:17.950,19.095,200.781,1049.688,19.095,0,-15,9,9.282,0,0,0,0,0,0,0.441,2.016,3588.5,7.5
11:17.954,19.095,200.781,1049.688,19.095,0,-15,9,9.282,0,0,0,0,0,0,0.441,2.016,3588.5,7.5
11:17.957,19.095,200.781,1049.688,19.095,0,-15,9,9.282,0,0,0,0,0,0,0.441,2.016,3588.5,7.5
11:17.960,19.095,200.781,1049.688,19.095,0,-15,9,9.282,0,0,0,0,0,0,0.441,2.016,3588.5,7.5
11:18.024,19.095,200.781,1049.688,19.095,0,-15,9,9.282,0,0,0,0,0,0,0.441,2.016,3588.5,7.5
11:18.028,19.095,200.781,1049.688,19.095,0,-15,9,9.282,0,0,0,0,0,0,0.288,2.016,3588.5,7.5
11:18.033,19.095,200.781,1049.688,19.095,0,-15,9,9.282,0,0,0,0,0,0,0.288,2.016,3588.5,7.5
11:18.038,19.095,200.781,1049.688,19.095,0,-15,9,9.282,0,0,0,0,0,0,0.288,2.016,3588.5,7.5
11:18.067,19.095,200.781,1049.688,19.095,0,-15,9,9.282,0,0,0,0,0,0,0.288,2.016,3588.5,7.5
11:18.071,19.095,200.781,1049.688,19.095,0,-15,9,9.282,0,0,0,0,0,0,0.288,2.016,3504,7.5
11:18.144,19.165,200.781,1049.688,19.095,0,-15,9,9.282,0,0,0,0,0,0,0.288,2.016,3504,7.5
11:18.151,19.165,222.344,1049.688,19.095,0,-15,9,9.282,0,0,0,0,0,0,0.288,2.016,3504,7.5
11:18.157,19.165,222.344,1054.453,19.095,0,-15,9,9.282,0,0,0,0,0,0,0.288,2.016,3504,7.5
11:18.162,19.165,222.344,1054.453,19.165,0,-15,9,9.282,0,0,0,0,0,0,0.288,2.016,3504,7.5
11:18.209,19.165,222.344,1054.453,19.165,0,-15,9,7.735,0,0,0,0,0,0,0.288,2.016,3504,7.5
11:18.214,19.165,222.344,1054.453,19.165,0,-15,9,7.735,0,0,0,0,0,0,0.288,2.016,3504,7.5
11:18.218,19.165,222.344,1054.453,19.165,0,-15,9,7.735,0,0,0,0,0,0,0.288,2.016,3504,7.5
11:18.223,19.165,222.344,1054.453,19.165,0,-15,9,7.735,0,0,0,0,0,0,0.288,2.016,3504,7.5
11:18.279,19.165,222.344,1054.453,19.165,0,-15,9,7.735,0,0,0,0,0,0,0.288,2.016,3504,7.5
11:18.285,19.165,222.344,1054.453,19.165,0,-15,9,7.735,0,0,0,0,0,0,0.288,2.016,3504,7.5
11:18.289,19.165,222.344,1054.453,19.165,0,-15,9,7.735,0,0,0,0,0,0,0.288,2.016,3504,7.5
11:18.292,19.165,222.344,1054.453,19.165,0,-15,9,7.735,0,0,0,0,0,0,0.288,2.016,3504,7.5
11:18.354,19.165,222.344,1054.453,19.165,0,-15,9,7.735,0,0,0,0,0,0,0.288,2.016,3504,7.5
11:18.358,19.165,222.344,1054.453,19.165,0,-15,9,7.735,0,0,0,0,0,0,0.288,2.016,3504,7.5
11:18.361,19.165,222.344,1054.453,19.165,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3504,7.5
11:18.365,19.165,222.344,1054.453,19.165,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3504,7.5
11:18.396,19.165,222.344,1054.453,19.165,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3401,7.5
11:18.402,19.165,222.344,1054.453,19.165,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3401,7.5
11:18.474,19.165,222.344,1054.453,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3401,7.5
11:18.479,19.227,222.344,1054.453,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3401,7.5
11:18.485,19.227,238.359,1054.453,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3401,7.5
11:18.491,19.227,238.359,1056.797,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3401,7.5
11:18.539,19.227,238.359,1056.797,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3401,7.5
11:18.543,19.227,238.359,1056.797,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3401,7.5
11:18.546,19.227,238.359,1056.797,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3401,7.5
11:18.550,19.227,238.359,1056.797,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3401,7.5
11:18.609,19.227,238.359,1056.797,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3401,7.5
11:18.613,19.227,238.359,1056.797,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3401,7.5
11:18.618,19.227,238.359,1056.797,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3401,7.5
11:18.623,19.227,238.359,1056.797,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3401,7.5
11:18.685,19.227,238.359,1056.797,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3401,7.5
11:18.686,19.227,238.359,1056.797,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.277,2.016,3401,7.5
11:18.692,19.227,238.359,1056.797,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.282,2.016,3401,7.5
11:18.693,19.227,238.359,1056.797,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.282,2.016,3401,7.5
11:18.724,19.227,238.359,1056.797,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.282,2.016,3347,7.5
11:18.729,19.227,238.359,1056.797,19.227,0,-15,9,7.735,0,0,0,0,0,0,0.282,2.016,3347,7.5
11:18.804,19.227,238.359,1056.797,19.289,0,-15,9,7.735,0,0,0,0,0,0,0.282,2.016,3347,7.5
11:18.809,19.289,238.359,1056.797,19.289,0,-15,9,7.735,0,0,0,0,0,0,0.282,2.016,3347,7.5
11:18.812,19.289,236.563,1056.797,19.289,0,-15,9,7.735,0,0,0,0,0,0,0.282,2.016,3347,7.5
11:18.818,19.289,236.563,1052.109,19.289,0,-15,9,7.735,0,0,0,0,0,0,0.282,2.016,3347,7.5
11:18.874,19.289,236.563,1052.109,19.289,0,-15,9,8.321,0,0,0,0,0,0,0.282,2.016,3347,7.5
11:18.885,19.289,236.563,1052.109,19.289,0,-15,9,8.321,0,0,0,0,0,0,0.282,2.016,3347,7.5
11:18.889,19.289,236.563,1052.109,19.289,0,-15,9,8.321,0,0,0,0,0,0,0.282,2.016,3347,7.5
11:18.892,19.289,236.563,1052.109,19.289,0,-15,9,8.321,0,0,0,0,0,0,0.282,2.016,3347,7.5
11:18.939,19.289,236.563,1052.109,19.289,0,-15,9,8.321,0,0,0,0,0,0,0.282,2.016,3347,7.5
11:18.943,19.289,236.563,1052.109,19.289,0,-15,9,8.321,0,0,0,0,0,0,0.282,2.016,3347,7.5
11:18.946,19.289,236.563,1052.109,19.289,0,-15,9,8.321,0,0,0,0,0,0,0.282,2.016,3347,7.5
11:18.950,19.289,236.563,1052.109,19.289,0,-15,9,8.321,0,0,0,0,0,0,0.282,2.016,3347,7.5
11:19.014,19.289,236.563,1052.109,19.289,0,-15,9,8.321,0,0,0,0,0,0,0.282,2.016,3347,7.5
11:19.020,19.289,236.563,1052.109,19.289,0,-15,9,8.321,0,0,0,0,0,0,0.282,2.016,3347,7.5
11:19.024,19.289,236.563,1052.109,19.289,0,-15,9,8.321,0,0,0,0,0,0,0.285,2.016,3347,7.5
11:19.028,19.289,236.563,1052.109,19.289,0,-15,9,8.321,0,0,0,0,0,0,0.285,2.016,3347,7.5
11:19.055,19.289,236.563,1052.109,19.289,0,-15,9,8.321,0,0,0,0,0,0,0.285,2.016,3347,7.5
11:19.059,19.289,236.563,1052.109,19.289,0,-15,9,8.321,0,0,0,0,0,0,0.285,2.016,3252.5,7.5
11:19.136,19.289,236.563,1052.109,19.339,0,-15,9,8.321,0,0,0,0,0,0,0.285,2.016,3252.5,7.5
11:19.141,19.339,236.563,1052.109,19.339,0,-15,9,8.321,0,0,0,0,0,0,0.285,2.016,3252.5,7.5
11:19.146,19.339,234.922,1052.109,19.339,0,-15,9,8.321,0,0,0,0,0,0,0.285,2.016,3252.5,7.5
11:19.153,19.339,234.922,1050.547,19.339,0,-15,9,8.321,0,0,0,0,0,0,0.285,2.016,3252.5,7.5
11:19.199,19.339,234.922,1050.547,19.339,0,-15,9,8.321,0,0,0,0,0,0,0.285,2.016,3252.5,7.5
11:19.205,19.339,234.922,1050.547,19.339,0,-15,9,8.321,0,0,0,0,0,0,0.285,2.016,3252.5,7.5
11:19.209,19.339,234.922,1050.547,19.339,0,-15,9,8.321,0,0,0,0,0,0,0.285,2.016,3252.5,7.5
11:19.213,19.339,234.922,1050.547,19.339,0,-15,9,9.095,0,0,0,0,0,0,0.285,2.016,3252.5,7.5
11:19.271,19.339,234.922,1050.547,19.339,0,-15,9,9.095,0,0,0,0,0,0,0.285,2.016,3252.5,7.5
11:19.272,19.339,234.922,1050.547,19.339,0,-15,9,9.095,0,0,0,0,0,0,0.285,2.016,3252.5,7.5
11:19.277,19.339,234.922,1050.547,19.339,0,-15,9,9.095,0,0,0,0,0,0,0.285,2.016,3252.5,7.5
11:19.280,19.339,234.922,1050.547,19.339,0,-15,9,9.095,0,0,0,0,0,0,0.285,2.016,3252.5,7.5
11:19.344,19.339,234.922,1050.547,19.339,0,-15,9,9.095,0,0,0,0,0,0,0.285,2.016,3252.5,7.5
11:19.351,19.339,234.922,1050.547,19.339,0,-15,9,9.095,0,0,0,0,0,0,0.292,2.016,3252.5,7.5
11:19.355,19.339,234.922,1050.547,19.339,0,-15,9,9.095,0,0,0,0,0,0,0.292,2.016,3252.5,7.5
11:19.361,19.339,234.922,1050.547,19.339,0,-15,9,9.095,0,0,0,0,0,0,0.292,2.016,3252.5,7.5
11:19.386,19.339,234.922,1050.547,19.339,0,-15,9,9.095,0,0,0,0,0,0,0.292,2.016,3178,7.5
11:19.391,19.339,234.922,1050.547,19.339,0,-15,9,9.095,0,0,0,0,0,0,0.292,2.016,3178,7.5
11:19.468,19.339,234.922,1050.547,19.387,0,-15,9,9.095,0,0,0,0,0,0,0.292,2.016,3178,7.5
11:19.472,19.387,234.922,1050.547,19.387,0,-15,9,9.095,0,0,0,0,0,0,0.292,2.016,3178,7.5
11:19.476,19.387,232.344,1050.547,19.387,0,-15,9,9.095,0,0,0,0,0,0,0.292,2.016,3178,7.5
11:19.479,19.387,232.344,1048.906,19.387,0,-15,9,9.095,0,0,0,0,0,0,0.292,2.016,3178,7.5
11:19.529,19.387,232.344,1048.906,19.387,0,-15,9,9.399,0,0,0,0,0,0,0.292,2.016,3178,7.5
11:19.535,19.387,232.344,1048.906,19.387,0,-15,9,9.399,0,0,0,0,0,0,0.292,2.016,3178,7.5
11:19.541,19.387,232.344,1048.906,19.387,0,-15,9,9.399,0,0,0,0,0,0,0.292,2.016,3178,7.5
11:19.543,19.387,232.344,1048.906,19.387,0,-15,9,9.399,0,0,0,0,0,0,0.292,2.016,3178,7.5
11:19.600,19.387,232.344,1048.906,19.387,0,-15,9,9.399,0,0,0,0,0,0,0.292,2.016,3178,7.5
11:19.603,19.387,232.344,1048.906,19.387,0,-15,9,9.399,0,0,0,0,0,0,0.292,2.016,3178,7.5
11:19.605,19.387,232.344,1048.906,19.387,0,-15,9,9.399,0,0,0,0,0,0,0.292,2.016,3178,7.5
11:19.610,19.387,232.344,1048.906,19.387,0,-15,9,9.399,0,0,0,0,0,0,0.292,2.016,3178,7.5
11:19.674,19.387,232.344,1048.906,19.387,0,-15,9,9.399,0,0,0,0,0,0,0.292,2.016,3178,7.5
11:19.677,19.387,232.344,1048.906,19.387,0,-15,9,9.399,0,0,0,0,0,0,0.292,2.016,3178,7.5
11:19.680,19.387,232.344,1048.906,19.387,0,-15,9,9.399,0,0,0,0,0,0,0.402,2.016,3178,7.5
11:19.688,19.387,232.344,1048.906,19.387,0,-15,9,9.399,0,0,0,0,0,0,0.402,2.016,3178,7.5
11:19.716,19.387,232.344,1048.906,19.387,0,-15,9,9.399,0,0,0,0,0,0,0.402,2.016,3159,7.5
11:19.717,19.387,232.344,1048.906,19.387,0,-15,9,9.399,0,0,0,0,0,0,0.402,2.016,3159,7.5
11:19.794,19.387,232.344,1048.906,19.433,0,-15,9,9.399,0,0,0,0,0,0,0.402,2.016,3159,7.5
11:19.801,19.433,232.344,1048.906,19.433,0,-15,9,9.399,0,0,0,0,0,0,0.402,2.016,3159,7.5
11:19.806,19.433,230.547,1048.906,19.433,0,-15,9,9.399,0,0,0,0,0,0,0.402,2.016,3159,7.5
11:19.810,19.433,230.547,1047.344,19.433,0,-15,9,9.399,0,0,0,0,0,0,0.402,2.016,3159,7.5
11:19.860,19.433,230.547,1047.344,19.433,0,-15,9,9.915,0,0,0,0,0,0,0.402,2.016,3159,7.5
11:19.866,19.433,230.547,1047.344,19.433,0,-15,9,9.915,0,0,0,0,0,0,0.402,2.016,3159,7.5
11:19.872,19.433,230.547,1047.344,19.433,0,-15,9,9.915,0,0,0,0,0,0,0.402,2.016,3159,7.5
11:19.875,19.433,230.547,1047.344,19.433,0,-15,9,9.915,0,0,0,0,0,0,0.402,2.016,3159,7.5
11:19.930,19.433,230.547,1047.344,19.433,0,-15,9,9.915,0,0,0,0,0,0,0.402,2.016,3159,7.5
11:19.938,19.433,230.547,1047.344,19.433,0,-15,9,9.915,0,0,0,0,0,0,0.402,2.016,3159,7.5
11:19.943,19.433,230.547,1047.344,19.433,0,-15,9,9.915,0,0,0,0,0,0,0.402,2.016,3159,7.5
11:19.945,19.433,230.547,1047.344,19.433,0,-15,9,9.915,0,0,0,0,0,0,0.402,2.016,3159,7.5
11:20.004,19.433,230.547,1047.344,19.433,0,-15,9,9.915,0,0,0,0,0,0,0.402,2.016,3159,7.5
11:20.008,19.433,230.547,1047.344,19.433,0,-15,9,9.915,0,0,0,0,0,0,0.402,2.016,3159,7.5
11:20.012,19.433,230.547,1047.344,19.433,0,-15,9,9.915,0,0,0,0,0,0,0.382,2.016,3159,7.5
11:20.017,19.433,230.547,1047.344,19.433,0,-15,9,9.915,0,0,0,0,0,0,0.382,2.016,3159,7.5
11:20.046,19.433,230.547,1047.344,19.433,0,-15,9,9.915,0,0,0,0,0,0,0.382,2.016,3104.5,7.5
11:20.052,19.433,230.547,1047.344,19.433,0,-15,9,9.915,0,0,0,0,0,0,0.382,2.016,3104.5,7.5
11:20.124,19.433,230.547,1047.344,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.382,2.016,3104.5,7.5
11:20.129,19.48,230.547,1047.344,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.382,2.016,3104.5,7.5
11:20.135,19.48,230.547,1047.344,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.382,2.016,3104.5,7.5
11:20.140,19.48,230.547,1045.781,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.382,2.016,3104.5,7.5
11:20.189,19.48,230.547,1045.781,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.382,2.016,3104.5,7.5
11:20.193,19.48,230.547,1045.781,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.382,2.016,3104.5,7.5
11:20.195,19.48,230.547,1045.781,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.382,2.016,3104.5,7.5
11:20.200,19.48,230.547,1045.781,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.382,2.016,3104.5,7.5
11:20.259,19.48,230.547,1045.781,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.382,2.016,3104.5,7.5
11:20.264,19.48,230.547,1045.781,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.382,2.016,3104.5,7.5
11:20.269,19.48,230.547,1045.781,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.382,2.016,3104.5,7.5
11:20.274,19.48,230.547,1045.781,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.382,2.016,3104.5,7.5
11:20.341,19.48,230.547,1045.781,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.382,2.016,3104.5,7.5
11:20.346,19.48,230.547,1045.781,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.46,2.016,3104.5,7.5
11:20.352,19.48,230.547,1045.781,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.46,2.016,3104.5,7.5
11:20.358,19.48,230.547,1045.781,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.46,2.016,3104.5,7.5
11:20.380,19.48,230.547,1045.781,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.46,2.016,3104.5,7.5
11:20.388,19.48,230.547,1045.781,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.46,2.016,3069,7.5
11:20.459,19.522,230.547,1045.781,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.46,2.016,3069,7.5
11:20.465,19.522,229.063,1045.781,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.46,2.016,3069,7.5
11:20.472,19.522,229.063,1045,19.48,0,-15,9,9.915,0,0,0,0,0,0,0.46,2.016,3069,7.5
11:20.477,19.522,229.063,1045,19.522,0,-15,9,9.915,0,0,0,0,0,0,0.46,2.016,3069,7.5
11:20.524,19.522,229.063,1045,19.522,0,-15,9,9.915,0,0,0,0,0,0,0.46,2.016,3069,7.5
11:20.528,19.522,229.063,1045,19.522,0,-15,9,9.915,0,0,0,0,0,0,0.46,2.016,3069,7.5
11:20.531,19.522,229.063,1045,19.522,0,-15,9,9.915,0,0,0,0,0,0,0.46,2.016,3069,7.5
11:20.537,19.522,229.063,1045,19.522,0,-15,9,9.962,0,0,0,0,0,0,0.46,2.016,3069,7.5
