Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501103 00003076501103 E30 v1.12 - WBA2J5101JVA52727.mhd
85.121,11.37,0,0,-0.8,0,0,984,1,93,14.72,20.2,20.7,4.4,1473.3,-0.47,674,4.57,6.5,-3.2,-2.3,-3.1,-2.3,-2.9,-2.4,14,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.8,6.54,0,0,0,0,-0.01,0
85.264,11.37,0,0,-0.8,0,0,984,1,93,14.56,20.2,20.7,4.4,1464,-0.47,672,2.03,6.5,-3.1,-2.4,-2.2,-2.6,-3,-2.4,14,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.53,0,0,0,0,-0.01,0
85.402,11.37,0,0,-0.8,0,0,984,1,93,14.48,20.2,20.7,4.4,1461.7,-0.59,670,1.22,6.5,-2.1,-2.5,-2.5,-1.9,-2.2,-2.5,14,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.8,6.52,0,0,0,0,-0.01,0
85.54300000000001,11.37,0,0,-0.8,0,0,984,1,93,14.42,20.2,20.7,4.4,1471,-0.5,670,0.88,6.5,-1.8,-1.9,-2.5,-2.3,-1.8,-2,14,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.8,6.51,0,0,0,0,-0.01,0
85.684,11.37,0,0.1,-0.8,0,0,984,1,93,14.38,20.2,20.7,4.4,1466.6,-0.44,671,0.73,6.5,-2.5,-2,-2.5,-2.5,-1.7,-1.8,14,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.5,0,0,0,0,-0.01,0
85.833,11.37,0,0,-0.8,0,0,984,1,93,14.38,20.2,20.7,4.4,1473.9,-0.41,667,0.79,6.5,-2.7,-2.5,-2.6,-2.5,-2.1,-2.4,14,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,6.47,0,0,0,0,-0.01,0
85.97199999999999,11.37,0,0.1,-0.8,0,0,984,1,93,14.42,21,20.8,4.4,1471.3,-0.44,660,0.86,6.5,-2.5,-2.7,-2.6,-2.5,-2.5,-2.7,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,6.44,0,0,0,0,-0.01,0
86.113,11.37,0,0,-0.8,0,0,984,1,93,14.48,20.2,20.7,4.4,1465.5,-0.44,666,0.96,6.5,-2.8,-3.1,-3.1,-3.5,-3.1,-2.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.7,6.44,0,0,0,0,-0.01,0
86.252,11.37,0,0,-0.8,0,0,984,1,93,14.54,20.2,20.7,4.4,1472.7,-0.38,666,1.23,6.5,-2.3,-2.5,-3.5,-2.4,-2.3,-2.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.45,0,0,0,0,-0.01,0
86.392,11.37,0,0,-0.8,0,0,984,1,93,14.59,20.2,20.8,4.4,1477.9,-0.44,664,1.47,6.5,-2.2,-2,-2.3,-2.2,-2.4,-1.7,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.46,0,0,0,0,-0.01,0
86.532,11.37,0,0,-0.8,0,0,984,1,93,14.61,20.2,20.7,4.4,1462.6,-0.53,664,1.47,6.5,-1.9,-1.7,-2.2,-2.2,-2.3,-1.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.45,0,0,0,0,-0.01,0
86.672,11.37,0,0,-0.7,0,0,984,1,93,14.6,20.2,20.7,4.4,1478.5,-0.5600000000000001,662,1.26,6.5,-1.9,-1.8,-1.7,-2.1,-1.7,-1.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.44,0,0,0,0,-0.01,0
86.81399999999999,11.37,0,0,-0.7,0,0,984,1,93,14.56,20.2,20.7,4.4,1473.3,-0.47,668,0.75,6.5,-2,-2,-2,-2.1,-2,-1.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.46,0,0,0,0,-0.01,0
86.952,11.37,0,0,-0.7,0,0,984,1,93,14.52,20.2,20.7,4.4,1456.5,-0.47,666,0.44,6.5,-1.5,-1.5,-2,-1.5,-2,-1.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.8,6.47,0,0,0,0,-0.01,0
87.09099999999999,11.37,0,0,-0.7,0,0,984,1,93,14.5,20.2,20.7,4.3,1472.4,-0.53,664,0.04,6.5,-2,-0.9,-1.8,-0.9,-1.9,-1.3,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.46,0,0,0,0,-0.01,0
87.232,11.37,0,0,-0.7,0,0,984,1,93,14.48,20.2,20.8,4.3,1469.2,-0.5600000000000001,658,-0.21,6.5,-1,-0.7,-1.2,-1.1,-1.1,-0.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.42,0,0,0,0,-0.01,0
87.374,11.37,0,0,-0.7,0,0,984,1,93,14.48,20.2,20.8,4.3,1464.6,-0.5,662,-0.3,6.5,-0.7,-0.7,-0.7,-0.9,-0.7,-0.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.43,0,0,0,0,-0.01,0
87.532,11.37,0,0,-0.7,0,0,984,1,93,14.48,19.5,20.7,4.3,1469.2,-0.5600000000000001,666,-0.36,6.5,-0.8,-0.9,-1.1,-1.1,-0.8,-0.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.1,4.7,6.46,0,0,0,0,-0.01,0
87.673,11.37,0,0,-0.7,0,0,984,1,93,14.53,20.2,20.7,4.4,1464.3,-0.44,668,-0.15,6.5,-2.1,-0.6,-0.9,-2.1,-0.9,-0.4,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.46,0,0,0,0,-0.01,0
87.813,11.37,0,0,-0.7,0,0,984,1,93,14.56,20.2,20.8,4.3,1470.1,-0.47,659,-0.07000000000000001,6.5,-1.5,-1.1,-1.5,-1.1,-1.6,-1.4,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.43,0,0,0,0,-0.01,0
87.95399999999999,11.37,0,0,-0.7,0,0,984,1,93,14.6,20.2,20.8,4.3,1478.5,-0.5,666,0.08,6.6,-1.2,-1.1,-1.4,-1.4,-1.4,-1.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.46,0,0,0,0,-0.01,0
88.092,11.37,0,0,-0.7,0,0,984,1,93,14.65,20.2,20.7,4.3,1466.6,-0.44,668,0.11,6.5,-1,-1.5,-1.2,-1.7,-1.2,-1.1,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.7,6.46,0,0,0,0,-0.01,0
88.233,11.37,0,0,-0.7,0,0,984,1,93,14.67,19.5,20.6,4.3,1474.7,-0.41,670,0.21,6.5,-1.4,-1.1,-1.7,-1.4,-1.4,-1.2,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.48,0,0,0,0,-0.01,0
88.374,11.37,0,0.1,-0.7,0,0,984,1,93,14.71,20.2,20.7,4.4,1470.4,-0.36,666,0.26,6.5,-2.6,-2.3,-1.6,-2.6,-1.4,-1.7,14,100,1,0,0.1,0.1,0,0,0,0,0,0,21.1,4.7,6.47,0,0,0,0,-0.01,0
88.514,11.37,0,0,-0.8,0,0,984,1,93,14.72,21,20.9,4.5,1466.6,-0.47,654,0.27,6.5,-2.1,-2.9,-3.1,-2.6,-2.5,-2.9,15,100,1,0,0.1,0.1,0,0,0,0,0,0,21.2,4.7,6.41,0,0,0,0,-0.01,0
88.65300000000001,11.37,0,0.1,-0.8,0,0,984,1,93,14.75,21,20.9,4.4,1464.6,-0.44,652,0.35,6.6,-3.2,-3.5,-2.6,-3.4,-2.7,-2.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21,4.7,6.4,0,0,0,0,-0.01,0
88.792,11.37,0,0.1,-0.8,0,0,984,1,93,14.78,20.2,20.7,4.4,1466.9,-0.5600000000000001,658,0.47,6.5,-3.1,-2.6,-2.6,-3,-3.1,-2.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.39,0,0,0,0,-0.01,0
88.93300000000001,11.37,0,0,-0.7,0,0,984,1,93,14.85,20.2,20.8,4.3,1473,-0.47,656,1.17,6.5,-1.2,-1.8,-2.1,-1.2,-2.4,-1.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.4,0,0,0,0,-0.01,0
89.071,11.37,0,0,-0.7,0,0,984,1,93,14.84,20.2,20.7,4.3,1455.6,-0.5,660,2.1,6.4,-1.2,-0.3,-1.2,-0.3,-1.3,-0.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.7,6.41,0,0,0,0,-0.01,0
89.211,11.37,0,0,-0.7,0,0,984,1,93,14.78,19.5,20.7,4.3,1473.6,-0.47,664,1.99,6.4,-0.7,-0.3,-0.5,-1,-0.8,-0.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.43,0,0,0,0,-0.01,0
89.352,11.37,0,0,-0.7,0,0,984,1,93,14.64,20.2,20.6,4.3,1474.2,-0.53,668,0.16,6.5,-2,-0.1,-1.4,-2.3,-1.4,-0.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.7,6.45,0,0,0,0,-0.01,0
89.49299999999999,11.37,0,0,-0.7,0,0,984,1,93,14.57,19.5,20.7,4.3,1456.8,-0.5,666,-0.78,6.5,-1,-1.2,-1.5,-1,-1,-1,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.1,4.7,6.44,0,0,0,0,-0.01,0
89.63200000000001,11.37,0,0,-0.7,0,0,984,1,93,14.51,19.5,20.7,4.3,1480.5,-0.44,666,-1.39,6.5,-1,-0.8,-1,-0.8,-0.7,-0.4,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.44,0,0,0,0,-0.01,0
89.771,11.37,0,0,-0.7,0,0,984,1,93,14.48,20.2,20.7,4.3,1475.6,-0.44,656,-1.72,6.5,-0.5,-0.8,-0.9,-0.9,0.4,-0.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.39,0,0,0,0,-0.01,0
89.914,11.37,0,0,-0.7,0,0,984,1,93,14.5,20.2,20.8,4.4,1466.9,-0.47,654,-1.63,6.5,-1.3,-1.1,-1.5,-1.4,-1.5,-0.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.1,4.7,6.38,0,0,0,0,-0.01,0
90.063,11.37,0,0,-0.8,0,0,984,1,93,14.56,21,20.8,4.4,1467.2,-0.5,653,-1.23,6.5,-3.1,-3.2,-1.8,-3.3,-3.1,-2.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,6.37,0,0,0,0,-0.01,0
90.21299999999999,11.37,0,0,-0.8,0,0,984,1,93,14.7,20.2,20.8,4.3,1468.7,-0.44,652,-0.5600000000000001,6.4,-2,-2.1,-3,-2,-3.1,-2.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.35,0,0,0,0,-0.01,0
90.35299999999999,11.37,0,0,-0.7,0,0,984,1,93,14.84,20.2,20.9,4.3,1461.4,-0.47,650,0.36,6.4,-1.2,1.3,-0.5,1.3,-0.8,0.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.7,6.36,0,0,0,0,-0.01,0
90.502,11.37,0,0,-0.8,0,0,984,1,93,14.93,20.2,20.9,4.3,1474.2,-0.41,652,2.7,6.4,-0.6,-0.9,-0.9,-0.7,-0.1,-0.9,17,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.7,6.38,0,0,0,0,-0.01,0
90.64100000000001,11.37,0,0,-0.8,0,0,984,1,93,14.95,19.5,20.7,4.3,1465.5,-0.5600000000000001,662,2.79,6.4,-1.3,-0.8,-0.9,-1.4,-0.9,-0.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.7,6.41,0,0,0,0,-0.01,0
90.78400000000001,11.37,0,0,-0.7,0,0,984,1,93,14.89,19.5,20.7,4.3,1468.1,-0.44,664,2.34,6.4,-0.4,-0.3,-0.2,-0.6,-0.4,-0.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.7,6.43,0,0,0,0,-0.01,0
90.922,11.37,0,0,-0.7,0,0,984,1,93,14.84,20.2,20.8,4.3,1477.4,-0.5,662,1.96,6.5,-0.4,-1.2,-1.6,-1.2,-0.6,-0.9,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.44,0,0,0,0,-0.01,0
91.06399999999999,11.37,0,0,-0.7,0,0,984,1,93,14.67,20.2,20.7,4.3,1466,-0.5600000000000001,661,0.21,6.5,-1.3,-1.1,-0.9,-1.3,-1.3,-1.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.42,0,0,0,0,-0.01,0
91.21299999999999,11.37,0,0,-0.7,0,0,984,1,93,14.57,19.5,20.7,4.3,1474.7,-0.47,665,-1.12,6.5,-0.9,-1,-0.9,-1.5,-0.9,-0.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.7,6.43,0,0,0,0,-0.01,0
91.35299999999999,11.37,0,0,-0.7,0,0,984,1,93,14.5,20.2,20.7,4.3,1468.9,-0.44,661,-1.81,6.6,-0.5,-0.8,-0.5,-0.9,-0.5,-0.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.43,0,0,0,0,-0.01,0
91.492,11.37,0,0,-0.7,0,0,984,1,93,14.47,20.2,20.8,4.3,1463.1,-0.5,658,-1.95,6.6,-0.6,-0.4,-0.7,-0.6,-0.5,-0.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.41,0,0,0,0,-0.01,0
91.642,11.37,0,0,-0.7,0,0,984,1,93,14.48,20.2,20.8,4.3,1468.1,-0.5,657,-1.87,6.5,-0.5,0,-0.4,0,-0.4,-0.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.7,6.41,0,0,0,0,-0.01,0
91.794,11.37,0,0,-0.7,0,0,984,1,93,14.55,20.2,20.9,4.4,1461.4,-0.53,650,-1.57,6.5,-1.4,-1,-1.1,-0.7,-1.1,-1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,6.37,0,0,0,0,-0.01,0
91.94199999999999,11.37,0,0,-0.7,0,0,984,1,93,14.63,21,20.8,4.4,1471.8,-0.47,656,-0.9,6.5,-2.4,-1.5,-3.2,-2.5,-3,-3.2,17,100,1,0,0.1,0.1,0,0,0,0,0,0,21,4.7,6.38,0,0,0,0,-0.01,0
92.08199999999999,11.37,0,0,-0.8,0,0,984,1,93,14.75,20.2,20.8,4.4,1471.3,-0.47,656,-0.36,6.4,-2.6,-3.6,-2.6,-3.2,-2.6,-3.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,6.38,0,0,0,0,-0.01,0
92.233,11.37,0,0,-0.8,0,0,984,1,93,14.95,20.2,20.8,4.3,1465.2,-0.47,656,2.75,6.4,-1.2,-2.5,-2.9,-2,-1.2,-3.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.39,0,0,0,0,-0.01,0
92.372,11.37,0,0,-0.7,0,0,984,1,93,15.01,20.2,20.9,4.3,1477.4,-0.47,652,3.02,6.4,-1.2,0.4,0.4,0.4,0,0.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,6.4,0,0,0,0,-0.01,0
92.51300000000001,11.37,0,0,-0.7,0,0,984,1,93,15.03,20.2,20.9,4.3,1475.9,-0.44,655,3.13,6.5,-1.2,-1.7,-2.2,0,-2,-1.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.41,0,0,0,0,-0.01,0
92.664,11.37,0,0,-0.7,0,0,984,1,93,14.96,19.5,20.8,4.3,1465.2,-0.47,662,2.7,6.6,0.9,-0.7,-0.6,0.3,0,-0.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.43,0,0,0,0,-0.01,0
92.801,11.37,0,0,-0.7,0,0,984,1,93,14.89,20.2,20.8,4.4,1470.4,-0.41,667,2.52,6.5,-2.2,-0.5,-0.6,-2.4,-2.2,-0.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,6.47,0,0,0,0,-0.01,0
92.941,11.37,0,0,-0.7,0,0,984,1,93,14.76,20.2,20.8,4.4,1464.9,-0.44,659,1.48,6.6,-2.8,-2.3,-2.1,-2.8,-2,-2.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.44,0,0,0,0,-0.01,0
93.081,11.37,0,0,-0.7,0,0,984,1,93,14.6,20.2,20.8,4.3,1459.4,-0.44,662,-0.92,6.6,-2.7,-0.6,-1.3,-0.6,-1.9,-0.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.7,6.45,0,0,0,0,-0.01,0
93.233,11.37,0,0,-0.7,0,0,984,1,93,14.53,19.5,20.7,4.3,1468.1,-0.53,666,-1.49,6.5,-0.7,-0.6,-1.1,-0.7,-0.7,-0.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.48,0,0,0,0,-0.01,0
93.37,11.37,0,0,-0.7,0,0,984,1,93,14.48,20.2,20.8,4.4,1464.6,-0.32,660,-1.74,6.5,-1.6,-0.4,-1.4,-1,-1.4,-0.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.7,6.44,0,0,0,0,-0.01,0
93.51300000000001,11.37,0,0,-0.7,0,0,984,1,93,14.47,20.2,20.9,4.4,1465.2,-0.38,652,-1.73,6.5,-1.5,-1.8,-1.4,-1.9,-1.5,-1.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,6.41,0,0,0,0,-0.01,0
93.666,11.37,0,0.1,-0.7,0,0,984,1,93,14.51,20.2,21,4.4,1473.9,-0.5600000000000001,650,-1.52,6.5,-1,-1.3,-1.5,-1,-1.5,-1.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,6.41,0,0,0,0,-0.01,0
93.813,11.37,0,0,-0.7,0,0,984,1,93,14.6,20.2,21,4.4,1465.8,-0.62,657,-1.04,6.5,-1.5,-2.3,-2.2,-2.3,-2.1,-2.3,17,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,6.43,0,0,0,0,-0.01,0
93.952,11.37,0,0,-0.7,0,0,984,1,93,14.71,20.2,20.9,4.4,1471,-0.5,660,-0.44,6.6,-2.4,-2.3,-2.4,-2.6,-2.5,-2.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.7,6.44,0,0,0,0,-0.01,0
94.095,11.37,0,0,-0.7,0,0,984,1,93,14.87,20.2,20.8,4.4,1470.4,-0.38,666,0.38,6.5,-2.2,-2.3,-2.4,-2.5,-2.4,-2.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.7,6.47,0,0,0,0,-0.01,0
94.242,11.37,0,0,-0.7,0,0,984,1,93,14.93,20.2,20.8,4.4,1465.5,-0.41,660,2.64,6.6,-2.4,-2.2,-2.2,-2.6,-2.4,-1.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.7,6.43,0,0,0,0,-0.01,0
94.384,11.37,0,0,-0.7,0,0,984,7,93,14.92,20.2,20.9,4.4,1472.7,-0.44,658,2.54,6.6,-2.4,-1.7,-2.1,-1.7,-2,-1.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.7,6.43,0,0,0,0,-0.01,0
94.544,11.37,0,0,-0.7,0,0,984,7,93,14.89,20.2,20.8,4.4,1467.8,-0.47,662,2.25,6.5,-1.8,-1.9,-2.2,-1.9,-2.2,-1.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.8,6.46,0,0,0,0,-0.01,0
94.68300000000001,11.37,0,0,-0.7,0,0,984,7,93,14.84,20.2,20.8,4.4,1477.1,-0.38,660,1.77,6.5,-2.4,-1.8,-1.6,-1.8,-1.9,-1.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.7,6.45,0,0,0,0,-0.01,0
94.833,11.37,0,0,-0.7,0,0,984,7,93,14.8,20.2,20.9,4.4,1468.9,-0.32,658,0.42,6.6,-1.4,-1,-1.5,-1.5,-1.5,-1.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.6,6.39,0,0,0,0,-0.01,0
94.973,11.37,0,0,-0.7,0,0,984,7,93,14.67,17.2,17.9,3.8,1470.1,-0.41,674,-0.51,6.1,-6.6,-3.5,-1.5,-6.5,-6.6,-1.7,13,100,1,0,0.1,0.1,0,0,0,0,0,0,16.4,3.9,5.54,0,0,0,0,-0.01,0
95.123,11.37,0,0,-0.6,0,0,984,7,93,14.63,15.8,16.9,3.6,1468.1,-0.41,678,-0.8100000000000001,5.9,-2.5,-3.4,-6.1,-2.5,-5.3,-4.7,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,16.6,4,5.42,0,0,0,0,-0.01,0
95.26300000000001,11.37,0,0,-0.6,0,0,984,7,93,14.59,16.5,17.6,3.7,1464.6,-0.27,668,-0.9399999999999999,5.8,-1.4,-1,-0.7,-1,-0.8,-0.5,-3,100,1,0,0.1,0.1,0,0,0,0,0,0,18,4.2,5.61,0,0,0,0,-0.01,0
95.402,11.38,4.6,0,-0.7,0,0,984,7,93,14.59,21,23.6,4.6,1464.6,-0.44,652,-0.92,6.2,-1.9,-1,-0.7,0.2,0.2,-0.7,1,100,1,0,0.1,0.1,0,0,0,0,0,0,29.9,6.7,7.63,0,0,0,0,-0.01,0
95.55200000000001,11.38,15.1,0,-1,0,0,984,7,93,14.55,33,33.9,7.3,1419.1,-0.5600000000000001,694,-1.09,9.800000000000001,4.5,5.5,4.5,4.3,4.5,5.5,33,100,1,0,0.1,0.1,0,0,0,0,0,0,34.5,9,10.9,0,0,0,0,-0.01,0
95.69199999999999,11.38,15.4,0,-0.8,0,0,984,7,93,14.51,32.2,34.8,8.800000000000001,1469.2,-0.38,855,0.01,11.7,6,5.4,6.5,5.9,6.5,5,66,100,1,0,0.1,0.1,0,0,0,0,0,0,33.5,10.9,13.45,0,0,0,0,-0.01,0
95.83499999999999,11.38,15.7,0,-0.8,0,0,984,7,93,14.34,33.8,34.4,10.8,1484.6,-0.24,994,0.01,13.7,8.5,7.9,9,7.9,8.5,9,69,100,1,0,0.1,0.1,0,0,0,0,0,0,31.9,11.9,15.42,0,0,0,0,0,0
95.983,11.38,16.1,0,-0.7,0,0,984,7,93,14.45,30,32.5,10.7,1496.5,-0.24,1088,0.01,14.5,10,10.5,10.5,10,10.5,10.5,64,100,1,0,0.1,0.1,0,0,0,0,0,0,30.8,12,16.27,0,0,0,0,0,0
96.122,11.38,15.7,0,-0.7,0,0,986,7,93,14.63,30,30.3,11,1482.3,-0.38,1129,0.01,14.1,11.5,11.5,11.5,11.5,11.5,11.5,66,100,1,0,0.1,0.1,0,0,0,0,0,0,29.1,11.3,15.82,0,0,0,0,-0.01,0
96.274,11.38,13.4,0.1,-0.7,0,0,990,7,93,15.23,27,27.2,10.2,1458.2,-0.62,1162,2.04,13.5,12.5,12.5,12.5,12.5,12.5,12.5,61,100,1,0,0.1,0.1,0,0,0,0,0,0,25.1,10.3,14.71,0,0,0,0,-0.01,0
96.422,11.38,11.1,0.1,-0.7,0,0,991,7,93,15.55,24.8,24.9,9.199999999999999,1453,-0.47,1128,7.86,12.4,13,13,13,13,13,13,48,100,1,0,0.1,0.1,0,0,0,0,0,0,26.2,9.699999999999999,13.54,0,0,0,0,-0.01,0
96.562,11.38,11.1,0.1,-0.8,-0.1,0,991,7,93,15.12,25.5,25.2,9.1,1449.2,-0.44,1104,5.87,11.8,12.5,12.5,12.5,12.5,12.5,12.5,48,100,1,0,0.1,0.1,0,0,0,0,0,0,25.9,9.5,13.16,0,0,0,0,-0.02,0
96.703,11.38,9.800000000000001,0.1,-0.8,-0.1,0,993,7,93,14.98,24,24.6,8.6,1444.6,-0.38,1082,5.68,11.6,12.5,12.5,12.5,12.5,12.5,12.5,48,100,1,0,0.1,0.1,0,0,0,0,0,0,23.8,8.800000000000001,12.42,0,0,0,0,-0.02,0
96.843,11.38,6.9,0.1,-0.7,-0.1,0,993,7,93,14.87,22.5,22.3,7.8,1462.9,-0.44,1048,4.77,10.5,12.5,12.5,12.5,12.5,12.5,12.5,42,100,1,0,0.1,0.1,0,0,0,0,0,0,21.7,7.6,11.08,0,0,0,0,-0.02,0
96.983,11.38,5.6,0.1,-0.7,-0.1,0,993,7,93,14.59,21,20.7,6.7,1463.7,-0.44,986,1.81,9.300000000000001,12.5,12.5,12.5,12.5,12.5,12.5,32,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,6.8,9.82,0,0,0,0,-0.02,0
97.123,11.38,5,0.1,-0.7,-0.1,0,995,7,93,14.5,19.5,19.5,5.9,1457.9,-0.47,931,0.92,8.199999999999999,11,11,11.5,11,11.5,11.5,27,100,1,0,0.1,0.1,0,0,0,0,0,0,19.7,6.1,8.73,0,0,0,0,-0.02,0
97.26300000000001,11.38,5,0.1,-0.7,-0.1,0,993,7,93,14.46,20.2,19.5,5.7,1453.9,-0.44,874,0.71,7.5,9.5,9.5,10.5,9.5,11,10.5,24,100,1,0,0.1,0.1,0,0,0,0,0,0,20.1,5.7,8.1,0,0,0,0,-0.02,0
97.40300000000001,11.38,5,0.1,-0.8,-0.1,0,993,7,93,14.48,19.5,19.7,5.3,1462.9,-0.5,824,0.79,7.3,8,9,9,8,9,8.5,24,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,5.5,7.68,0,0,0,0,-0.02,0
97.551,11.38,5,0.1,-0.8,-0.1,0,993,7,93,14.56,19.5,20.1,5.1,1466.6,-0.53,784,1.37,7.1,7.5,7.5,7.5,7.5,8,7.5,24,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,5.4,7.44,0,0,0,0,-0.02,0
97.69199999999999,11.38,5,0.1,-0.8,-0.1,0,993,7,93,14.66,20.2,20.6,4.9,1473.3,-0.5600000000000001,751,1.91,7,7,7,7,7,7,7,23,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,5.3,7.31,0,0,0,0,-0.02,0
97.83199999999999,11.38,5,0.1,-0.7,-0.1,0,993,7,93,14.74,20.2,20.8,5,1461.7,-0.47,744,2.57,7,7,6.5,7,6.5,7,6.5,22,100,1,0,0.1,0.1,0,0,0,0,0,0,21.2,5.4,7.29,0,0,0,0,-0.02,0
