01:52:51:7126,2434,253.553170061799,790.45276569772,1021.87557793546,2.50854492168515,-1.8749446439852E-10,992.025268940263,23.2500000000001,0.998046875,0.9970703125,-2.15454101562498,137651.051560235,4943.21116960402,47.61962890625,4,1.6,0,23.25,0,0,0,0,15.13671875,12.9106390770921,70.28125,489.75,102,25.875,17.625,3184.0329594873,0,0
01:52:51:9822,2446,254.803662165255,790.45276569772,1024.44602121004,2.50854492168515,-1.8749446439852E-10,992.025268940263,22.5000000000001,0.9892578125,0.9970703125,-2.38647460937498,132609.666041047,4956.47797360189,47.601318359375,4,1.6,0,22.875,0,0,0,0,15.13671875,12.8085210278948,70.125,490.6875,102,25.875,17.625,3184.0329594873,0,0
01:52:52:2453,2458,253.701533531701,790.45276569772,1025.44103150988,2.50854492168515,-1.8749446439852E-10,992.025268940263,22.5000000000001,0.9921875,0.9970703125,-2.67333984374998,133655.090196079,4900.75739681086,47.6272583007813,4,1.6,0,23.25,0,0,0,0,15.13671875,12.8595800524935,70.09375,491.9375,102,25.875,17.625,3184.0329594873,0,0
01:52:52:5308,2462,249.759304188602,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,22.5000000000001,0.9951171875,0.9970703125,-3.16314697265623,132567.212268254,4924.63764400701,47.5967407226563,4,1.6,0,23.25,0,0,0,0,15.13671875,12.6042849295001,69,492.34375,102,26.25,17.625,3184.0329594873,0,0
01:52:52:7626,2469,249.907667658503,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.7500000000001,0.994140625,0.9970703125,-3.52325439453123,136281.917387656,4932.59772640573,47.6043701171875,4,1.5,0,23.25,0,0,0,0,15.13671875,12.6553439540988,69.09375,493,102,26.25,17.625,3184.0329594873,0,0
01:52:53:0009,2481,253.235248340582,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.7500000000001,0.9970703125,0.9970703125,-3.76129150390623,133177.485252156,4956.47797360189,47.6333618164063,4,1.6,0,23.25,0,0,0,0,15.13671875,12.7064029786975,69.25,493.9375,102,26.25,17.625,3184.0329594873,0,0
01:52:53:2327,2486,251.242938887617,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.7500000000001,0.99609375,0.9970703125,-3.99169921874998,132492.918165866,4967.09141680018,47.6318359375,4,1.6,0,23.25,0,0,0,0,15.13671875,12.7574620032961,69.21875,494.78125,102,26.25,17.625,3184.0329594873,0,0
01:52:53:4646,2491,250.522316319524,790.45276569772,1031.16234073396,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.7500000000001,0.9970703125,0.9970703125,-4.19769287109373,133209.32558175,4975.05149919889,47.6364135742188,4,1.6,0,23.25,0,0,0,0,15.13671875,12.7064029786975,69.15625,495.28125,102,26.25,17.625,3184.0329594873,0,0
01:52:53:6495,2495,250.988601510643,790.45276569772,1030.41608300908,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.0000000000001,0.9912109375,0.9970703125,-4.32586669921873,133628.556588083,4964.4380560006,47.7081298828125,4,1.6,0,23.25,0,0,0,0,15.13671875,12.7064029786975,69.15625,495.6875,102,26.25,17.625,3184.0329594873,0,0
01:52:53:8658,2503,251.306523231861,790.45276569772,1030.83067063401,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.0000000000001,1.0009765625,0.9970703125,-4.44488525390623,134275.976623179,4967.09141680018,47.6409912109375,4,1.6,0,23.25,0,0,0,0,15.13671875,12.7064029786975,69,496.59375,102,26.25,17.625,3184.0329594873,0,0
01:52:54:0885,2513,250.628290226597,790.45276569772,1031.90859845884,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.0000000000001,0.98828125,0.9970703125,-4.47998046874998,133517.115434501,4972.39813839932,47.6760864257813,4,1.6,0,23.25,0,0,0,0,15.13671875,12.7064029786975,69.03125,498.0625,102,26.25,17.625,3184.0329594873,0,0
01:52:54:3204,2518,251.242938887617,790.45276569772,1032.65485618372,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.0000000000001,1.0009765625,0.9970703125,-4.54711914062498,134371.497611963,4977.70485999847,47.69287109375,4,1.6,0,23.25,0,0,0,0,15.13671875,12.7574620032961,69.5,498.78125,102,26.25,17.625,3184.0329594873,0,0
01:52:54:5367,2525,251.794003204395,790.535683222707,1033.31819638361,2.50854492168515,-1.8749446439852E-10,992.10818646525,21.0000000000001,0.9873046875,0.9970703125,-4.59747314453123,133485.275104906,4977.70485999847,47.69287109375,4,1.5,0,23.25,0,0,0,0,15.13671875,12.7064029786975,69.34375,499.8125,102,26.25,17.625,3184.0329594873,0,0
01:52:54:6682,2524,252.535820553903,790.45276569772,1033.64986648356,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.0000000000001,1,0.9970703125,-4.63714599609373,133262.392797742,4985.66494239718,47.6837158203125,4,1.5,0,23.25,0,0,0,0,15.13671875,12.7064029786975,68.875,499.6875,102,26.25,17.625,3184.0329594873,0,0
01:52:54:8688,2535,250.670679789426,790.45276569772,1033.06944380865,2.50854492168515,-1.8749446439852E-10,992.025268940263,20.2500000000001,0.9892578125,0.9970703125,-4.73175048828123,134663.367299916,4977.70485999847,47.7096557617188,4,1.6,0,23.25,0,0,0,0,15.13671875,12.8085210278948,69.53125,501.25,102,26.25,17.625,3184.0329594873,0,0
01:52:55:1228,2538,242.743831540398,790.45276569772,1033.06944380865,2.50854492168515,-1.8749446439852E-10,992.025268940263,20.2500000000001,1.0048828125,0.9970703125,-4.84466552734373,131585.468772412,4983.01158159761,47.637939453125,4,1.5,0,23.625,0,0,0,0,14.55078125,12.2979307819081,67.40625,501.71875,102,26.625,18,3184.0329594873,0,0
01:52:55:3077,2548,249.441382467384,790.45276569772,1033.64986648356,2.50854492168515,-1.8749446439852E-10,992.025268940263,20.2500000000001,0.9921875,0.9970703125,-4.82940673828123,128937.414694438,4985.66494239718,47.7081298828125,4,1.6,0,23.625,0,0,0,0,14.55078125,12.6042849295001,66.75,503.15625,102,27,18,3184.0329594873,0,0
01:52:55:5083,2546,243.676401922637,790.45276569772,1033.06944380865,2.50854492168515,-1.8749446439852E-10,992.025268940263,20.2500000000001,0.99609375,0.9970703125,-4.86145019531248,130131.427054246,4977.70485999847,47.6425170898438,4,1.5,0,24,0,0,0,0,14.55078125,12.4948727339316,66.84375,503.4375,102,27,18,3184.0329594873,0,0
01:52:55:7245,2556,246.113801785306,790.45276569772,1032.1573510338,2.50854492168515,-1.8749446439852E-10,992.025268940263,20.2500000000001,0.994140625,0.9970703125,-4.92553710937498,130322.469031815,4977.70485999847,47.7081298828125,4,1.5,0,24,0,0,0,0,14.55078125,12.4438137093329,66.25,503.75,102,27,18,3184.0329594873,0,0
01:52:55:8938,2559,245.266010528725,790.45276569772,1032.65485618372,2.50854492168515,-1.8749446439852E-10,992.025268940263,20.2500000000001,0.98828125,0.9970703125,-5.02166748046873,131935.712397955,4977.70485999847,47.6974487304688,4,1.5,0,24,0,0,0,0,14.55078125,12.6042849295001,66.9375,504.78125,102,27,18,3184.0329594873,0,0
01:52:56:1413,2565,244.079102769513,790.45276569772,1033.06944380865,2.50854492168515,-1.8749446439852E-10,992.025268940263,20.2500000000001,0.9970703125,0.9970703125,-5.04455566406248,129844.864087892,4988.31830319676,47.6852416992188,4,1.5,0,24,0,0,0,0,14.55078125,12.4948727339316,66.34375,505.65625,102,27,18,3184.0329594873,0,0
01:52:56:3263,2577,245.28720531014,790.45276569772,1032.65485618372,2.50854492168515,-1.8749446439852E-10,992.025268940263,20.2500000000001,0.9951171875,0.9970703125,-4.93164062499998,130587.805111772,4975.05149919889,47.7508544921875,4,1.5,0,24,0,0,0,0,14.55078125,12.6553439540988,66.9375,507.375,102,27,18,3184.0329594873,0,0
01:52:56:4735,2572,242.404715037766,790.45276569772,1032.65485618372,2.50854492168515,-1.8749446439852E-10,991.942351415276,20.2500000000001,0.9931640625,0.9970703125,-4.84161376953123,130975.19578851,4969.74477759975,47.7203369140625,4,1.5,0,24,0,0,0,0,14.55078125,12.6042849295001,66.78125,507.0625,102,27,18,3184.0329594873,0,0
01:52:56:7272,2578,243.019363698787,790.45276569772,1031.16234073396,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.998046875,0.9970703125,-4.76684570312498,130667.40593576,4983.01158159761,47.7157592773438,4,1.5,0,24,0,0,0,0,14.55078125,12.6042849295001,66.6875,507.5,102,27,18,3184.0329594873,0,0
01:52:56:9591,2584,243.930739299611,790.45276569772,1033.64986648356,2.50854492168515,-1.8749446439852E-10,991.942351415276,19.5000000000001,0.99609375,0.9970703125,-4.68139648437498,130476.36395819,4972.39813839932,47.7584838867188,4,1.5,0,24,0,0,0,0,14.55078125,12.6042849295001,66.40625,508.40625,102,27,18,3184.0329594873,0,0
01:52:57:1980,2600,245.266010528725,790.45276569772,1034.06445410849,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9970703125,0.9970703125,-4.66613769531248,132376.170290685,4967.09141680018,47.8042602539063,4,1.5,0,23.625,0,0,0,0,14.55078125,12.7574620032961,67.4375,510.75,102,26.625,17.625,3184.0329594873,0,0
01:52:57:4299,2603,244.015518425269,790.45276569772,1033.31819638361,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.0029296875,0.9970703125,-4.56695556640623,128550.024017701,4993.6250247959,47.7691650390625,4,1.5,0,24,0,0,0,0,14.453125,12.4948727339316,66.3125,511.1875,102,27,18,3184.0329594873,0,0
01:52:57:6618,2600,238.695628290227,790.45276569772,1034.39612420844,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.998046875,0.9970703125,-4.51202392578123,129510.540627146,4980.35822079804,47.6348876953125,4,1.5,0,24.375,0,0,0,0,14.2578125,12.2906366355369,65.09375,511.3125,102,27.375,18,3184.0329594873,0,0
01:52:57:8311,2609,240.264042114901,790.45276569772,1033.06944380865,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.0126953125,0.9970703125,-4.12750244140623,129022.322240025,4990.97166399633,47.6425170898438,4,1.5,0,24.375,0,0,0,0,14.2578125,12.3927546847342,65.25,512.09375,102,27.375,18,3184.0329594873,0,0
01:52:58:0630,2616,244.969283588922,790.45276569772,1033.31819638361,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.0048828125,0.9970703125,-3.13720703124998,128311.221545739,4988.31830319676,47.69287109375,4,1.5,0,24.375,0,0,0,0,14.2578125,12.3927546847342,65.4375,513.0625,102,27.375,18,3184.0329594873,0,0
01:52:58:3170,2622,241.641702906844,790.45276569772,1033.31819638361,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.0205078125,0.9970703125,-2.36358642578123,128083.032516976,4996.27838559548,47.6394653320313,4,1.4,0,24.375,0,0,0,0,14.2578125,12.3927546847342,65.40625,513.96875,102,27.375,18,3184.0329594873,0,0
01:52:58:5644,2627,235.791943236439,790.45276569772,1034.06445410849,2.50854492168515,-1.8749446439852E-10,991.942351415276,19.5000000000001,1.0146484375,0.9970703125,-1.29089355468748,130349.002639811,4988.31830319676,47.650146484375,4,1.4,0,24.75,0,0,0,0,13.671875,12.0864005371422,63.71875,514.9375,102,27.75,18.375,3184.0329594873,0,0
01:52:58:8028,2626,227.971068894484,790.45276569772,1031.82568093385,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.0283203125,0.9970703125,-0.364685058593728,123418.424231327,4948.51789120317,47.5738525390625,4,1.4,0,25.125,0,0,0,0,13.18359375,11.7873405359214,61.875,514.78125,102,28.5,18.375,3184.0329594873,0,0
01:52:59:0503,2623,181.596887159533,790.45276569772,1030.08441290913,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.0478515625,0.9970703125,0.997924804687522,110061.405966278,4903.41075761043,47.1572875976563,4,1.1,0,30,0,0,0,0,7.8125,8.80403467008487,42.40625,514.40625,102,34.875,21,3184.0329594873,0,0
01:52:59:2665,2615,116.253376058595,790.45276569772,1023.20225833524,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.068359375,0.99609375,2.72979736328127,93244.4052185856,4967.09141680018,46.2844848632813,4,0.7,0,34.875,0,0,0,0,0,4.65366538485016,12.09375,515.75,102,40.125,24.75,3184.0329594873,0,0
01:52:59:4514,2598,79.2684824902724,790.45276569772,1014.24716563668,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.07421875,0.9990234375,4.88128662109377,84122.1507896545,4932.59772640573,46.1044311523438,4,0.6,0,36,0,0,0,0,0,4.80684245864617,-1.40625,515.4375,102,40.125,29.25,3184.0329594873,0,0
01:52:59:6676,2605,77.636484321355,790.45276569772,1006.12124818799,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.8798828125,0.9990234375,5.16510009765627,71428.4727244985,4916.67756160829,46.099853515625,4,0.6,0,31.875,0,0,0,0,0,4.90896050784351,-2.625,516.46875,102,40.125,29.25,3184.0329594873,0,0
01:52:59:8838,2594,78.1451590753033,790.45276569772,999.902433813995,2.50854492168515,-1.8749446439852E-10,992.025268940263,18.75,0.904296875,0.9990234375,1.70898437500002,57699.983947509,4906.06411841,46.0250854492188,4,0.7,0,15.75,0,0,0,0,0,4.90896050784351,-8.34375,514.84375,102,40.125,29.25,3184.0329594873,0,0
01:53:00:0219,2575,76.3224078736553,790.45276569772,998.492835889222,2.50854492168515,-1.8749446439852E-10,992.025268940263,18.75,0.9443359375,0.9990234375,-0.289916992187478,46083.5703669795,4906.06411841,45.989990234375,4,0.7,0,10.125,0,0,0,0,0,4.90896050784351,-11.71875,512.0625,102,40.125,28.875,3184.0329594873,0,0
01:53:00:1534,2590,72.86765850309,790.45276569772,992.191103990236,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.978515625,1,-1.38549804687498,40325.7774319067,4908.71747920958,45.9152221679688,4,0.7,0,5.99999999999999,0,0,0,0,0,4.85790148324484,-14.5,514.28125,102,40.125,29.25,3184.0329594873,0,0
01:53:00:3071,2575,72.6133211261158,790.45276569772,989.86941329061,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.0126953125,1,-1.87377929687498,41689.6048828871,4879.53051041428,45.93505859375,4,0.7,0,2.25,0,0,0,0,0,4.90896050784351,-17.125,512.0625,102,40.125,28.875,3184.0329594873,0,0
01:53:00:4699,2575,72.8464637216755,790.45276569772,988.293980315864,2.50854492168515,-1.8749446439852E-10,991.942351415276,19.5000000000001,1.0234375,1,-1.77001953124998,43313.4616922256,4831.77001602197,45.9442138671875,4,0.7,0,0.375,0,0,0,0,0,4.90896050784351,-19.03125,512.0625,102,40.125,28.875,3184.0329594873,0,0
01:53:00:6860,2562,73.906202792401,790.45276569772,985.557701991304,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.02734375,1,-1.35345458984373,42209.6635996033,4810.54312962538,45.9701538085938,4,0.7,0,0.375,0,0,0,0,0,5.01107855704085,-19.0625,509.34375,102,40.125,28.875,3184.0329594873,0,0
01:53:00:9713,2545,72.6345159075304,790.45276569772,981.245990691999,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.029296875,1,-0.468444824218728,42257.4240939956,4805.23640802624,45.93505859375,4,0.7,0,0.375,0,0,0,0,0,5.01107855704085,-19.03125,507.6875,102,40.125,28.875,3184.0329594873,0,0
01:53:01:2101,2534,73.5882810711834,790.45276569772,980.499732967119,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.0244140625,1,0.570678710937522,41912.4871900512,4810.54312962538,45.9121704101563,4,0.7,0,0.375,0,0,0,0,0,5.01107855704085,-19.03125,506.09375,102,40.125,28.875,3184.0329594873,0,0
01:53:01:3729,2526,69.222156099794,790.45276569772,976.934279392693,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.0625,1,2.22044604925032E-14,63680.659189746,4717.67550164034,44.32373046875,4,0.6,0,0.375,0,0,0,0,0,5.01107855704085,-25.28125,504.9375,102,40.125,28.875,3184.0329594873,0,0
01:53:01:5735,2504,83.4862439917602,790.45276569772,976.934279392693,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.8955078125,1,2.22044604925032E-14,98253.950408179,4500.09991607537,43.6141967773438,4,0.6,0,0.375,0,0,0,0,0,5.01107855704085,-27.15625,501.6875,102,40.125,28.875,3184.0329594873,0,0
01:53:01:7115,2500,86.2839551384757,790.45276569772,976.934279392693,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,3.7578125,1,2.22044604925032E-14,98259.2571297781,4481.52639047836,43.2540893554688,4,0.6,0,0.375,0,0,0,0,0,4.90896050784351,-26.96875,500.9375,102,40.125,28.5,3184.0329594873,0,0
01:53:01:8587,2489,84.6943465323873,790.45276569772,978.012207217519,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,6.146484375,1,2.22044604925032E-14,98259.2571297781,4468.2595864805,42.889404296875,4,0.6,0,0.375,0,0,0,0,0,4.7922541659037,-27.1875,500.125,102,40.125,28.875,3184.0329594873,0,0
01:53:02:0123,2479,86.3263447013047,790.45276569772,977.597619592586,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,7.5302734375,1,2.22044604925032E-14,98227.4168001832,4486.83311207751,42.535400390625,4,0.6,0,0.375,0,0,0,0,0,4.80684245864617,-26.75,498.71875,102,40.125,28.5,3184.0329594873,0,0
01:53:02:2129,2462,83.3590753032731,790.45276569772,981.245990691999,2.50854492168515,-1.8749446439852E-10,992.025268940263,20.2500000000001,9.1240234375,1,2.22044604925032E-14,98227.4168001832,4484.17975127794,41.827392578125,4,0.6,0,0.375,0,0,0,0,0,4.74119514130503,-26.71875,497.09375,102,40.125,28.5,3184.0329594873,0,0
01:53:02:3601,2452,79.5864042114901,790.45276569772,981.245990691999,2.50854492168515,-1.8749446439852E-10,992.025268940263,20.2500000000001,9.775390625,1,2.22044604925032E-14,98227.4168001832,4494.79319447623,41.119384765625,4,0.6,0,0.375,0,0,0,0,0,4.65366538485016,-26.8125,496.21875,102,40.125,28.5,3184.0329594873,0,0
01:53:02:5763,2450,82.278141451133,790.45276569772,980.831403067065,2.50854492168515,-1.8749446439852E-10,992.025268940263,20.2500000000001,10.427734375,1,2.22044604925032E-14,98227.4168001832,4508.05999847409,40.7546997070313,4,0.6,0,0.375,0,0,0,0,0,4.65366538485016,-26.8125,496.03125,102,40.125,28.5,3184.0329594873,0,0
01:53:02:7768,2435,80.2434424353399,790.45276569772,981.245990691999,2.50854492168515,-1.8749446439852E-10,992.025268940263,20.2500000000001,10.58203125,1,2.22044604925032E-14,98259.2571297781,4510.71335927366,40.0527954101563,4,0.6,0,0.375,0,0,0,0,0,4.5661356283953,-26.71875,494.53125,102,40.125,28.5,3184.0329594873,0,0
01:53:03:0466,2423,79.5652094300756,790.45276569772,981.245990691999,2.50854492168515,-1.8749446439852E-10,992.025268940263,20.2500000000001,11.560546875,1,2.22044604925032E-14,98259.2571297781,4518.67344167238,39.6896362304688,4,0.6,0,0,0,0,0,0,0,4.55154733565283,-26.71875,493.40625,102,40.125,28.5,3184.0329594873,0,0
01:53:03:2628,2402,80.0314946211948,790.45276569772,981.245990691999,2.50854492168515,-1.8749446439852E-10,992.025268940263,20.2500000000001,11.111328125,1,2.22044604925032E-14,98259.2571297781,4529.28688487067,38.9785766601563,4,0.6,0,0,0,0,0,0,0,4.50048831105416,-26.625,491.3125,102,40.125,28.5,3184.0329594873,0,0
01:53:03:5320,2397,79.1201190203708,790.45276569772,981.245990691999,2.50854492168515,-1.8749446439852E-10,992.025268940263,20.2500000000001,11.287109375,1,2.22044604925032E-14,98259.2571297781,4526.6335240711,38.6215209960938,4,0.5,0,0,0,0,0,0,0,4.44942928645549,-26.625,490.84375,102,40.125,28.5,3184.0329594873,0,0
01:53:03:7639,2378,80.2646372167545,790.45276569772,981.245990691999,2.50854492168515,-1.8749446439852E-10,992.025268940263,20.2500000000001,10.857421875,1,2.22044604925032E-14,98259.2571297781,4529.28688487067,38.2919311523438,4,0.6,0,0,0,0,0,0,0,4.44942928645549,-26.59375,489.46875,102,40.125,28.5,3184.0329594873,0,0
01:53:03:9646,2372,77.4245365072099,790.45276569772,981.245990691999,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.0000000000001,11.0498046875,1,2.22044604925032E-14,98259.2571297781,4542.55368886854,37.9348754882813,4,0.5,0,0,0,0,0,0,0,4.34731123725815,-26.5625,488.40625,102,40.125,28.125,3184.0329594873,0,0
01:53:04:1496,2358,78.6114442664226,790.45276569772,980.831403067065,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.0000000000001,11.6005859375,1,2.22044604925032E-14,98259.2571297781,4555.8204928664,37.5732421875,4,0.5,0,0,0,0,0,0,0,4.34731123725815,-26.53125,487.03125,102,40.125,28.125,3184.0329594873,0,0
01:53:04:3190,2344,79.1413138017853,790.45276569772,981.245990691999,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.0000000000001,11.4287109375,1,2.22044604925032E-14,98259.2571297781,4563.78057526512,37.2146606445313,4,0.6,0,0,0,0,0,0,0,4.34731123725815,-26.46875,485.65625,102,40.125,28.125,3184.0329594873,0,0
01:53:04:5507,2336,77.509315632868,790.45276569772,980.582650492105,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.0000000000001,11.111328125,1,2.22044604925032E-14,98259.2571297781,4561.12721446555,36.8621826171875,4,0.5,0,0,0,0,0,0,0,4.34731123725815,-26.4375,484.875,102,40.125,28.125,3184.0329594873,0,0
01:53:04:7514,2322,75.3050583657588,790.45276569772,977.597619592586,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.0000000000001,10.822265625,1,2.22044604925032E-14,98259.2571297781,4574.39401846341,36.5097045898438,4,0.5,0,0,0,0,0,0,0,4.24519318806081,-26.40625,483.875,102,40.125,28.125,3184.0329594873,0,0
01:53:04:9519,2308,78.9505607690547,790.45276569772,978.178042267493,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.0000000000001,10.798828125,1,2.22044604925032E-14,98259.2571297781,4579.70074006256,36.138916015625,4,0.5,0,0,0,0,0,0,0,4.24519318806081,-26.34375,482.125,102,40.125,28.125,3184.0329594873,0,0
01:53:05:1369,2293,78.0815747310598,790.45276569772,977.514702067599,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.0000000000001,10.857421875,1,2.22044604925032E-14,98280.4840161747,4579.70074006256,35.7833862304688,4,0.5,0,-0.375,0,0,0,0,0,4.24519318806081,-26.3125,480.65625,102,40.125,28.125,3184.0329594873,0,0
01:53:05:3531,2272,76.2376287479973,790.45276569772,976.934279392693,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.0000000000001,11.1484375,1.0009765625,2.22044604925032E-14,98333.5512321661,4592.96754406042,35.4217529296875,4,0.5,0,-0.375,0,0,0,0,0,4.14307513886347,-26.25,479.09375,102,40.125,27.75,3184.0329594873,0,0
01:53:05:5693,2260,75.0295262073701,790.45276569772,977.929289692533,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.0000000000001,11.7509765625,1.0009765625,2.22044604925032E-14,98301.7109025713,4600.92762645914,35.0570678710938,4,0.5,0,-0.375,0,0,0,0,0,4.14307513886347,-26.1875,477.40625,102,40.125,27.75,3184.0329594873,0,0
01:53:05:7698,2236,78.3359121080339,790.45276569772,976.934279392693,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.0000000000001,11.3896484375,1,2.22044604925032E-14,98280.4840161747,4608.88770885786,34.686279296875,4,0.5,0,0,0,0,0,0,0,4.14307513886347,-26.125,475.4375,102,40.125,27.75,3184.0329594873,0,0
01:53:05:9860,2224,77.2549782558938,790.45276569772,976.934279392693,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.0000000000001,11.2236328125,1,2.22044604925032E-14,98322.9377889678,4616.84779125657,34.326171875,4,0.5,0,0,0,0,0,0,0,4.04095708966613,-26.09375,474.59375,102,40.125,27.75,3184.0329594873,0,0
01:53:06:2563,2195,80.0738841840238,790.45276569772,976.934279392693,2.50854492168515,-1.8749446439852E-10,991.942351415276,21.7500000000001,11.185546875,1,2.22044604925032E-14,98301.7109025713,4614.194430457,33.9706420898438,4,0.5,0,0.375,0,0,0,0,0,4.04095708966613,-26,472.53125,102,40.125,27.375,3184.0329594873,0,0
01:53:06:4725,2172,77.6576791027695,790.45276569772,976.934279392693,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.7500000000001,11.7099609375,1,2.22044604925032E-14,98333.5512321661,4635.42131685358,33.5891723632813,4,0.5,0,0.749999999999999,0,0,0,0,0,3.98989806506746,-25.9375,470.90625,102,40.125,27.375,3184.0329594873,0,0
01:53:06:6887,2157,76.7886930647746,790.45276569772,976.2709391928,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.7500000000001,11.7509765625,1,2.22044604925032E-14,98280.4840161747,4632.76795605401,33.58154296875,4,0.5,0,0.749999999999999,0,0,0,0,0,3.93883904046879,-25.90625,469.625,102,40.125,27.375,3184.0329594873,0,0
01:53:06:9583,2134,141.051270313573,790.45276569772,970.715465018694,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.7500000000001,11.8203125,0.998046875,2.22044604925032E-14,97113.0052643627,4648.68812085145,44.37255859375,3,0.7,0,35.625,0,0,0,0,0,10.9558078496002,7.84375,466.15625,102,40.125,23.625,3184.0329594873,0,0
01:53:07:1903,2688,263.429938200961,790.45276569772,971.378805218587,2.50854492168515,-1.8749446439852E-10,992.025268940263,21.7500000000001,0.9267578125,0.9248046875,2.22044604925032E-14,109934.044647898,4555.8204928664,48.0560302734375,3,2,0,21.375,0,0,0,0,0,14.0193493255204,77.40625,517.78125,102,24.75,16.875,3184.0329594873,0,0
01:53:07:4065,3058,116.189791714351,790.45276569772,985.557701991304,69.0917968747476,99.9938964840935,992.025268940263,21.7500000000001,0.984375,0.9091796875,-0.491333007812478,114630.493263142,4826.46329442282,47.57080078125,3,0.9,0,10.5,0,0,0,0,0,5.72590490142222,2.09375,592.15625,102,40.125,27,3184.0329594873,0,0
01:53:07:6449,3020,76.0044861524377,790.45276569772,985.557701991304,95.208740234098,99.9938964840935,992.025268940263,21.7500000000001,0.91015625,0.9990234375,-0.0396728515624778,122866.525185016,4890.14395361257,46.734619140625,3,0.4,0,2.25,0,0,0,0,0,5.95931758530186,-12.34375,586.8125,102,40.125,30,3184.0329594873,0,0
01:53:07:8767,3027,74.4784618905929,790.45276569772,983.816433966585,13.9953613279244,-1.8749446439852E-10,992.025268940263,21.7500000000001,0.9912109375,0.9990234375,1.27258300781252,126379.57488365,4842.38345922026,44.8898315429688,3,0.4,0,2.25,0,0,0,0,0,6.11249465909787,-12.34375,587.9375,102,40.125,30,3184.0329594873,0,0
01:53:08:0931,3000,81.0276493476769,790.45276569772,981.245990691999,2.51464843731014,-1.8749446439852E-10,992.025268940263,21.7500000000001,1.251953125,1,2.22044604925032E-14,132333.716517891,4616.84779125657,43.829345703125,3,0.4,0,2.25,0,0,0,0,0,6.31673075749254,-28.0625,583.125,102,40.125,30,3184.0329594873,0,0
01:53:08:2933,2983,92.3668574044404,790.45276569772,983.899351491571,2.67333984355999,-1.8749446439852E-10,992.025268940263,21.7500000000001,3.435546875,1,2.22044604925032E-14,132333.716517891,4569.08729686426,43.4646606445313,3,0.6,0,2.25,0,0,0,0,0,6.11249465909787,-27.25,579.40625,102,40.125,30,3184.0329594873,0,0
