sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
1257,673.6,0.215,3.89282,97.3423,26.7157,88.6771,14.0607,117.689,107.299,3.8119,3.47242,3.37147,86.1696,0,1.09807,12.1655,19.1986,0,153,6613.76,0.228278,0.342218,924,20.8875,23.2837,-0.420193,0,-1.1,22,0,3.90842,53.8799,101.65,10.9567,4
1258,673.7,0.215,3.84521,97.4236,26.7268,88.6805,14.0689,116.745,107.335,3.7822,3.54218,3.34657,86.2001,0.0610352,1.09529,12.1655,19.458,0,153.394,6630.57,0.228278,0.341703,924,20.885,23.3162,-0.422682,0,-1.1,22,0,3.90842,53.8799,101.65,10.9552,4
1259,673.8,0.215,3.86963,97.0574,26.7342,88.6839,14.0628,116.509,107.381,3.78288,3.51666,3.34755,86.1696,0.0610352,1.09193,12.1655,19.4046,0,153.9,6658.53,0.228278,0.341948,924,20.858,23.3677,-0.424695,0,-1.1,22,0,3.90842,53.8799,101.65,10.9555,4
1260,673.9,0.215,3.87329,100.923,26.762,88.701,14.1235,122.056,107.438,3.81868,3.53691,3.42762,86.078,-0.152588,1.09734,12.1655,19.7861,0,154.35,6657.05,0.228278,0.343553,924,20.8129,23.3534,-0.421954,0,-1.1,22,0,3.90842,53.8799,101.65,10.9403,4
1261,674,0.215,3.86475,98.8884,26.762,88.701,14.0182,118.869,107.438,3.81722,3.46765,3.40026,86.1696,-0.0305176,1.09814,12.1655,19.3665,0,154.631,6678.91,0.228278,0.344784,924,20.7824,23.3532,-0.420761,0,-1.1,22,0,3.90842,53.8799,101.65,10.9249,4
1262,674.1,0.215,3.93188,97.3829,26.7695,88.7112,14.0863,121.938,107.458,3.81815,3.54673,3.44644,86.2001,0.0305176,1.09678,12.1655,19.1528,0,155.025,6711.41,0.228278,0.346208,924,20.762,23.3814,-0.421603,0,-1.1,22,0,3.90842,53.8799,101.65,10.9167,4
1263,674.2,0.215,3.66089,88.2691,26.788,88.735,14.071,97.7131,107.499,3.41714,2.73537,3.07054,27.4843,-11.8408,1.00964,12.1655,19.8853,0,155.025,6684.86,0.228278,0.281685,924,22.4122,25.1575,-0.623802,0,-1.1,22,0,3.90842,53.8799,101.65,11.9135,4
1264,674.3,0.215,2.30347,32.9758,26.7732,88.7248,14.1757,22.1915,107.546,0,1.11731,0,10.547,-0.274658,0.419381,12.1655,17.131,0,154.575,6632.77,0.228278,0.0546875,924,38.0056,38.0056,0,0,0,20,0,2.00552,53.8799,101.65,13.9378,4
1265,674.4,0.215,2.00684,20.9732,26.7917,88.718,14.1412,14.2106,107.602,0,0.681735,0,9.57045,-0.0305176,0.195871,14.0696,15.6738,0,154.012,6459.6,0.228278,0.0546875,924,30.9154,30.4188,0,0,0,20,0,1.9985,53.8799,101.65,13.9378,4
1266,674.5,0.215,1.93481,19.5085,26.7917,88.718,14.1052,12.6452,107.602,0,0.67943,0,9.53993,0,0.137772,15.7133,14.8346,0,153.675,6256.84,0.228278,0.0546875,924,24.973,24.973,0,0,0,20,0,1.9985,53.8799,101.65,13.9378,4
1267,674.6,0.215,1.91772,19.9967,26.8288,88.7248,14.1443,12.1884,107.643,0,0.674556,0,9.23476,0,0.125441,20.2759,14.9719,0,153.619,6029.85,0.228278,0.0546875,924,19.1214,19.1214,0,0,0,20,0,1.9985,53.8799,101.65,13.9378,4
1268,674.7,0.215,1.87012,20.4443,26.8696,88.7316,14.1678,11.2039,107.695,0,0.675812,0,8.89907,0,0.118497,20.2759,15.033,0,153.394,5790.39,0.228278,0,924,34.1621,34.1621,0,0,0,20,0,1.9985,53.8799,101.65,14.7,4
1269,674.8,0.215,1.81152,19.1423,26.9233,88.735,14.1681,10.0123,107.757,0,0.675575,0,8.34975,-0.0915527,0.110961,20.2759,15.0253,0,153.337,5588.67,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.65,14.7,4
1270,674.9,0.215,4.00391,78.0567,26.9233,88.735,14.0106,134.107,107.757,0,3.10775,2.57543,50.5556,11.9629,0.555624,20.2759,16.1697,0,152.944,5628.52,0.228278,0.0693412,2362.12,16.3828,32.1522,0.660571,0,0,21,0,2.00552,53.8799,101.65,13.3278,4
1271,675,0.215,3.61816,100.516,26.9863,88.7521,14.1037,98.019,107.824,3.06294,2.77821,2.54076,84.7352,1.49536,0.920563,13.7812,20.4117,0,154.012,5577.5,0.228278,0.195846,924,22.9168,24.573,-0.155571,0,-1.1,22,0,3.90842,53.8799,101.65,12.4417,4
1272,675.1,0.215,3.59985,99.0104,27.0327,88.7521,13.9865,93.5312,107.849,3.30753,3.05622,2.91226,86.2306,0.0305176,1.01764,12.1655,19.8776,0,154.631,5473.7,0.228278,0.230712,924,20.8272,22.3647,0.0698931,0,-1.1,22,0,3.90842,53.8799,101.65,11.9418,4
1273,675.2,0.215,3.62305,99.58,27.0753,88.7793,14.0665,96.7951,107.916,3.39882,3.0784,2.9945,86.1696,0.0305176,1.04994,12.1655,19.9005,0,154.8,5521.56,0.228278,0.236172,924,20.5479,21.9892,0.0987647,0,-1.1,22,0,3.90842,53.8799,101.65,11.9069,4
1274,675.3,0.215,3.63525,98.6442,27.0772,88.7691,14.1299,95.7751,107.962,3.42104,3.134,3.0143,86.2306,0.0915527,1.06139,12.1655,21.0373,0,155.25,5526.39,0.228278,0.238293,924,20.4148,21.841,0.114837,0,-1.1,22,0,3.90842,53.8799,101.65,11.8712,4
1275,675.4,0.215,3.63281,99.1325,27.0772,88.7691,14.0753,96.1831,107.962,3.42329,3.13958,3.01614,86.1391,0,1.06273,12.1655,19.9997,0,155.531,5543.24,0.228278,0.238005,924,20.447,21.8335,0.115889,0,-1.1,22,0,3.90842,53.8799,101.65,11.8752,4
1276,675.5,0.215,3.65479,99.2952,27.0716,88.7793,14.1183,97.1011,108.034,3.43577,3.12281,3.0277,86.078,-0.0610352,1.06418,12.1655,19.8929,0,156.094,5552.98,0.228278,0.237643,924,20.5001,21.865,0.112739,0,-1.1,22,0,3.90842,53.8799,101.65,11.8784,4
1277,675.6,0.215,3.62793,98.9697,27.0605,88.7861,14.0985,95.7751,108.076,3.44102,3.1363,3.03245,86.1696,0.0305176,1.0657,12.1655,20.9,0,156.375,5570.25,0.228278,0.237243,924,20.5251,21.8724,0.112642,0,-1.1,22,0,3.90842,53.8799,101.65,11.877,4
1278,675.7,0.215,3.63037,98.3187,27.0438,88.8032,14.126,96.7951,108.122,3.44545,3.12762,3.03617,86.1696,-0.0305176,1.0665,12.1655,20.0302,0,156.488,5582.95,0.228278,0.236687,924,20.5804,21.9049,0.10944,0,-1.1,22,0,3.90842,53.8799,101.65,11.8847,4
1279,675.8,0.215,3.63892,99.6614,27.0438,88.8032,14.1116,99.141,108.122,3.45178,3.13914,3.05617,86.1696,0,1.06808,12.1655,20.5032,0,156.994,5586.07,0.228278,0.237039,924,20.5629,21.869,0.115401,0,-1.1,22,0,3.90842,53.8799,101.65,11.8867,4
1280,675.9,0.215,3.66821,98.929,27.0104,88.8032,14.043,98.937,108.158,3.4477,3.19675,3.03861,86.1391,-0.0610352,1.07412,12.1655,19.7861,0,157.781,5609.84,0.228278,0.237775,924,20.5245,21.816,0.114786,0,-1.1,22,0,3.90842,53.8799,101.65,11.8806,4
1281,676,0.215,3.68042,99.6207,26.9771,88.8032,14.0723,101.589,108.204,3.45127,3.1393,3.04175,86.1391,0,1.07178,12.1655,20.2209,0,157.725,5614.56,0.228278,0.237447,924,20.5659,21.8681,0.104019,0,-1.1,22,0,3.90842,53.8799,101.634,11.8791,4
1282,676.1,0.215,3.67065,100.353,26.9363,88.8168,14.05,101.997,108.261,3.44422,3.13054,3.0417,86.1085,-0.0915527,1.06893,12.1655,20.2591,0,158.006,5630.63,0.228278,0.237425,924,20.5859,21.9133,0.0922012,0,-1.1,22,0,3.90842,53.8799,101.626,11.8776,4
1283,676.2,0.215,3.63892,100.19,26.9066,88.8406,14.0585,99.243,108.323,3.44374,3.13278,3.05066,86.2306,0.0610352,1.06897,12.1655,19.8395,0,158.231,5640.69,0.228278,0.237968,924,20.6318,21.9635,0.0660901,0,-1.1,22,0,3.90842,53.8799,101.609,11.8753,4
1284,676.3,0.215,3.65479,100.719,26.9066,88.8406,14.0555,100.671,108.323,3.45615,3.13737,3.04619,86.1696,0.0610352,1.07286,12.1655,20.2057,0,158.85,5651.58,0.228278,0.238894,924,20.5877,21.9267,0.0672357,0,-1.1,22,0,3.90842,53.8799,101.599,11.8709,4
1285,676.4,0.215,3.70239,98.8477,26.877,88.8577,14.0884,99.651,108.374,3.45048,3.13808,3.04118,86.1696,0,1.07167,12.1655,19.9234,0,159.3,5664.12,0.228278,0.238904,924,20.9796,22.0075,0.395554,0,-0.75,22,0,3.90842,53.8799,101.59,11.8627,4
1286,676.5,0.215,3.67188,98.5629,26.8325,88.8577,14.144,98.835,108.405,3.46698,3.15032,3.04149,86.2001,0.0610352,1.07343,12.1655,19.8547,0,159.412,5681.28,0.228278,0.239905,924,20.948,21.969,0.38522,0,-0.75,22,0,3.90842,53.8799,101.581,11.8565,4
1287,676.6,0.215,3.69995,99.9055,26.7917,88.8713,14.0848,102.915,108.436,3.45254,3.13986,3.08052,86.1391,-0.0610352,1.07186,12.1655,20.0836,0,159.919,5689.63,0.228278,0.239871,924,21.0024,22.0355,0.373166,0,-0.75,22,0,3.90842,53.8799,101.57,11.8568,4
1288,676.7,0.215,3.69629,98.4815,26.7695,88.8951,14.0927,99.957,108.492,3.45873,3.15329,3.04852,86.1391,-0.0305176,1.07394,12.1655,20.1294,0,160.031,5700.71,0.228278,0.24059,924,20.9741,22.0145,0.365867,0,-0.75,22,0,3.90842,53.8799,101.562,11.8474,4
1289,676.8,0.215,3.69873,99.6207,26.7695,88.8951,14.0845,103.119,108.492,3.46812,3.15402,3.05734,86.2001,0.0305176,1.07389,12.1655,19.809,0,160.369,5709.94,0.228278,0.240792,924,21.0004,22.0523,0.35438,0,-0.75,22,0,3.90842,53.8799,101.56,11.8442,4
1290,676.9,0.215,3.6731,98.5222,26.7287,88.8986,14.0768,98.937,108.559,3.46231,3.14608,3.04803,86.2001,0.0610352,1.07163,12.1655,20.4498,0,161.1,5733.4,0.228278,0.241268,924,21.012,22.0912,0.337525,0,-0.75,22,0,3.90842,53.8799,101.556,11.8427,4
1291,677,0.215,3.69995,98.5629,26.6916,88.902,14.0927,100.773,108.59,3.47396,3.18268,3.06261,86.2001,0,1.07529,12.1655,19.7174,0,161.212,5740.8,0.228278,0.241998,924,21.0062,22.0879,0.324556,0,-0.75,22,0,3.90842,53.8799,101.556,11.8369,4
1292,677.1,0.215,3.6731,101.126,26.6564,88.9054,14.0744,102.201,108.652,3.47738,3.15157,3.06547,86.1391,0,1.07511,12.1655,20.0607,0,161.606,5748.23,0.228278,0.242355,924,21.0118,22.1006,0.3124,0,-0.75,22,0,3.90842,53.8799,101.551,11.8336,4
1293,677.2,0.215,3.67554,100.475,26.6564,88.9054,14.072,104.235,108.652,3.48634,3.16004,3.10035,86.2001,0,1.07578,12.1655,20.7092,0,161.887,5762.03,0.228278,0.243025,924,21.0063,22.0976,0.302606,0,-0.75,22,0,3.90842,53.8799,101.545,11.8245,4
1294,677.3,0.215,3.69629,100.231,26.6379,88.919,14.0512,104.943,108.698,3.49235,3.19354,3.1433,86.1085,-0.0610352,1.07838,12.1655,19.9081,0,162.337,5777.84,0.228278,0.243516,924,20.9882,22.0969,0.297521,0,-0.75,22,0,3.90842,53.8799,101.542,11.822,4
1295,677.4,0.215,3.74023,98.3187,26.6304,88.9462,14.0735,101.997,108.755,3.48908,3.22149,3.07723,86.1085,-0.0610352,1.07809,12.1655,20.076,0,162.563,5781.74,0.228278,0.243765,924,21.3721,22.1478,0.628797,0,-0.4,22,0,3.90842,53.8799,101.537,11.8197,4
1296,677.5,0.215,3.69751,99.8648,26.6323,88.9633,14.0454,103.645,108.796,3.48676,3.18506,3.0741,86.1085,-0.0610352,1.07927,12.1655,20.343,0,163.012,5809.45,0.228278,0.244476,924,21.368,22.1682,0.612441,0,-0.4,22,0,3.90842,53.8799,101.539,11.815,4
1297,677.6,0.215,3.69873,99.8648,26.6267,88.9667,14.0546,105.769,108.832,3.48029,3.19663,3.06888,86.2306,0,1.07971,12.1655,19.7861,0,162.956,5814.8,0.228278,0.244925,924,21.3511,22.1535,0.611574,0,-0.4,22,0,3.90842,53.8799,101.542,11.8079,4
1298,677.7,0.215,3.71704,98.6442,26.6267,88.9667,14.0665,101.895,108.832,3.48688,3.18408,3.07399,86.2001,0.0305176,1.07902,12.1655,19.9997,0,163.181,5816.77,0.228278,0.244931,924,21.379,22.1905,0.59989,0,-0.4,22,0,3.90842,53.8799,101.543,11.8069,4
1299,677.8,0.215,3.71216,100.516,26.6304,88.9803,14.0335,106.713,108.873,3.48817,3.1676,3.07536,86.1085,-0.0610352,1.07712,12.1655,19.8624,0,164.137,5843.11,0.228278,0.245445,924,21.437,22.2747,0.565404,0,-0.4,22,0,3.90842,53.8799,101.538,11.8046,4
1300,677.9,0.215,3.72803,98.8884,26.6545,88.9905,14.0393,103.221,108.909,3.4991,3.18909,3.0874,86.1696,0,1.07838,12.1655,20.0912,0,164.194,5844.82,0.228278,0.245623,924,21.4362,22.2754,0.561607,0,-0.4,22,0,3.90842,53.8799,101.539,11.8002,4
1301,678,0.215,3.69629,100.109,26.6731,88.9837,14.1119,103.881,108.95,3.48776,3.17537,3.075,86.1391,-0.0305176,1.07755,12.1655,20.1141,0,164.587,5857.66,0.228278,0.245765,924,21.4616,22.3172,0.55122,0,-0.4,22,0,3.90842,53.8799,101.54,11.7992,4
1302,678.1,0.215,3.73657,98.1967,26.6731,88.9837,14.0555,103.527,108.95,3.49145,3.17095,3.07878,86.2306,0.0915527,1.07641,12.1655,19.4885,0,164.869,5873.43,0.228278,0.246237,924,21.4777,22.3591,0.535015,0,-0.4,22,0,3.90842,53.8799,101.543,11.796,4
1303,678.2,0.215,3.70483,100.963,26.7101,88.9939,14.0717,108.012,108.986,3.48813,3.1739,3.0758,86.1391,0.0305176,1.07773,12.1655,19.4962,0,164.363,5884.95,0.228278,0.246673,924,21.4926,22.3848,0.515452,0,-0.4,22,0,3.90842,53.8799,101.544,11.7934,4
1304,678.3,0.215,3.62915,95.552,26.7435,89.0008,14.0378,95.9791,109.012,3.43154,3.04965,3.0774,37.8602,-10.0403,1.04126,12.1655,20.6024,0,165.994,5897.39,0.228278,0.240333,924,22.4072,23.6768,0.372116,0,-0.4,22,0,3.90842,53.8799,101.598,11.8517,4
1305,678.4,0.215,2.85767,57.9168,26.7917,89.0178,14.0823,44.3615,109.053,0.594446,1.9822,2.01617,15.8266,-1.67847,0.681216,12.1655,17.2836,0,165.15,5822.13,0.228278,0.0720322,924,33.1343,33.9429,0.489373,0,0,20,0,2.00552,53.8799,101.598,13.017,4
1306,678.5,0.215,2.20215,29.314,26.8436,89.0212,14.0787,19.1511,109.084,0,0.87143,0,10.3334,-0.0915527,0.350296,14.5773,16.7114,0,164.363,5740.8,0.228278,0,924,42.5271,42.5271,0,0,0,20,0,1.6,53.8799,101.598,14.7,4
1307,678.6,0.215,2.02393,24.0654,26.8436,89.0212,14.1681,14.6204,109.084,0,0.680819,0,9.662,-0.0610352,0.206429,20.2759,15.7196,0,163.238,5822.98,0.228278,0,924,40.8153,40.6048,0,0,0,20,0,1.6,53.8799,101.598,14.7,4
1308,678.7,0.215,1.92383,22.8855,26.8955,89.0212,14.1541,12.3765,109.104,0,0.676454,0,9.05165,-0.152588,0.149303,20.2759,15.2008,0,163.181,5798.22,0.228278,0,924,38.1296,37.9206,0,0,0,20,0,1.6,53.8799,101.598,14.7,4
1309,678.8,0.215,1.83838,21.258,26.9659,89.0212,14.1586,10.4606,109.14,0,0.675771,0,8.4413,-0.183105,0.121701,20.2759,15.3076,0,162.844,5794.58,0.228278,0,924,35.6256,35.6256,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1310,678.9,0.215,1.75415,19.183,27.0327,89.0212,14.0854,8.98683,109.151,0,0.674103,0,7.9225,-0.0305176,0.102143,20.2759,15.3763,0,162.506,5770.62,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1311,679,0.215,1.72363,17.9217,27.0327,89.0212,14.1708,8.42033,109.151,0,0.67357,0,7.61733,-0.152588,0.091938,20.2759,15.4068,0,161.887,5748.78,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1312,679.1,0.215,1.68213,16.9045,27.1124,89.0348,14.1403,7.68334,109.176,0,0.673762,0,7.31215,-0.0610352,0.0841783,20.2759,15.4755,0,161.381,5738.88,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1313,679.2,0.215,1.64307,15.5212,27.1939,89.045,14.1269,7.07588,109.197,0,0.674035,0,7.09853,0.0305176,0.077325,20.2759,15.5212,0,161.044,5728.2,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1314,679.3,0.215,1.6333,15.4398,27.2847,89.0518,14.1324,6.946,109.228,0,0.67433,0,7.00698,0,0.0737593,20.2759,15.5746,0,160.706,5712.11,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1315,679.4,0.215,1.58936,14.7888,27.3682,89.045,14.1647,6.29144,109.279,0,0.67418,0,6.39662,-0.152588,0.0695796,20.2759,15.6357,0,160.144,5688.55,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1316,679.5,0.215,1.55884,13.9344,27.3682,89.045,14.1312,5.86356,109.279,0,0.67458,0,6.21352,0,0.0642326,20.2759,15.6433,0,159.244,5655.84,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1317,679.6,0.215,1.55762,13.08,27.4608,89.0518,14.1577,5.86356,109.29,0,0.674691,0,6.27455,0,0.0628366,20.2759,15.6815,0,158.625,5630.37,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1318,679.7,0.215,1.5625,13.0393,27.5442,89.045,14.0921,5.94393,109.305,0,0.674205,0,6.24404,-0.0610352,0.0628374,20.2759,15.7349,0,157.725,5599.63,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1319,679.8,0.215,1.56128,13.3241,27.6295,89.0246,14.1571,5.89398,109.331,0,0.674887,0,6.24404,0,0.0630211,20.2759,15.7578,0,157.05,5583.47,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1320,679.9,0.215,1.55884,12.7952,27.7166,89.0246,14.1452,5.86356,109.351,0,0.674574,0,6.21352,0,0.0631915,20.2759,15.7959,0,156.15,5536.84,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1321,680,0.215,1.55518,13.1207,27.7166,89.0246,14.1299,5.81795,109.351,0,0.675078,0,6.27455,0.0305176,0.0632771,20.2759,15.834,0,155.081,5501.81,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1322,680.1,0.215,1.56494,12.6324,27.8167,89.0382,14.0863,5.97868,109.372,0,0.674588,0,6.30507,-0.0305176,0.0640944,20.2759,15.8569,0,154.069,5474.95,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1323,680.2,0.215,1.56006,12.6324,27.9094,89.045,14.1553,5.89398,109.403,0,0.67507,0,6.36611,0.0610352,0.0645996,20.2759,15.8875,0,153.394,5444.89,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1324,680.3,0.215,1.56738,12.9172,27.991,89.0416,14.1327,5.96131,109.429,0,0.675039,0,6.39662,0.0610352,0.065195,20.2759,15.918,0,152.775,5430.85,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1325,680.4,0.215,1.56738,12.6731,27.991,89.0416,14.1821,5.99606,109.429,0,0.675407,0,6.39662,0,0.0657094,20.2759,15.9332,0,152.1,5400.3,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1326,680.5,0.215,1.56982,12.8765,28.0762,89.0348,14.1318,5.99606,109.444,0,0.67518,0,6.42714,0.0305176,0.0660144,20.2759,15.9714,0,151.313,5362.17,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1327,680.6,0.215,1.56738,12.6324,28.1615,89.0314,14.1742,5.99606,109.459,0,0.675372,0,6.42714,0,0.0667634,20.2759,15.9866,0,150.188,5325.76,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1328,680.7,0.215,1.56982,12.5511,28.2412,89.028,14.1367,6.03081,109.49,0,0.675414,0,6.42714,-0.0305176,0.0673953,20.2759,16.0095,0,149.344,5295.91,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1329,680.8,0.215,1.57349,12.9986,28.3376,89.0416,14.1617,6.06556,109.511,0,0.675569,0,6.48818,0,0.0686162,20.2759,16.04,0,148.556,5280.06,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1330,680.9,0.215,1.57471,12.8765,28.3376,89.0416,14.119,6.08294,109.511,0,0.675321,0,6.51869,-0.0305176,0.0690989,20.2759,16.0629,0,147.712,5240.17,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1331,681,0.215,1.57471,13.1207,28.4099,89.0212,14.1119,6.08294,109.531,0,0.675465,0,6.51869,-0.0305176,0.0694941,20.2759,16.0706,0,146.981,5219.43,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1332,681.1,0.215,1.57837,12.8359,28.4933,89.0212,14.1324,6.13506,109.583,0,0.675618,0,6.54921,0.0305176,0.0702135,20.2759,16.0934,0,146.25,5195.25,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1333,681.2,0.215,1.57593,12.8765,28.5711,89.0076,14.1727,6.10031,109.583,0,0.675493,0,6.57973,0.0305176,0.0704615,20.2759,16.1316,0,145.631,5166.18,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1334,681.3,0.215,1.58447,13.2427,28.5711,89.0076,14.1406,6.18719,109.583,0,0.675373,0,6.54921,-0.0305176,0.0714375,20.2759,16.1621,0,144.731,5144.25,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1335,681.4,0.215,1.58447,13.4055,28.6453,89.011,14.1437,6.20456,109.624,0,0.675381,0,6.54921,-0.0305176,0.0721743,20.2759,16.1697,0,143.887,5103.13,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1336,681.5,0.215,1.58569,13.3241,28.7138,89.0144,14.1113,6.22194,109.655,0,0.675662,0,6.57973,-0.0305176,0.0728137,20.2759,16.1774,0,143.1,5072.07,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1337,681.6,0.215,1.58691,13.08,28.7806,89.0008,14.1678,6.25669,109.681,0,0.675805,0,6.67128,0,0.0734837,20.2759,16.2155,0,142.425,5062.22,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1338,681.7,0.215,1.58203,13.202,28.8473,88.9803,14.1528,6.18719,109.675,0,0.675967,0,6.64076,-0.0305176,0.0734924,20.2759,16.2537,0,141.75,5026.18,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1339,681.8,0.215,1.57959,13.2834,28.8473,88.9803,14.1599,6.15244,109.675,0,0.675425,0,6.61025,-0.0305176,0.0735971,20.2759,16.2613,0,140.85,5001.04,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1340,681.9,0.215,1.58081,13.5275,28.9103,88.9633,14.1312,6.15244,109.691,0,0.675712,0,6.64076,0.0305176,0.0739106,20.2759,16.2842,0,139.95,4963.6,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1341,682,0.215,1.58691,13.4055,28.9659,88.936,14.2007,6.25669,109.706,0,0.675442,0,6.61025,-0.0305176,0.074839,20.2759,16.3071,0,139.387,4958.06,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1342,682.1,0.215,1.58447,13.6089,29.0289,88.9292,14.1217,6.18719,109.737,0,0.675856,0,6.61025,0.0610352,0.0752863,20.2759,16.3147,0,138.938,4926.11,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1343,682.2,0.215,1.57227,13.5275,29.0289,88.9292,14.1629,6.04819,109.737,0,0.67559,0,6.54921,-0.0305176,0.0745866,20.2759,16.33,0,138.037,4888.98,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1344,682.3,0.215,1.57104,13.6903,29.0845,88.9122,14.119,6.03081,109.784,0,0.675596,0,6.45766,-0.0305176,0.0744661,20.2759,16.3528,0,137.025,4865.59,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1345,682.4,0.215,1.57104,14.0158,29.1476,88.9122,14.1296,6.01343,109.814,0,0.675608,0,6.45766,-0.0305176,0.0740031,20.2759,16.3605,0,136.688,4869.73,0.228278,0,924,34.1406,34.1406,0,0,0,20,0,1.9985,53.8799,101.598,14.7,4
1346,682.5,0.215,1.5625,13.4055,29.2106,88.9122,14.1248,5.92656,109.84,0,0.676016,0,6.42714,0,0.0733433,20.2759,16.3757,0,136.519,4852.01,0.228278,0,924,34.1406,34.1406,0,0,0,15,0,1.9985,53.8799,101.598,14.7,4
1347,682.6,0.215,1.56372,13.5682,29.2718,88.8986,14.1736,5.96131,109.856,0,0.675343,0,6.42714,0,0.0732705,20.2759,16.391,0,135.787,4804.04,0.228278,0,924,34.1406,34.1406,0,0,0,15,0,1.9985,53.8799,101.598,14.7,4
1348,682.7,0.215,1.55762,13.731,29.2718,88.8986,14.119,5.86356,109.856,0,0.675484,0,6.33559,-0.0305176,0.0736364,20.2759,16.4139,0,134.775,4782.59,0.228278,0,924,34.1406,34.1406,0,0,0,15,0,1.9985,53.8799,101.598,14.7,4
1349,682.8,0.215,1.55762,13.8123,29.3255,88.8883,14.1629,5.83315,109.871,0,0.675762,0,6.30507,-0.0610352,0.0733756,20.2759,16.4215,0,134.325,4779.92,0.228278,0,924,34.1406,34.1406,0,0,0,15,0,1.9985,53.8799,101.598,14.7,4
1350,682.9,0.215,1.55029,13.7717,29.3811,88.8679,14.1525,5.74192,109.902,0,0.675904,0,6.27455,-0.0610352,0.073039,20.2759,16.452,0,134.044,4759.83,0.228278,0,924,34.1406,34.1406,0,0,0,15,0,1.9985,53.8799,101.598,14.7,4
