Procede Data Log
OpenFlash Data File 1
13
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Boost,FLKC,Oil Temp.,Command AFR
81.13,1620.25,5.13,1.81,0.46,71.6,31,14.81,-4.69,-11.72,-6.95,0,188.6,15.06
81.23,1621.25,5.16,1.82,0.45,71.6,31,14.81,-4.69,-11.72,-6.95,0,188.6,15.06
81.33,1624.5,5.02,1.8,0.45,71.6,31,14.93,-4.69,-11.72,-7.1,0,188.6,15.06
81.43,1617.5,5.01,1.8,0.45,71.6,31,14.93,-3.91,-11.72,-7.1,0,188.6,15.06
81.53,1624.75,4.97,1.8,0.44,71.6,31.5,15.04,-3.12,-11.72,-7.1,0,188.6,15.06
81.64,1627.5,4.96,1.8,0.44,71.6,31.5,15.04,-3.12,-11.72,-7.24,0,188.6,15.06
81.75,1624.5,4.93,1.8,0.44,71.6,32,14.93,-2.34,-11.72,-7.24,0,188.6,15.06
81.85,1625,4.82,1.79,0.44,71.6,32,14.81,-2.34,-11.72,-7.24,0,188.6,15.06
81.95,1631,4.73,1.78,0.42,71.6,32,14.59,-3.12,-10.16,-7.53,0,188.6,15.06
82.05,1628.75,4.7,1.78,0.42,71.6,32.5,14.59,-3.12,-9.38,-7.39,0,188.6,15.06
82.15,1633.25,4.62,1.76,0.42,71.6,32.5,14.47,-3.12,-8.59,-7.53,0,188.6,15.06
82.25,1633.25,4.49,1.76,0.41,71.6,33,14.36,-3.91,-7.81,-7.53,0,188.6,15.06
82.35,1636,4.5,1.76,0.41,71.6,33.5,14.13,-4.69,-7.03,-7.68,0,188.6,15.06
82.46,1633.5,4.36,1.76,0.41,71.6,33.5,14.01,-5.47,-6.25,-7.68,0,188.6,15.06
82.56,1634.75,4.22,1.74,0.41,71.6,34,13.67,-7.81,-5.47,-7.82,0,188.6,15.06
82.66,1637.75,4.17,1.73,0.38,71.6,34,13.55,-8.59,-5.47,-7.97,0,188.6,15.06
82.76,1639.75,3.84,1.7,0.38,71.6,34.5,13.67,-10.16,-4.69,-8.11,0,188.6,15.06
82.86,1639.25,3.98,1.71,0.37,71.6,35.5,13.78,-10.94,-3.91,-8.26,0,188.6,15.06
82.97,1636,3.91,1.71,0.36,71.6,35.5,13.78,-11.72,-3.91,-8.26,0,188.6,15.06
83.08,1639,3.92,1.71,0.36,71.6,36,13.9,-13.28,-3.12,-8.26,0,188.6,15.06
83.19,1638.75,3.87,1.7,0.36,71.6,36.5,14.13,-13.28,-3.12,-8.4,0,188.6,15.06
83.30,1641.25,3.89,1.7,0.36,71.6,36.5,14.01,-14.06,-3.12,-8.55,0,188.6,15.06
83.40,1638.25,3.77,1.7,0.35,71.6,36.5,14.13,-14.84,-2.34,-8.4,0,188.6,15.06
83.51,1637.75,3.73,1.68,0.34,71.6,37,14.47,-14.84,-2.34,-8.55,0,188.6,15.06
83.61,1641.25,3.7,1.69,0.35,71.6,37,14.59,-14.84,-2.34,-8.55,0,188.6,15.06
83.71,1638,3.4,1.68,0.34,71.6,37.5,14.59,-14.84,0,-8.69,0,188.6,15.06
83.82,1644.75,3.37,1.65,0.32,71.6,37.5,14.7,-14.84,0,-8.69,0,188.6,15.06
83.92,1642.25,3.32,1.65,0.32,71.6,38,14.7,-14.84,0,-8.84,0,188.6,15.06
84.03,1643,3.29,1.63,0.31,71.6,38.5,14.59,-14.84,0,-8.84,0,188.6,15.06
84.13,1641.75,3.3,1.63,0.31,71.6,39,14.36,-15.62,0,-8.98,0,188.6,15.06
84.24,1640,3.25,1.63,0.31,71.6,39.5,14.24,-16.41,0,-8.98,0,188.6,15.06
84.34,1642.75,3.18,1.63,0.3,71.6,39.5,14.24,-16.41,0,-8.98,0,188.6,15.06
84.44,1643.75,3.11,1.61,0.3,71.6,40,14.36,-17.19,0,-9.13,0,188.6,15.06
84.54,1642.75,2.97,1.61,0.29,71.6,40,14.36,-17.19,0,-9.13,0,188.6,15.06
84.64,1642.75,2.96,1.6,0.28,71.6,40.5,14.47,-17.19,0,-9.13,0,188.6,15.06
84.74,1640.5,2.88,1.61,0.28,71.6,40.5,14.47,-17.97,0,-9.13,0,188.6,15.06
84.84,1646.5,2.85,1.59,0.28,71.6,40.5,14.47,-17.97,0,-9.27,0,188.6,15.06
84.94,1642,2.89,1.59,0.28,71.6,40.5,14.59,-17.97,0,-9.27,0,188.6,15.06
85.04,1643.25,2.71,1.58,0.27,71.6,40.5,14.59,-17.97,0,-9.13,0,188.6,15.06
85.15,1645.5,2.63,1.58,0.27,71.6,40.5,14.7,-17.97,0,-9.27,0,188.6,15.06
85.26,1645,2.72,1.57,0.27,71.6,40.5,14.7,-17.97,0,-9.42,0,188.6,15.06
85.37,1644.75,2.67,1.58,0.27,71.6,40.5,14.81,-17.19,0,-9.42,0,188.6,15.06
85.47,1640.5,2.63,1.58,0.27,71.6,40.5,14.93,-17.19,0,-9.42,0,188.6,15.06
85.57,1640,2.66,1.59,0.27,71.6,40.5,15.04,-16.41,0,-9.42,0,188.6,15.06
85.67,1645.75,2.62,1.58,0.27,71.6,40.5,15.04,-16.41,0,-9.27,0,188.6,15.06
85.77,1642,2.55,1.57,0.27,71.6,40.5,15.04,-16.41,0,-9.27,0,188.6,15.06
85.88,1641.75,2.53,1.59,0.26,71.6,41,15.04,-15.62,0,-9.42,0,188.6,15.06
85.98,1647,2.55,1.57,0.26,71.6,41,15.04,-15.62,0,-9.42,0,188.6,15.06
86.08,1646.25,2.55,1.57,0.26,71.6,41,15.04,-14.84,0,-9.27,0,188.6,15.06
86.18,1646,2.31,1.55,0.27,71.6,41,14.93,-14.84,0,-9.27,0,188.6,15.06
86.29,1643.5,2.29,1.55,0.25,71.6,41,14.93,-14.84,0,-9.42,0,188.6,15.06
86.40,1644.75,2.31,1.56,0.25,71.6,41,14.93,-14.84,0,-9.56,0,188.6,15.06
86.50,1642.75,2.31,1.55,0.25,71.6,41,14.81,-14.84,0,-9.56,0,188.6,15.06
86.60,1644.25,2.26,1.55,0.26,71.6,41,14.81,-14.84,0,-9.42,0,188.6,15.06
86.70,1646.25,2.3,1.55,0.25,71.6,41,14.81,-14.84,0,-9.56,0,188.6,15.06
86.80,1641.75,2.26,1.55,0.25,71.6,41,14.7,-14.84,0,-9.71,0,188.6,15.06
86.90,1642.5,2.26,1.55,0.25,71.6,41,14.7,-14.84,0,-9.56,0,188.6,15.06
87.00,1646.75,2.13,1.54,0.25,71.6,41,14.7,-14.84,0,-9.71,0,188.6,15.06
87.10,1643.25,2.12,1.54,0.24,71.6,41,14.7,-14.84,0,-9.71,0,188.6,15.06
87.21,1643.25,2.02,1.53,0.24,71.6,41,14.7,-14.84,0,-9.71,0,188.6,15.06
87.32,1643.75,2.04,1.53,0.24,71.6,41,14.7,-14.84,0,-9.71,0,188.6,15.06
87.42,1641.5,1.98,1.53,0.24,71.6,41,14.81,-14.84,0,-9.71,0,188.6,15.06
87.53,1645,1.97,1.52,0.23,71.6,41,14.81,-14.84,0,-9.85,0,188.6,15.06
87.64,1641.75,1.97,1.52,0.23,71.6,41,14.81,-14.84,0,-9.85,0,188.6,15.06
87.74,1645,1.98,1.52,0.24,71.6,41.5,14.81,-14.06,0,-9.85,0,188.6,15.06
87.84,1641.5,1.9,1.52,0.23,71.6,41.5,14.81,-14.06,0,-9.85,0,188.6,15.06
87.94,1642.75,1.83,1.51,0.23,71.6,41.5,14.81,-14.06,0,-9.85,0,188.6,15.06
88.04,1646.5,1.83,1.51,0.23,71.6,41.5,14.81,-14.06,0,-10,0,188.6,15.06
88.14,1639.75,1.79,1.51,0.23,71.6,41.5,14.93,-13.28,0,-10,0,188.6,15.06
88.25,1641.25,1.79,1.51,0.23,71.6,41.5,14.93,-13.28,0,-10,0,188.6,15.06
88.35,1648.25,1.83,1.5,0.23,71.6,41.5,15.04,-13.28,0,-10,0,188.6,15.06
88.45,1646.25,1.76,1.51,0.23,71.6,41.5,15.04,-13.28,0,-10,0,188.6,15.06
88.56,1642.25,1.77,1.5,0.22,71.6,41.5,15.04,-12.5,0,-10,0,188.6,15.06
88.66,1639.5,1.69,1.5,0.22,71.6,41.5,15.04,-12.5,0,-10,0,188.6,15.06
88.77,1641.75,1.73,1.5,0.22,71.6,41.5,14.93,-12.5,0,-10.14,0,188.6,15.06
88.87,1638.5,1.73,1.5,0.23,71.6,41.5,14.93,-12.5,0,-10.14,0,188.6,15.06
88.98,1641.25,1.73,1.5,0.22,71.6,41.5,15.04,-11.72,0,-10.14,0,188.6,15.06
89.08,1641.5,1.62,1.5,0.22,71.6,41.5,15.04,-11.72,0,-10.14,0,188.6,15.06
89.19,1641.5,1.53,1.49,0.22,71.6,41.5,15.04,-10.94,0,-10.14,0,188.6,15.06
89.29,1639.5,1.55,1.49,0.21,71.6,41.5,15.04,-10.94,0,-10.14,0,188.6,15.06
89.40,1640.75,1.57,1.48,0.22,71.6,41.5,14.93,-10.94,0,-10.29,0,188.6,15.06
89.50,1643.5,0.94,1.46,0.21,71.6,41.5,14.81,-10.94,0,-10.29,0,188.6,15.06
89.60,1642.75,0.86,1.43,0.19,71.6,38.5,14.81,-10.94,0,-10.43,0,188.6,15.06
89.70,1636.75,1.36,1.43,0.19,71.6,35,14.7,0,0,-10.43,0,188.6,15.06
89.80,1607.25,0.9,1.4,0.18,71.6,33,14.7,0,0,-10.43,0,188.6,15.06
89.90,1611.5,0.88,1.37,0.17,71.6,29,14.7,0,0,-10.58,0,188.6,15.06
90.00,1660.25,0.85,1.37,0.16,71.6,28.5,14.59,0,0,-10.72,0,188.6,15.06
90.10,1643.75,0.81,1.37,0.16,71.6,28,14.36,0,0,-10.72,0,188.6,15.06
90.21,1608.75,0.9,1.37,0.16,71.6,26.5,13.32,0,0,-10.72,0,188.6,15.06
90.31,1655.5,0.67,1.37,0.16,71.6,27,12.86,0,0,-10.72,0,188.6,15.06
90.41,1622.25,0.74,1.36,0.16,71.6,27,13.09,0,0,-10.72,0,188.6,15.06
90.51,1615,0.74,1.35,0.16,71.6,28,13.21,0,0,-10.87,0,188.6,15.06
90.61,1620.75,0.69,1.36,0.16,71.6,27,13.44,0,0,-10.87,0,188.6,15.06
90.72,1629.25,0.58,1.35,0.15,71.6,27,13.9,0,0,-10.87,0,188.6,15.06
90.83,1633,0.45,1.34,0.15,71.6,27.5,14.81,0,0,-10.87,0,188.6,15.06
90.94,1617,0.55,1.34,0.15,71.6,26.5,16.88,0,0,-10.87,0,188.6,15.06
91.04,1612,0.54,1.33,0.15,73.4,27,18.37,0,0,-11.01,0,188.6,15.06
91.15,1613.25,0.45,1.33,0.15,73.4,26.5,20.33,0,0,-10.87,0,188.6,15.06
91.25,1618.25,0.25,1.32,0.14,73.4,27,20.33,0,0,-10.87,0,188.6,15.06
91.36,1612,0.22,1.31,0.14,73.4,26.5,20.33,0,0,-11.01,0,188.6,15.06
91.46,1612,0,1.29,0.14,73.4,26.5,20.33,0,0,-11.01,0,188.6,15.06
91.56,1606,0,1.28,0.13,73.4,26.5,20.33,0,0,-11.01,0,188.6,15.06
91.66,1604,0,1.28,0.13,73.4,26.5,20.33,0,0,-11.16,0,188.6,15.06
91.77,1598.5,0,1.28,0.13,73.4,26.5,20.33,0,0,-11.16,0,188.6,15.06
91.88,1598,0.04,1.29,0.13,73.4,26,20.33,0,0,-11.16,0,188.6,15.06
91.98,1596.75,0.57,1.34,0.15,73.4,26.5,20.33,0,0,-11.16,0,188.6,15.06
92.08,1612.5,0.94,1.4,0.17,73.4,26,20.33,0,0,-10.87,0,188.6,15.06
92.19,1608.5,0.79,1.4,0.18,73.4,26,20.33,0,0,-10.72,0,188.6,15.06
92.29,1590.25,0.69,1.39,0.18,73.4,27,20.33,0,0,-10.72,0,188.6,15.06
92.40,1600.75,0.64,1.39,0.17,73.4,26,20.33,0,0,-10.72,0,188.6,15.06
92.50,1600.25,0.64,1.39,0.17,73.4,26,20.33,0,0,-10.87,0,188.6,15.06
92.60,1590,0.67,1.38,0.17,73.4,26,20.33,0,0,-10.87,0,188.6,15.06
92.70,1593,0.68,1.39,0.17,73.4,26,20.33,0,0,-11.01,0,188.6,15.06
92.80,1597.25,0.65,1.39,0.17,73.4,26,16.19,0,0,-10.87,0,188.6,15.06
92.90,1591.25,0.65,1.39,0.17,73.4,26,14.7,0,0,-10.87,0,188.6,15.06
93.01,1588,0.7,1.39,0.18,73.4,26,13.09,-0.78,0,-11.01,0,188.6,14.12
93.11,1591,0.73,1.39,0.17,73.4,26,12.4,-1.56,0,-11.01,0,188.6,14.12
93.22,1596,0.76,1.4,0.17,73.4,25.5,12.17,-2.34,0,-11.01,0,188.6,14.24
93.32,1589.5,0.76,1.39,0.18,73.4,26,11.94,-5.47,0,-11.01,0,188.6,14.24
93.42,1586,0.77,1.39,0.18,73.4,25.5,12.06,-6.25,0,-10.87,0,188.6,14.35
93.53,1590.25,0.73,1.39,0.18,73.4,25.5,12.06,-6.25,0,-11.01,0,188.6,14.35
93.63,1592.75,0.66,1.39,0.18,73.4,25.5,12.17,-7.81,0,-10.87,0,188.6,14.35
93.73,1586,0.71,1.39,0.17,73.4,26,12.29,-8.59,0,-10.87,0,188.6,14.47
93.84,1565.5,0.57,1.39,0.18,73.4,25.5,12.52,0,0,-10.87,0,188.6,15.06
93.95,1591,0.53,1.36,0.16,73.4,25,12.98,0,0,-10.87,0,188.6,15.06
94.05,1595.25,0.38,1.34,0.15,73.4,25.5,12.98,0,0,-10.87,0,188.6,15.06
94.15,1577.25,0.32,1.32,0.15,73.4,25.5,13.21,0,0,-11.01,0,188.6,15.06
94.25,1578.5,0.09,1.29,0.14,73.4,25.5,13.9,0,0,-11.16,0,188.6,15.06
94.35,1568.5,0,1.27,0.14,73.4,25.5,14.36,0,0,-11.16,0,188.6,15.06
94.46,1576.25,0,1.27,0.13,73.4,25.5,14.7,0,0,-11.16,0,188.6,15.06
94.56,1584,0,1.27,0.13,73.4,25.5,15.85,0,0,-11.3,0,188.6,15.06
94.66,1579.25,0,1.27,0.13,73.4,25,16.54,0,0,-11.3,0,188.6,15.06
94.76,1568.25,0,1.27,0.13,73.4,25,17.11,0,0,-11.3,0,188.6,15.06
94.87,1574.25,0,1.28,0.13,73.4,25,17.92,0,0,-11.3,0,188.6,15.06
94.97,1573.5,0,1.28,0.13,73.4,25,19.87,0,0,-11.3,0,188.6,15.06
95.08,1563.25,0,1.28,0.13,73.4,25.5,20.33,0,0,-11.3,0,188.6,15.06
95.18,1559,0,1.27,0.13,73.4,25,20.33,0,0,-11.3,0,188.6,15.06
95.29,1562.5,0,1.27,0.13,73.4,24.5,20.33,0,0,-11.3,0,188.6,15.06
95.39,1554.5,0,1.28,0.13,75.2,25,20.33,0,0,-11.16,0,188.6,15.06
95.49,1555.25,0,1.27,0.13,75.2,24.5,20.33,0,0,-11.3,0,188.6,15.06
95.60,1549.75,0,1.27,0.13,75.2,24.5,20.33,0,0,-11.16,0,188.6,15.06
95.70,1548.5,0,1.27,0.13,75.2,24.5,20.33,0,0,-11.16,0,188.6,15.06
95.80,1546,0,1.27,0.13,75.2,24,20.33,0,0,-11.16,0,188.6,15.06
95.90,1541.5,0,1.27,0.13,75.2,24,20.33,0,0,-11.16,0,188.6,15.06
96.00,1542.25,0,1.27,0.13,75.2,24,20.33,0,0,-11.16,0,188.6,15.06
96.10,1536.75,0,1.27,0.13,75.2,24,20.33,0,0,-11.16,0,188.6,15.06
96.21,1533.75,0,1.27,0.14,75.2,23.5,20.33,0,0,-11.16,0,188.6,15.06
96.31,1528,0,1.27,0.14,75.2,23.5,20.33,0,0,-11.16,0,188.6,15.06
96.41,1520.5,0,1.27,0.14,75.2,23.5,20.33,0,0,-11.16,0,188.6,15.06
96.51,1515.5,0,1.27,0.14,75.2,23.5,20.33,0,0,-11.16,0,188.6,15.06
96.61,1513,0,1.27,0.14,75.2,23,20.33,0,0,-11.16,0,188.6,15.06
96.71,1510.5,0,1.28,0.14,75.2,22.5,20.33,0,0,-11.16,0,188.6,15.06
96.81,1508.5,0,1.27,0.14,75.2,22.5,20.33,0,0,-11.16,0,188.6,15.06
96.92,1501.75,0,1.27,0.14,75.2,22.5,20.33,0,0,-11.16,0,188.6,15.06
97.02,1498.5,0,1.27,0.14,75.2,22.5,20.33,0,0,-11.16,0,188.6,15.06
97.13,1497,0,1.27,0.14,75.2,22,20.33,0,0,-11.16,0,188.6,15.06
97.23,1493.75,0,1.27,0.14,75.2,22,20.33,0,0,-11.16,0,188.6,15.06
97.34,1493,0,1.27,0.14,75.2,22,20.33,0,0,-11.3,0,188.6,15.06
97.44,1492.25,0,1.27,0.14,75.2,21.5,20.33,0,0,-11.16,0,188.6,15.06
97.54,1483.25,0,1.27,0.14,75.2,21.5,20.33,0,0,-11.16,0,188.6,15.06
97.64,1480.25,0,1.26,0.14,75.2,22,20.33,0,0,-11.16,0,188.6,15.06
97.74,1482.25,0,1.26,0.14,75.2,21.5,20.33,0,0,-11.3,0,188.6,15.06
97.84,1478.75,0,1.26,0.14,75.2,21.5,20.33,0,0,-11.16,0,188.6,15.06
97.94,1477,0,1.26,0.14,75.2,21.5,20.33,0,0,-11.16,0,188.6,15.06
98.05,1475.75,0.04,1.26,0.14,75.2,21,20.33,0,0,-11.3,0,188.6,15.06
98.15,1475.75,0.28,1.29,0.14,77,21,20.33,0,0,-11.3,0,188.6,15.06
98.25,1487.75,0.72,1.35,0.15,77,20.5,20.33,0,0,-11.16,0,188.6,15.06
98.35,1480.25,1.05,1.38,0.18,77,21,20.33,0,0,-10.87,0,188.6,15.06
98.45,1472.75,1.24,1.41,0.2,77,21,20.33,0,0,-10.87,0,188.6,15.06
98.55,1469.25,1.72,1.44,0.2,77,22.5,20.33,0,0,-10.87,0,188.6,15.06
98.65,1492,2.22,1.49,0.23,77,25.5,20.33,0,0,-10.72,0,188.6,15.06
98.75,1495.75,2.41,1.52,0.25,77,34,20.33,0,0,-10.43,0,188.6,15.06
98.85,1450.75,3.53,1.57,0.29,77,36,20.33,0,0,-10.14,0,188.6,15.06
98.95,1486.75,4.49,1.69,0.34,77,38.5,19.06,0,0,-9.85,0,188.6,15.06
99.05,1501.5,5.96,1.8,0.42,77,38.5,17,0,0,-9.13,0,188.6,15.06
99.15,1459.75,6.58,1.88,0.55,77,35,15.04,0,-0.78,-7.82,0,188.6,15.06
99.26,1487.5,8.77,2.03,0.68,77,32.5,13.9,-1.56,-1.56,-7.82,0,188.6,14.12
99.36,1495.75,11.48,2.23,1,75.2,25.5,12.4,-5.47,0,-4.92,0,188.6,14.12
99.46,1495.75,12.56,2.22,1.06,75.2,20.5,12.63,-9.38,0,-2.74,-2.09,188.6,13.88
99.57,1507.75,13.8,2.2,1.03,75.2,19,12.63,-10.94,0,-2.16,-2.8,188.6,13.65
99.67,1494.25,13.12,2.14,0.9,75.2,16.5,12.29,-14.84,0,-2.02,-2.8,188.6,13.53
99.78,1509.5,13.6,2.16,0.89,75.2,16.5,12.4,-17.19,0,-1.87,-2.8,188.6,13.53
99.88,1511.75,13.35,2.16,0.92,75.2,15,12.86,-18.75,0,-2.16,-3.5,188.6,13.53
99.98,1524.75,13.58,2.17,0.94,75.2,14,13.21,-18.75,0,-2.02,-4.19,188.6,13.53
100.08,1535.5,13.42,2.17,0.93,75.2,14,13.32,-18.75,0,-2.02,-4.19,188.6,13.53
100.18,1549.25,13.61,2.19,0.93,75.2,13.5,13.32,-18.75,0,-2.02,-4.19,188.6,13.53
100.28,1536.75,13.48,2.17,0.95,73.4,13.5,13.32,-18.75,0,-2.16,-4.19,188.6,13.65
100.38,1553.75,13.38,2.17,0.93,73.4,13.5,13.21,-18.75,0,-2.31,-4.19,188.6,13.65
100.49,1566.5,13.24,2.17,0.92,73.4,13.5,13.09,-18.75,0,-2.02,-4.19,188.6,13.65
100.60,1568.5,13.23,2.17,0.91,73.4,14,12.98,-19.53,0,-2.31,-4.19,188.6,13.76
100.70,1578.75,13.26,2.17,0.91,73.4,14,12.98,-20.31,0,-2.31,-4.19,188.6,13.88
100.80,1576.5,13.24,2.18,0.92,73.4,14,13.09,-21.88,0,-2.02,-4.19,188.6,13.88
100.91,1588.5,13.31,2.19,0.92,73.4,14,13.44,-21.88,0,-2.02,-3.85,188.6,13.88
101.01,1600,13.22,2.19,0.91,71.6,14.5,13.9,-21.88,0,-2.16,-3.85,188.6,14
101.11,1606.75,13.25,2.19,0.9,71.6,15,13.9,-21.09,0,-2.16,-3.85,188.6,14
101.21,1613,13.22,2.19,0.9,71.6,15,13.9,-21.09,0,-2.45,-3.85,188.6,14.12
101.31,1625.25,13.18,2.19,0.91,71.6,15,13.9,-21.09,0,-2.16,-3.85,188.6,14.12
101.42,1626.5,13.14,2.19,0.9,71.6,15,14.01,-20.31,0,-2.31,-3.85,188.6,14.12
101.53,1639.5,13.08,2.19,0.9,71.6,15,14.01,-19.53,0,-2.31,-3.85,188.6,14.12
101.64,1639.25,13.1,2.19,0.9,71.6,15.5,13.9,-19.53,0,-2.45,-3.85,188.6,14.12
101.74,1649.5,13.14,2.2,0.9,71.6,15.5,13.78,-19.53,0,-2.45,-3.85,188.6,14.12
101.84,1659,13.12,2.2,0.9,69.8,15.5,13.78,-19.53,0,-2.45,-3.85,188.6,14.12
101.94,1661.75,13.08,2.2,0.89,69.8,15.5,13.67,-19.53,0,-2.16,-3.5,188.6,14.12
102.04,1670.5,13.12,2.2,0.9,69.8,16,13.67,-20.31,0,-2.45,-3.5,188.6,14.12
102.14,1679.75,12.97,2.19,0.87,69.8,16.5,13.78,-20.31,0,-2.45,-3.5,188.6,14.12
102.24,1684.25,13.02,2.2,0.89,69.8,16.5,13.78,-20.31,0,-2.31,-3.5,188.6,14.12
102.34,1695.75,13.12,2.2,0.88,69.8,16.5,13.78,-20.31,0,-2.45,-3.5,188.6,14.12
102.45,1699.5,13.04,2.2,0.88,69.8,16.5,13.9,-20.31,0,-2.45,-3.5,188.6,14.12
102.56,1704,13.09,2.2,0.88,69.8,17,14.01,-19.53,0,-2.16,-3.5,188.6,14.24
102.66,1711.5,13.25,2.21,0.87,69.8,17,14.01,-19.53,0,-2.31,-3.5,188.6,14.24
102.76,1719.75,13.08,2.21,0.88,69.8,17,14.01,-19.53,0,-2.31,-3.5,188.6,14.24
102.86,1725.25,13,2.2,0.87,69.8,17,13.9,-18.75,0,-2.45,-3.5,188.6,14.24
102.96,1731.25,12.73,2.2,0.86,69.8,17,13.9,-18.75,0,-2.31,-3.15,188.6,14.24
103.06,1741.25,10.65,2.12,0.86,69.8,18,14.01,-18.75,0,-2.74,-3.15,188.6,14.24
103.16,1740.25,10.6,2.13,0.77,68,19.5,13.9,-18.75,0,-3.18,-3.15,188.6,14.35
103.27,1747.5,10.14,2.11,0.74,68,20,14.13,-19.53,0,-3.47,-3.15,188.6,14.47
103.37,1750.25,10.05,2.12,0.76,68,21,14.36,-18.75,0,-3.32,-3.15,188.6,14.59
103.48,1763.5,9.82,2.11,0.74,68,21,14.36,-17.97,0,-3.61,-3.15,188.6,14.59
103.58,1765.75,9.77,2.11,0.74,68,21,14.59,-17.19,0,-3.47,-3.15,188.6,14.59
103.68,1774.75,9.97,2.11,0.74,68,21.5,14.47,-17.19,0,-3.32,-3.15,188.6,14.59
103.79,1779.25,9.93,2.12,0.74,68,21.5,14.47,-17.19,0,-3.47,-3.15,188.6,14.59
103.90,1781.75,9.87,2.12,0.74,68,21.5,14.7,-16.41,0,-3.47,-3.15,188.6,14.59
104.00,1790.25,9.89,2.12,0.72,68,22,14.59,-15.62,0,-3.32,-2.8,188.6,14.59
104.10,1792,9.76,2.12,0.74,68,22,14.13,-15.62,0,-3.47,-2.8,188.6,14.59
104.20,1798.75,9.57,2.11,0.72,68,22.5,13.78,-16.41,0,-3.61,-2.8,188.6,14.59
104.30,1803.5,9.46,2.11,0.71,68,22.5,13.44,-18.75,0,-3.61,-2.8,188.6,14.59
104.40,1808.25,8.57,2.05,0.66,68,22.5,13.67,-21.09,0,-3.9,-2.8,188.6,14.71
104.51,1816.25,8.34,2.06,0.67,68,23,13.9,-21.88,0,-4.2,0,188.6,14.71
104.61,1812,7.31,2.01,0.61,68,26,14.13,-21.88,0,-4.63,0,188.6,14.71
104.71,1813.25,7.27,2,0.6,68,26,14.24,-21.88,-0.78,-4.78,0,188.6,14.71
104.81,1823.75,7.26,2,0.59,68,27,14.36,-22.66,-2.34,-5.07,0,188.6,14.82
104.91,1820.5,6.88,1.99,0.59,68,27,14.7,-21.88,-3.12,-5.21,0,188.6,14.94
105.01,1827.25,6.47,1.96,0.56,68,27.5,15.04,-21.09,-3.91,-5.5,0,188.6,14.94
105.12,1830.25,6.39,1.96,0.55,68,28.5,15.39,-19.53,-4.69,-5.94,0,188.6,15.06
105.23,1837.25,6.49,1.96,0.55,68,28.5,15.5,-18.75,-5.47,-5.94,0,188.6,15.06
105.34,1837,6.46,1.96,0.55,68,29,15.5,-16.41,-6.25,-5.94,0,188.6,15.06
105.44,1838,6.78,1.98,0.57,68,29,15.62,-15.62,-7.03,-5.94,0,188.6,15.06
105.55,1844.25,6.51,1.98,0.56,68,29,15.62,-14.84,-7.03,-5.79,0,188.6,15.06
105.65,1843.5,6.73,1.98,0.56,68,29,15.5,-13.28,-7.81,-5.94,0,188.6,15.06
105.75,1846.25,7.02,2,0.57,68,28.5,15.39,-11.72,-8.59,-5.79,0,188.6,15.06
105.85,1851.75,6.46,1.98,0.56,68,28.5,15.27,-11.72,-8.59,-5.94,0,188.6,15.06
105.95,1848.75,6.53,1.97,0.56,68,29,15.04,-10.94,-8.59,-5.94,0,188.6,15.06
106.05,1855.25,6.38,1.97,0.56,68,29,14.81,-10.94,-9.38,-6.23,0,188.6,15.06
106.15,1855.5,6.11,1.95,0.54,68,29,14.7,-10.94,-9.38,-6.23,0,188.6,15.06
106.26,1856.25,5.63,1.92,0.52,68,29.5,14.59,-10.94,-9.38,-6.37,0,188.6,15.06
106.36,1861.5,5.56,1.9,0.5,68,30,14.47,-10.94,-10.16,-6.37,0,188.6,15.06
106.46,1855.5,4.4,1.84,0.48,68,31,14.59,-11.72,-11.72,-6.95,0,188.6,15.06
106.56,1864,4.42,1.82,0.4,68,32,14.59,-11.72,-11.72,-7.1,0,188.6,15.06
106.66,1859.25,4.5,1.82,0.4,68,33.5,14.7,-11.72,-11.72,-7.39,0,188.6,15.06
106.77,1861.5,4.68,1.83,0.4,68,34.5,15.04,-10.94,-11.72,-7.68,0,188.6,15.06
106.87,1868.5,4.67,1.84,0.41,68,35.5,15.5,-9.38,-11.72,-7.82,0,188.6,15.06
106.98,1864.5,4.6,1.84,0.42,68,35.5,15.73,-8.59,-11.72,-7.97,0,188.6,15.06
107.08,1867.5,4.59,1.83,0.41,68,35.5,15.85,-6.25,-11.72,-8.11,0,188.6,15.06
107.18,1868.75,4.44,1.82,0.41,68,36,15.85,-5.47,-11.72,-8.11,0,188.6,15.06
107.28,1868.5,4.37,1.82,0.4,68,36,15.62,-3.91,-11.72,-8.26,0,188.6,15.06
107.39,1871.5,4.29,1.82,0.4,68,36.5,15.5,-3.91,-11.72,-8.26,0,188.6,15.06
107.49,1871.5,3.9,1.78,0.38,68,37,15.39,-3.12,-11.72,-8.4,0,188.6,15.06
107.59,1872.25,3.31,1.73,0.34,68,38,15.04,-2.34,-10.94,-8.69,0,188.6,15.06
107.69,1872.75,3.12,1.69,0.31,68,38.5,14.93,-2.34,-10.16,-8.84,0,188.6,15.06
107.79,1873.25,2.87,1.66,0.3,68,40,14.7,-2.34,-8.59,-9.27,0,188.6,15.06
107.89,1874.25,1.63,1.59,0.25,68,41,14.36,-3.12,-8.59,-9.56,0,190.4,15.06
107.99,1872.5,0.91,1.51,0.22,68,42.5,14.24,-4.69,-7.03,-9.56,0,190.4,15.06
