sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
2837,212.85,1,1.34155,85.7465,34.2421,89.1813,13.8663,3.4975,102.345,2.57727,1.46387,2.03242,2.51083,-0.305176,0.656861,14.7877,7.30438,0,903.193,0.319178,0,924,-5.27026,0.502717,0,0,0,1,-2.08727,-2,96.1997,102.365,14.3135,2
2838,212.925,1,1.20483,76.8361,34.1898,89.1983,13.8983,2.52625,102.365,3.58956,2.42539,1.42102,2.08359,0.0610352,0.588122,15.0976,7.41882,0,998.153,0.173055,0,924,-1.15731,3.84269,0,0,0,0,-1.91798,-1.7003,96.1997,102.365,14.6478,2
2839,213,1,1.19019,66.7458,34.1501,89.2222,13.9304,2.43,102.381,0,2.20239,1.42102,2.93808,0.610352,0.500634,15.2322,6.58722,0,1068.69,0,0,924,0.384545,5.38454,0,0,0,0,-1.26982,-1.7003,96.1997,102.365,14.6317,2
2840,213.075,1,1.35864,62.0261,34.1501,89.2222,13.9282,3.7225,102.381,0,2.12195,2.32224,3.39584,0.152588,0.438503,14.8915,5.95398,0,1115.97,0.00310818,0,924,2.51627,7.51627,0,0,0,0,-1.62324,-1.7003,96.1997,102.365,14.6297,2
2841,213.15,1,1.41968,58.6492,34.1068,89.2256,13.9636,4.37,102.391,0,2.06816,2.10745,3.91464,0.0610352,0.408285,14.0786,5.54199,0,1119.39,0.147405,0,924,4.27847,9.27847,0,0,0,0,-2.3193,-1.7003,96.1997,102.365,14.6464,2
2842,213.225,1,1.44775,55.3128,34.1068,89.2256,14.0118,4.6575,102.391,0,2.01469,2.26636,3.85361,-0.0305176,0.376371,14.0142,5.06134,0,1106.63,0.221868,0,924,5.26952,10.2695,0,0,0,0,-2.40837,-1.7003,96.1997,102.365,14.6582,2
2843,213.3,1,1.44775,52.302,34.0941,89.2562,14.0308,4.6325,102.417,0,2.04261,2.26636,3.79257,0.0305176,0.352774,14.1394,4.5578,0,1089.25,0.240251,0,924,5.80091,10.8009,0,0,0,0,-2.75853,-1.7003,96.1997,102.365,14.6799,2
2844,213.375,1,1.44775,51.4476,34.0941,89.2562,13.9688,4.645,102.417,0,1.98435,2.08615,3.91464,0.0305176,0.334612,14.3535,4.48914,1.40625,1057.98,0.237883,0,924,6.54764,11.5476,0,0,0,0,-2.75611,-1.7003,96.1997,102.365,14.689,2
2845,213.45,1,1.4917,50.3491,34.0779,89.2665,13.916,5.10625,102.417,0,1.9422,2.0097,4.25034,0.0915527,0.327288,14.6815,4.1687,1.6875,1039.9,0.269454,0,924,7.02419,11.9518,0,0,0,0,-2.53696,-1.7003,96.1997,102.365,14.6968,2
2846,213.525,1,1.51611,49.4539,34.0671,89.2869,13.9999,5.37937,102.422,0,1.99023,2.0097,4.40292,0.0305176,0.32284,14.8097,4.20685,1.85625,1009.51,0.288798,0,924,7.3785,12.0442,0,0,0,0,-2.4393,-1.7003,96.1997,102.365,14.7017,2
2847,213.6,1,1.52466,50.2677,34.0671,89.2869,13.9365,5.53062,102.422,0,1.97395,1.98174,4.31137,-0.0305176,0.32356,14.8804,4.04663,2.08125,990.998,0.273665,0,924,14.776,11.9813,0,0,0,0,-2.32047,-1.7003,96.1997,102.365,14.6999,2
2848,213.675,1,1.52222,49.4946,34.0508,89.3005,13.9835,5.46562,102.422,0,2.00318,1.98174,4.37241,-0.0305176,0.325513,14.9683,4.26788,2.19375,990.45,0.318784,0,924,14.0895,11.9315,0,0,0,0,-2.19992,-1.7003,96.1997,102.365,14.7014,2
2849,213.75,1,1.52222,49.8201,34.0508,89.3005,13.9215,5.46562,102.422,0,2.0064,1.99809,4.34189,-0.0305176,0.3266,15.0878,4.18396,2.3625,982.415,0.306222,0,924,14.3207,11.8623,0,0,0,0,-2.05116,-1.7003,96.1997,102.365,14.7064,2
2850,213.825,1,1.53931,50.0642,34.0454,89.3278,13.9468,5.6825,102.443,0,1.95274,1.98932,4.61655,-0.0305176,0.328835,15.23,4.30603,2.53125,979.976,0.2908,0,924,13.7859,11.7913,0,0,0,0,-1.67245,-1.7003,96.1997,102.365,14.7034,2
2851,213.9,1,1.54541,50.1456,34.0274,89.3448,14.0158,5.78375,102.458,0,2.06415,1.98932,4.64706,0.0305176,0.332698,15.3482,3.81775,2.75625,973.955,0.286479,0,924,13.7092,11.6284,0,0,0,0,-1.47406,-1.7003,96.1997,102.365,14.7032,2
2852,213.975,1,1.56372,51.4883,34.0274,89.3448,13.9523,6.03719,102.458,0,2.07858,2.07204,4.61655,0.0305176,0.337051,15.4253,4.14581,2.86875,967.836,0.27976,0,924,13.3527,11.3586,0,0,0,0,-1.2296,-1.7003,96.1997,102.365,14.7019,2
2853,214.05,1,1.55029,50.6745,34.0075,89.3584,14.0234,5.83437,102.448,0,2.07515,2.07204,4.49448,0,0.342443,15.5446,3.9856,3.0375,965.507,0.304469,0,924,13.0779,11.2172,0,0,0,0,-1.00664,-1.7003,96.1997,102.365,14.7061,2
2854,214.125,1,1.54297,51.7731,34.0075,89.3584,14.0561,5.75,102.448,0,2.12176,2.11014,4.37241,0,0.343935,15.6095,3.97797,3.20625,971.864,0.286017,0,924,12.0686,11.1363,0,0,0,0,-0.737411,-1.7003,96.1997,102.365,14.7039,2
2855,214.2,1,1.52954,50.5932,33.9841,89.3857,14.0839,5.53062,102.443,0,2.15708,2.15214,4.28085,-0.0305176,0.343639,15.7191,4.1687,3.43125,972.826,0.289387,0,924,11.8487,11.1668,0,0,0,0,-0.0905752,-1.7003,96.1997,102.365,14.7013,2
2856,214.275,1,1.52222,51.1221,33.9516,89.3891,14.0964,5.46562,102.437,0,2.17408,2.15214,4.31137,-0.0305176,0.343413,15.7602,4.30603,3.6,980.568,0.302065,0,924,11.1689,11.2036,0,0,0,0,0.183654,-1.7003,96.1997,102.365,14.7026,2
2857,214.35,1,1.5271,50.227,33.9516,89.3891,14.0302,5.51375,102.437,0,2.18856,2.15211,4.34189,0.0305176,0.34135,15.7514,4.09241,3.76875,981.531,0.298014,0,924,11.1881,11.2633,0,0,0,0,0.41163,-1.7003,96.1997,102.365,14.7021,2
2858,214.425,1,1.51978,50.2677,33.9281,89.4061,14.0329,5.45125,102.432,0,2.12348,2.16541,4.34189,0,0.340388,15.6421,4.10004,3.9375,989.022,0.314088,0,924,10.7542,11.3234,0,0,0,0,0.620055,-1.7003,96.1997,102.365,14.7051,2
2859,214.5,1,1.53442,50.1456,33.9281,89.4061,14.0594,5.63188,102.432,0,2.17364,2.16541,4.28085,-0.0610352,0.33914,15.577,3.94745,4.1625,990.32,0.313501,0,924,15.2814,15.8594,0,0,0,0,0.783122,-1.7003,96.1997,102.365,14.7042,2
2860,214.575,1,1.47461,49.1691,33.8956,89.4198,14.1409,4.9075,102.453,0,2.17752,2.16952,3.33481,-0.0915527,0.337071,15.4567,3.86353,4.33125,991.547,0.309923,0,924,15.5926,15.8594,0,0,0,0,0.947714,-1.7003,96.1997,102.365,14.7041,2
2861,214.65,1,1.427,47.8265,33.8956,89.4198,14.0021,4.42,102.453,0,2.14852,2.16952,3.27377,0,0.326337,15.371,4.1687,4.5,986.574,0.235752,0,924,15.7561,15.8594,0,0,0,0,1.15888,-1.7003,96.1997,102.365,14.699,2
2862,214.725,1,1.39893,45.8328,33.8722,89.43,14.0442,4.13937,102.463,0,2.03892,2.17223,3.27377,-0.0305176,0.317907,15.2085,4.1153,4.66875,982.576,0.196451,0,924,16.0911,15.8594,0,0,0,0,1.18634,-1.7003,96.1997,102.365,14.6923,2
2863,214.8,1,1.40259,45.548,33.8541,89.4504,14.0317,4.19312,102.473,0,1.9585,2.01714,3.36533,0,0.306391,15.1298,4.13055,4.89375,975.681,0.172103,0,924,16.5085,15.8594,0,0,0,0,1.23737,-1.7003,96.1997,102.365,14.6881,2
2864,214.875,1,1.41479,43.7985,33.8541,89.4504,14.1016,4.2825,102.473,0,1.99592,2.01714,3.51791,0,0.301355,15.0877,3.80249,5.175,962.171,0.17782,0,924,17.3716,15.8594,0,0,0,0,1.2565,-1.7003,96.1997,102.365,14.6887,2
2865,214.95,1,1.43799,44.8157,33.8415,89.4641,14.0897,4.595,102.504,0,1.96812,2.00598,3.63998,0,0.298813,14.9691,4.039,5.34375,945.537,0.196955,0,924,18.9973,15.8594,0,0,0,0,1.26493,-1.7003,96.1997,102.365,14.6927,2
2866,215.025,1,1.44287,44.0426,33.8415,89.4641,13.9713,4.5825,102.504,0,1.95329,2.00598,3.57895,0,0.299456,14.7897,4.23737,5.56875,921.581,0.224465,0,924,19.5536,15.8594,0,0,0,0,1.19666,-1.7003,96.1997,102.365,14.6998,2
2867,215.1,1,1.43555,43.4323,33.8307,89.4913,14.1229,4.52,102.504,0,1.92869,1.95374,3.54843,-0.0305176,0.300461,14.5748,4.10004,5.7375,900.941,0.227063,0,924,20.3756,15.8594,0,0,0,0,1.01895,-1.7003,96.1997,102.365,14.7004,2
2868,215.175,1,1.42944,44.0833,33.8234,89.5083,14.1281,4.445,102.525,0,1.87616,1.91906,3.60947,0.0305176,0.302127,14.4913,4.13818,6.01875,883.939,0.2252,0,924,20.5517,15.8594,0,0,0,0,0.871933,-1.7003,96.1997,102.365,14.7009,2
2869,215.25,1,1.42822,44.8563,33.8234,89.5083,13.956,4.4825,102.525,0,1.95208,1.91906,3.57895,0.0305176,0.303908,14.3661,4.10004,6.1875,862.831,0.220049,0,924,20.6917,15.8594,0,0,0,0,0.706124,-1.7003,96.1997,102.365,14.7012,2
2870,215.325,1,1.43921,45.1005,33.818,89.522,14.0448,4.5575,102.52,0,1.89261,1.9305,3.54843,-0.0305176,0.306626,14.3005,4.13818,6.4125,839.331,0.225342,0,924,20.754,15.8594,0,0,0,0,0.538182,-1.7003,96.1997,102.365,14.7008,2
2871,215.4,1,1.43677,45.2632,33.818,89.522,13.9557,4.5325,102.52,0,1.91029,1.9305,3.54843,0.0305176,0.308885,14.2295,4.02374,6.58125,837.509,0.217743,0,924,20.5143,15.8594,0,0,0,0,0.350153,-1.7003,96.1997,102.365,14.7017,2
2872,215.475,1,1.43799,45.1005,33.8054,89.522,14.0778,4.5325,102.535,0,1.91396,1.9493,3.51791,0.0305176,0.31093,14.1925,4.25262,6.6375,855.621,0.219125,0,924,18.7086,15.8594,0,0,0,0,0.184155,-1.7003,96.1997,102.365,14.7003,2
2873,215.55,1,1.42822,44.3681,33.8054,89.522,14.1168,4.395,102.535,0,1.96732,1.9493,3.4874,-0.0305176,0.309661,14.1985,3.84827,6.69375,888.356,0.208127,0,924,15.7462,15.8594,0,0,0,0,-0.0320613,-1.7003,96.1997,102.365,14.6978,2
2874,215.625,1,1.41357,44.2053,33.8036,89.5322,13.884,4.295,102.551,0,1.95516,1.94993,3.42636,-0.0305176,0.307994,14.2099,3.96271,6.80625,916.275,0.212036,0,924,13.8795,15.8594,0,0,0,0,-0.137818,-1.7003,96.1997,102.365,14.697,2
2875,215.7,1,1.41113,44.6122,33.8036,89.5526,14.0631,4.295,102.556,0,1.94974,1.94993,3.33481,-0.0305176,0.304909,14.2343,4.19922,6.91875,923.965,0.194162,0,924,13.8869,15.8594,0,0,0,0,-0.252491,-1.7003,96.1997,102.365,14.6953,2
2876,215.775,1,1.40991,43.4323,33.8036,89.5526,14.1217,4.27,102.556,0,1.91198,1.95689,3.30429,0,0.300446,14.27,4.06952,7.14375,922.438,0.181965,0,924,14.3281,15.8594,0,0,0,0,-0.30809,-1.7003,96.1997,102.365,14.6936,2
2877,215.85,1,1.39893,42.5779,33.8018,89.5697,14.0744,4.13937,102.587,0,1.83282,1.95689,3.36533,0,0.297414,14.3238,4.15344,7.25625,935.002,0.179642,0,924,13.7617,15.8594,0,0,0,0,-0.371867,-1.7003,96.1997,102.365,14.6925,2
2878,215.925,1,1.39526,43.0254,33.8018,89.5697,14.0253,4.1125,102.587,0,1.89104,1.88632,3.30429,-0.0305176,0.293101,14.3547,4.08478,7.3125,959.125,0.166163,0,924,12.7884,15.8594,0,0,0,0,-0.409573,-1.7003,96.1997,102.365,14.6896,2
2879,216,1,1.39771,41.6014,33.8018,89.5833,14.0503,4.08562,102.587,0,1.80403,1.86403,3.24326,-0.0305176,0.28629,14.372,4.34418,7.48125,972.952,0.158612,0,924,12.4175,15.8594,0,0,0,0,-0.499475,-1.7003,96.1997,102.365,14.6887,2
2880,216.075,1,1.38062,41.398,33.8018,89.5935,14.1119,3.95125,102.587,0,1.79865,1.86403,3.30429,0,0.281537,14.3667,4.26025,7.59375,987.346,0.153368,0,924,12.0943,15.8594,0,0,0,0,-0.561547,-1.7003,96.1997,102.365,14.6874,2
2881,216.15,1,1.38428,40.218,33.8018,89.5935,13.9764,3.96469,102.587,0,1.75937,1.80063,3.24326,-0.0305176,0.273737,14.3475,3.99323,7.65,1001.69,0.141711,0,924,12.109,15.8594,0,0,0,0,-0.668031,-1.7003,96.1997,102.365,14.6858,2
2882,216.225,1,1.37573,39.9739,33.7946,89.6003,14.0009,3.8975,102.607,0,1.66726,1.7298,3.18222,0,0.269129,14.2945,4.06952,7.7625,1014.75,0.134989,0,924,11.9598,15.8594,0,0,0,0,-0.77436,-1.7003,96.1997,102.365,14.685,2
2883,216.3,1,1.38184,38.5092,33.7946,89.6003,14.0579,3.92437,102.607,0,1.64724,1.7298,3.18222,0,0.263597,14.2467,4.07715,7.875,1027.34,0.133585,0,924,12.1054,15.8594,0,0,0,0,-0.880623,-1.7003,96.1997,102.365,14.6849,2
2884,216.375,1,1.36475,38.8347,33.7946,89.5901,14.0656,3.77875,102.602,0,1.60981,1.66253,3.18222,0,0.259473,14.205,4.03137,7.93125,1031.13,0.120644,0,924,12.7891,15.8594,0,0,0,0,-1.00387,-1.7003,96.1997,102.365,14.6833,2
2885,216.45,1,1.36475,37.1259,33.8036,89.6139,14.0283,3.75625,102.617,0,1.5511,1.66253,3.1517,-0.0305176,0.254223,14.1812,4.03137,7.9875,1031.98,0.116481,0,924,13.2427,15.8594,0,0,0,0,-1.27657,-1.7003,96.1997,102.365,14.683,2
2886,216.525,1,1.37817,37.4107,33.8036,89.6139,13.9627,3.91094,102.617,0,1.52651,1.60921,3.18222,0.0305176,0.250959,14.1579,4.04663,7.93125,1037.92,0.112748,0,924,13.4842,15.8594,0,0,0,0,-1.40024,-1.7003,96.1997,102.365,14.6827,2
2887,216.6,1,1.36719,36.7597,33.8036,89.6276,14.0601,3.79,102.633,0,1.503,1.55226,3.18222,0,0.248176,14.152,4.13818,7.875,1038.55,0.124743,0,924,14.7143,15.8594,0,0,0,0,-1.50648,-1.7003,96.1997,102.365,14.6846,2
2888,216.675,1,1.36963,36.2307,33.8036,89.6276,14.0686,3.80344,102.633,0,1.4885,1.55226,3.18222,0,0.245698,14.1508,4.21448,7.9875,1019.09,0.119145,0,924,15.5606,15.8594,0,0,0,0,-1.63505,-1.7003,96.1997,102.365,14.6853,2
2889,216.75,1,1.36475,36.5156,33.809,89.6412,14.0039,3.79,102.638,0,1.44972,1.51121,3.21274,0.0610352,0.244567,14.1932,4.15344,7.9875,1010.59,0.121496,0,924,16.041,15.8594,0,0,0,0,-1.71684,-1.7003,96.1997,102.365,14.6844,2
2890,216.825,1,1.37817,35.9459,33.809,89.6412,14.0421,3.88406,102.638,0,1.4205,1.46456,3.21274,0,0.243471,14.2288,4.12292,7.5375,1010.35,0.12162,0,924,16.1821,15.8594,0,0,0,0,-1.80375,-1.7003,96.1997,102.365,14.6853,2
2891,216.9,1,1.37451,36.3121,33.8216,89.648,14.0384,3.88406,102.648,0,1.43194,1.46456,3.21274,0,0.243312,14.2528,4.26025,7.81875,1014.43,0.129129,0,924,16.0872,15.8594,0,0,0,0,-1.95788,-1.7003,96.1997,102.365,14.6862,2
2892,216.975,1,1.37573,35.6611,33.8162,89.6412,14.0411,3.87063,102.653,0,1.44561,1.4473,3.24326,0,0.24325,14.3071,4.039,7.81875,1003.32,0.130601,0,924,16.5988,15.8594,0,0,0,0,-2.00729,-1.7003,96.1997,102.365,14.6866,2
2893,217.05,1,1.37207,36.5562,33.8162,89.6412,13.9743,3.85719,102.653,0,1.42094,1.45265,3.24326,-0.0305176,0.243415,14.3714,4.12292,7.875,1002.06,0.131475,0,924,16.4894,15.8594,0,0,0,0,-2.03446,-1.7003,89.5504,102.365,14.6867,2
2894,217.125,1,1.37939,35.5798,33.8271,89.665,14.0359,3.91094,102.659,0,1.43348,1.45265,3.27377,0,0.243118,14.4197,4.04663,7.93125,1010.49,0.128532,0,924,15.7484,15.8594,0,0,0,0,-2.06032,-1.7003,89.5504,102.365,14.6863,2
2895,217.2,1,1.37207,36.5156,33.8271,89.665,13.9621,3.85719,102.659,0,1.4376,1.45597,3.18222,0,0.242369,14.4674,4.19922,7.81875,1025.35,0.124813,0,924,14.8283,15.8594,0,0,0,0,-2.07536,-1.7003,89.5504,102.365,14.6861,2
2896,217.275,1,1.36963,35.2949,33.8343,89.6787,14.0543,3.80344,102.659,0,1.40711,1.45597,3.1517,-0.0610352,0.24053,14.5622,4.09241,7.81875,1041.61,0.118279,0,924,13.9148,15.8594,0,0,0,0,-2.06146,-1.7003,89.5504,102.365,14.6842,2
2897,217.35,1,1.36353,35.4577,33.8469,89.6923,13.8947,3.745,102.664,0,1.42434,1.4414,3.06015,0,0.23798,14.629,4.14581,7.875,1060.96,0.118201,0,924,13.2062,15.8594,0,0,0,0,-1.98774,-1.7003,89.5504,102.365,14.6842,2
2898,217.425,1,1.34033,35.0915,33.8469,89.6923,13.9777,3.5425,102.664,0,1.40014,1.42497,2.87704,-0.0305176,0.235619,14.7408,4.05426,7.9875,1054.51,0.0984861,0,924,15.0977,15.8594,0,0,0,0,-1.9196,-1.7003,89.5504,102.365,14.683,2
2899,217.5,1,1.34766,34.1557,33.8577,89.7025,14.0854,3.59875,102.664,0,1.35052,1.42497,2.93808,0,0.233029,14.8585,4.28314,7.93125,1020.01,0.0872245,0,924,16.805,15.8594,0,0,0,0,-1.82133,-1.7003,89.5504,102.365,14.681,2
2900,217.575,1,1.34277,34.9288,33.8577,89.7025,14.0213,3.59875,102.664,0,1.37499,1.38535,2.9686,-0.0305176,0.232035,14.9402,4.07715,7.65,1000.95,0.0831652,0,924,18.2748,15.8594,0,0,0,0,-1.68893,-1.7003,89.5504,102.365,14.6806,2
2901,217.65,1,1.33911,34.0743,33.865,89.7093,14.021,3.52,102.664,0,1.34198,1.35931,2.9686,0.0305176,0.230898,14.9692,4.18396,7.65,981.25,0.0779062,0,924,18.9861,15.8594,0,0,0,0,-1.596,-1.7003,89.5504,102.365,14.6805,2
2902,217.725,1,1.34521,34.8067,33.865,89.7093,14.075,3.61,102.664,0,1.34649,1.35931,3.02963,0,0.231014,14.9901,4.07715,7.65,973.489,0.0837931,0,924,19.04,15.8594,0,0,0,0,-1.51973,-1.7003,89.5504,102.365,14.681,2
2903,217.8,1,1.3562,34.8474,33.8704,89.7127,14.0512,3.68875,102.664,0,1.33686,1.3533,3.06015,0,0.231452,15.019,4.12292,7.81875,971.644,0.0852365,0,924,18.3,15.8594,0,0,0,0,-1.35063,-1.7003,89.5504,102.365,14.6812,2
2904,217.875,1,1.3501,34.8881,33.8884,89.7196,14.0707,3.655,102.669,0,1.34134,1.36489,3.06015,0.0305176,0.231822,14.9991,4.07715,7.93125,988.045,0.0927714,0,924,15.8437,15.8594,0,0,0,0,-1.30203,-1.7003,89.5504,102.365,14.6814,2
2905,217.95,1,1.35742,34.8067,33.8884,89.7196,13.9972,3.7,102.669,0,1.36606,1.36489,2.99911,0,0.231752,14.9782,4.15344,7.65,1007.36,0.093455,0,924,15.1779,15.8594,0,0,0,0,-1.26007,-1.7003,89.5504,102.365,14.6824,2
2906,218.025,1,1.33667,34.6033,33.8956,89.7059,14.0381,3.50875,102.669,0,1.36525,1.38092,2.90756,-0.0305176,0.230744,14.9991,4.05426,7.3125,1019.36,0.0868031,0,924,14.3472,15.8594,0,0,0,0,-1.2155,-1.7003,89.5504,102.365,14.6819,2
2907,218.1,1,1.34521,34.0743,33.8956,89.7059,14.0723,3.5875,102.669,0,1.36922,1.38092,3.09067,0.244141,0.228723,15.019,4.21448,7.36875,1027.21,0.0781765,0,924,14.3638,15.8594,0,0,0,0,-1.10838,-1.7003,89.5504,102.365,14.6801,2
2908,218.175,1,1.43188,35.6611,33.9155,89.7127,13.9471,4.5325,102.669,0,0.889436,1.37765,4.1893,0.0305176,0.230386,15.0579,4.10767,7.5375,990.696,0.121262,0,924,17.8467,17.8467,0,0,0,0,-0.837845,-1.44418,89.5504,102.365,14.6865,2
2909,218.25,1,1.48438,37.5327,33.9155,89.7025,13.9737,5.02,102.648,0.924618,1.00256,0.936189,3.79257,-0.213623,0.245905,15.0789,3.88641,7.65,931.091,0.230628,0,924,19.2525,19.2525,0,0,0,0,-0.628561,-1.25331,89.5504,102.365,14.7026,2
2910,218.325,1,1.42578,37.3293,33.9155,89.7025,14.0137,4.4075,102.648,0.924618,1.15196,0.936189,3.45688,0.0305176,0.254453,15.0898,3.75671,7.5375,918.189,0.24169,0,924,20.6872,20.6872,0,0,0,0,-0.490367,-1.0741,89.5504,102.365,14.7039,2
2911,218.4,1,1.40259,38.6313,33.9227,89.7093,14.0552,4.17969,102.633,1.1057,1.06754,1.17207,3.4874,0.0610352,0.257563,15.1178,3.54309,7.5375,944.927,0.196784,0,924,22.4496,23.4548,0,0,0,0,-0.315535,-0.905829,89.5504,102.365,14.6992,2
2912,218.475,1,1.41602,38.3871,33.9227,89.7093,14.14,4.295,102.633,1.02348,1.0972,1.17207,3.60947,0.0610352,0.25837,15.1287,3.68042,7.48125,995.975,0.185058,0,924,25.5439,25.5439,0,0,0,0,-0.181222,-0.74783,89.5504,102.365,14.6946,2
2913,218.55,1,1.427,39.2416,33.9281,89.7161,14.0076,4.4575,102.643,1.02348,1.0821,1.07656,3.85361,0.0610352,0.259113,15.1386,3.79486,7.3125,1030.8,0.198586,0,924,27.2418,27.2418,0,0,0,0,-0.0123799,-0.599478,89.5504,102.365,14.693,2
2914,218.625,1,1.46729,39.0381,33.9389,89.7332,14.0372,4.845,102.628,1.04318,1.11383,1.07774,4.12827,0,0.26119,15.2085,3.84064,7.5375,1059.7,0.243714,0,924,27.149,27.149,0,0,0,0,0.371468,-0.329392,89.5504,102.365,14.6979,2
2915,218.7,1,1.4856,40.747,33.9389,89.7332,14.068,5.03438,102.628,1.04318,1.11173,1.07774,4.06723,-0.0305176,0.267007,15.2842,3.86353,7.70625,1008.1,0.231214,0,924,26.2781,26.2781,0,0,0,0,0.778627,1.68217,89.5504,102.365,14.6996,2
2916,218.775,1,1.47461,40.6656,33.948,89.7468,14.086,4.9075,102.638,1.06836,1.12591,1.10545,4.0062,0.0305176,0.273886,15.3611,4.08478,7.7625,966.658,0.241681,0,924,25.3812,25.3812,0,0,0,0,1.12127,1.68217,89.5504,102.365,14.701,2
2917,218.85,1,1.47949,42.4965,33.948,89.7468,14.0292,4.9825,102.638,1.12507,1.14538,1.14276,4.0062,0.0305176,0.279912,15.3503,3.93982,7.81875,962.943,0.233486,0,924,24.2507,24.2507,0,0,0,0,1.33847,1.68217,89.5504,102.365,14.7009,2
2918,218.925,1,1.49292,42.3744,33.9389,89.74,14.0472,5.135,102.602,1.12507,1.18211,1.14276,4.52499,0.152588,0.284093,15.2637,4.06189,7.81875,1000.12,0.239789,0,924,24.3385,24.3385,0,0,0,0,1.48517,1.68217,89.5504,102.365,14.6989,2
2919,219,1,1.56128,44.9784,33.9389,89.74,14.0085,6.02,102.602,1.17428,1.21275,1.16235,5.07431,0.12207,0.288933,15.1985,4.37469,7.7625,1047.29,0.231054,0,924,4.24949,24.2885,0,0,0,0,1.60186,1.40335,89.5504,102.365,14.6976,2
2920,219.075,1,1.6272,46.1176,33.948,89.7536,14.0738,7.01,102.623,1.37334,1.36148,1.16235,5.68466,0.0610352,0.303981,15.1686,4.56543,7.81875,1047.31,0.237751,0,924,23.334,23.334,0,0,0,0,1.78777,1.19557,89.5504,102.365,14.6957,2
2921,219.15,1,1.6626,48.9657,33.9408,89.7332,14.054,7.57094,102.612,1.37334,1.42284,1.3463,5.71518,0,0.326546,15.1676,4.87061,7.875,1058.41,0.23246,0,924,22.9758,22.9758,0,0,0,0,1.92084,1.00048,89.5504,102.365,14.6916,2
2922,219.225,1,1.6626,51.4883,33.9408,89.7332,13.9987,7.55375,102.612,1.54353,1.45181,1.4189,5.71518,0,0.339864,15.1387,5.04608,8.04375,1064.88,0.236079,0,924,22.4821,22.4821,0,0,0,0,2.17762,0.817302,89.5504,102.365,14.6886,2
2923,219.3,1,1.65894,52.0172,33.9335,89.7468,14.0988,7.43344,102.607,1.66276,1.42064,1.4189,5.65414,0,0.356318,15.1088,5.19867,8.15625,1070.4,0.230515,0,924,22.1862,22.1862,0,0,0,0,2.32956,0.645305,89.5504,102.365,14.6863,2
2924,219.375,1,1.65649,53.6447,33.9335,89.7468,14.0833,7.43344,102.607,1.66276,1.42776,1.4447,5.53207,-0.0305176,0.367572,15.029,5.53436,8.38125,1085.57,0.226509,0,924,22.123,22.123,0,0,0,0,2.46305,0.483808,89.5504,102.365,14.6786,2
2925,219.45,1,1.64307,54.9873,33.9299,89.757,13.9716,7.24438,102.623,1.71961,1.31081,1.39105,5.44052,-0.0305176,0.372452,14.9304,5.67169,8.49375,1113.01,0.230584,0,924,22.319,22.319,0,0,0,0,2.5492,0.189791,89.5504,102.365,14.676,2
2926,219.525,1,1.64429,54.9873,33.9191,89.7638,14.0253,7.26156,102.633,1.6349,1.25263,1.26005,5.59311,0.0305176,0.375564,14.7508,5.87769,8.6625,1152.22,0.229495,0,924,22.7895,22.7895,0,0,0,0,2.24797,0.0561033,89.5504,102.365,14.6718,2
2927,219.6,1,1.65283,54.8653,33.9191,89.7638,14.0231,7.39906,102.633,1.6349,1.2598,1.26005,5.7457,0.0915527,0.376658,14.5218,6.2439,8.8875,1176.66,0.228067,0,924,23.0936,23.0936,0,0,0,0,1.84281,-2,89.5504,102.365,14.6706,2
2928,219.675,1,1.67114,55.028,33.9029,89.7672,14.0244,7.6225,102.643,1.65302,1.22517,1.24504,5.80673,0.0305176,0.378182,14.3422,6.15997,9.05625,1201.1,0.235138,0,924,23.3913,23.3913,0,0,0,5,1.19823,-2,89.5504,102.365,14.6669,2
2929,219.75,1,1.67236,55.1501,33.9029,89.7672,14.0417,7.63969,102.643,1.6342,1.22097,1.21392,5.83725,0,0.379754,14.3118,6.28204,9.28125,1217.67,0.231187,0,924,23.5185,23.5185,0,0,0,5,0.87409,-2,89.5504,102.365,14.6662,2
2930,219.825,1,1.67969,55.9231,33.8848,89.7707,13.9871,7.76,102.648,1.6442,1.21155,1.22757,5.83725,0,0.379428,14.4197,6.06842,9.45,1243.64,0.227395,0,924,23.7542,23.7542,0,0,0,5,0.739229,-2,89.5504,102.365,14.6561,2
2931,219.9,1,1.67847,56.0452,33.8848,89.7707,14.1052,7.74281,102.648,1.6442,1.1977,1.22757,5.83725,0.0305176,0.377718,14.5151,6.39648,9.675,1269.37,0.217442,0,924,24.0056,24.0056,0,0,0,5,0.980675,-2,89.5504,102.365,14.6523,2
2932,219.975,1,1.68091,56.2486,33.8704,89.7741,14.1031,7.76,102.653,1.61127,1.19468,1.1925,5.98984,0,0.374663,14.6349,6.12946,9.95625,1301.1,0.211017,0,924,24.3332,24.4468,0,0,0,5,1.21267,-2,89.5504,102.365,14.646,2
