sample,time,IAM,MAF_V,O2S2_V,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW,Throttle,TipIn,Load,AFR,Speed,RPM,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,STFT,LTFT,AFR2,AF3_Trim,CAT_Temp,AFR_command,CL_OL
14810,1110.825,1,1.37939,.012207,24.4654,88.4761,4.05156,90.0602,0,0,2.72239,-.0610352,.164049,20.2759,59.7375,1631.74,924,27.3497,27.3497,0,0,0,.173237,-.0181351,.593269,.781654,0,-.499939,.161499,.244637,608.82,14.7,4
14811,1110.900,1,1.36963,.0109863,24.4654,88.4761,3.91943,90.0602,0,0,2.60032,-.0915527,.162231,20.2759,59.4562,1621.86,924,26.9386,26.9386,0,0,0,.1674,.0546875,.620132,.726822,0,-.664779,.161499,.244637,608.955,14.7,4
14812,1110.975,1,1.34888,.00854492,24.501,88.4761,3.72927,90.0738,0,0,2.50877,-.0305176,.158728,20.2759,59.2875,1621.84,924,26.9377,26.9377,0,0,0,.13377,.0337372,.644791,.74173,0,-.819555,.12561,.244637,608.955,14.7,4
14813,1111.050,1,1.33789,.00610352,24.501,88.4761,3.63419,90.0738,0,0,2.3867,0,.155143,20.2759,59.2875,1614.6,924,27.4158,26.6448,0,0,0,.162495,-.0757904,.604469,.888474,0,-.369534,.107666,.244637,608.955,14.7,4
14814,1111.125,1,1.32446,.00610352,24.5422,88.5034,3.52067,90.0841,0,0,2.41722,0,.151012,20.2759,59.1187,1614.51,924,27.1781,26.6413,0,0,0,.108837,.0559273,.63533,.828537,0,.42582,.0717773,.244637,608.955,14.7,4
14815,1111.200,1,1.32446,.00366211,24.5797,88.5238,3.53122,90.1181,0,0,2.3867,0,.147954,20.2759,59.0062,1608.75,924,27.0639,26.5028,0,0,0,.0975266,-.0548058,.610359,.784317,0,1.17262,.0717773,.244637,608.955,14.7,4
14816,1111.275,1,1.32446,.00366211,24.5797,88.5238,3.52067,90.1181,0,0,2.44774,.0610352,.145679,20.2759,58.8375,1606,924,26.9636,26.2971,0,0,0,.138405,-.111004,.634384,.873489,0,1.87382,.053833,.244637,608.955,14.7,4
14817,1111.350,1,1.3269,.00244141,24.6171,88.5375,3.55233,90.1011,0,0,2.47825,0,.144198,20.2759,58.6125,1603.51,924,26.7928,26.1964,0,0,0,.146488,-.0483398,.731628,.781082,0,2.53222,.0358887,.244637,608.955,14.7,4
14818,1111.425,1,1.3269,.0012207,24.6171,88.5375,3.55233,90.1011,0,0,2.44774,-.0305176,.14298,20.2759,58.5,1597.81,924,26.6232,25.9621,0,0,0,.0470085,-.022522,.739586,.896896,0,3.15042,.0179443,.244637,609.076,14.7,4
14819,1111.500,1,1.33545,.0012207,24.6433,88.5375,3.63419,90.0772,0,0,2.41722,-.0305176,.142758,20.2759,58.6125,1608.32,924,26.2592,26.3911,0,0,0,.12854,-.0551224,.639603,.825218,0,4.2759,.0179443,.244637,609.076,14.7,4
14820,1111.575,1,1.3269,0,24.6789,88.5477,3.55233,90.0704,0,0,2.47825,.0305176,.142723,20.2759,58.725,1596.06,924,26.4638,25.8886,0,0,0,.19582,-.153564,.619797,.977631,0,4.78765,.0179443,.244637,609.076,14.7,4
14821,1111.650,1,1.32446,0,24.6789,88.5477,3.52067,90.0704,0,0,2.44774,0,.141866,20.2759,58.2188,1584.77,924,26.5856,25.3846,0,0,0,.209965,.0147171,.689362,.759483,0,5.26816,0,.244637,609.076,14.7,4
14822,1111.725,1,1.33545,0,24.7201,88.5579,3.61042,90.067,0,0,2.44774,0,.142202,20.2759,57.7687,1573.3,924,26.3815,24.9847,0,0,0,.154148,-.0615234,.735489,.801682,0,5.71933,0,.244637,609.076,14.7,4
14823,1111.800,1,1.32813,0,24.7201,88.5579,3.55233,90.067,0,1.02958,2.50877,.0305176,.142394,20.2759,57.7125,1574.6,924,25.4535,25.5482,0,0,0,.0782433,-1.82507,.731583,.966675,0,6.14295,.0179443,.244637,609.076,14.7,4
14824,1111.875,1,1.38916,0,24.7595,88.5783,4.24119,90.067,0,1.02958,3.85155,.213623,.14531,20.2759,57.4312,1582.4,924,25.4623,25.4898,0,0,0,-.911037,-3.58057,.844002,1.11899,0,6.9142,0,.244637,609.182,14.7,4
14825,1111.950,1,1.48071,0,24.7969,88.5954,5.22163,90.0636,0,1.02089,4.15672,.0305176,.157719,20.2759,57.4875,1584.43,924,26.3185,27.0939,0,0,0,-1.42118,-3.56191,1.38486,1.41756,0,6.50827,0,.244637,609.182,14.7,4
14826,1112.025,1,1.55396,0,24.7969,88.5954,6.2358,90.0636,0,1.09092,4.79759,0,.174715,20.2759,57.4312,1577.97,924,29.8892,29.8892,0,0,0,-1.43793,-2.48801,2.27847,2.19766,0,5.86674,0,.244637,609.182,14.7,4
14827,1112.100,1,1.62231,0,24.8157,88.592,7.32595,90.0466,0,1.24891,5.77415,.12207,.19792,20.2759,57.3187,1575.07,924,31.8772,31.4021,0,0,0,-.905552,-.661503,3.77164,3.67969,0,4,0,.244637,609.182,14.7,4
14828,1112.175,1,1.69556,.0012207,24.8157,88.592,8.57219,90.0466,1.15451,1.57796,6.04881,.0305176,.229065,20.2759,57.375,1570.99,924,31.822,31.822,0,0,0,-.446468,.48349,6.16565,5.65527,0,4,.0179443,.244637,609.182,14.7,4
14829,1112.250,1,1.73218,.00244141,24.8307,88.5885,9.25863,90.0364,1.33003,1.40688,6.32347,.0610352,.260141,20.2759,57.3187,1568.67,924,31.227,31.227,0,0,0,-1.19239,-.269871,9.67456,7.18073,0,4,.0358887,.244637,609.182,14.7,4
14830,1112.325,1,1.75171,.00610352,24.8307,88.5885,9.65564,90.0364,1.45153,1.59457,6.44554,0,.285805,20.2759,57.0938,1558.26,924,30.0166,30.0166,0,0,0,-2.05728,-1.53692,13.7502,10.3759,0,4,.107666,.244637,609.182,14.7,4
14831,1112.400,1,1.75659,.00976563,24.8494,88.6022,9.65564,90.0432,1.53208,1.61995,6.17088,-.0610352,.305454,20.2759,56.925,1558.7,924,28.386,28.386,0,0,0,-2.4836,-1.99591,16.9625,13.5348,0,4,.179443,.244637,609.281,14.7,4
14832,1112.475,1,1.71753,.0183105,24.8494,88.5988,8.86428,90.033,1.53208,1.60083,5.95726,-.0305176,.315438,18.5256,56.8687,1553.04,924,27.7355,27.7355,0,0,0,-2.59331,-2.25426,19.24,15.8637,0,4,.322998,.244637,609.281,14.7,4
14833,1112.550,1,1.7041,.0292969,24.8494,88.5988,8.61713,90.033,1.45263,1.47112,5.92674,.0305176,.322206,16.2309,56.9812,1551.11,924,27.4837,27.4837,0,0,0,-2.15426,-2.08334,20.6756,17.936,0,4,.466553,.244637,609.281,14.7,4
14834,1112.625,1,1.70044,.0708008,24.8475,88.609,8.54973,90.0227,1.49548,1.48751,5.83519,0,.32509,14.8309,56.7562,1559.94,924,27.4088,27.4088,0,0,0,-1.38866,-1.9421,21.4222,19.9473,0,4,.986938,-.81295,609.281,14.6194,2
14835,1112.700,1,1.70898,.537109,24.8475,88.609,8.707,90.0227,1.32863,1.27046,5.92674,.0305176,.327888,14.3003,56.8687,1555.39,924,27.2677,27.2677,0,0,0,-.908115,-1.76376,21.9445,21.6825,0,4,7.37512,.15517,609.281,13.7239,2
14836,1112.775,1,1.71021,.823975,24.855,88.6158,8.77441,90.0193,1.43423,1.32748,6.01829,.0305176,.330792,14.0498,56.9812,1560.69,924,27.1829,27.1829,0,0,0,-.644939,-1.19233,22.3076,22.4916,-.620472,4,10.4795,1.56909,609.281,13.9904,2
14837,1112.850,1,1.71021,.864258,24.8456,88.609,8.75194,90.0159,1.41901,1.30963,5.92674,-.0915527,.334021,14.2222,57.0375,1560.81,924,27.034,27.034,0,0,0,-.513279,-.882771,22.6401,23.0436,-1.10962,4,12.8481,1.606,609.281,14.0226,2
14838,1112.925,1,1.71753,.874023,24.8456,88.609,8.97839,90.0159,1.44118,1.31209,5.95726,0,.336161,14.2764,56.9812,1561.89,924,26.9442,26.9442,0,0,0,-.354496,-.631004,22.5485,23.5715,-1.09544,4,12.9199,1.61315,609.376,14.0518,2
14839,1113.000,1,1.70288,.875244,24.8381,88.6158,8.72947,90.0261,1.4579,1.29653,5.92674,.0915527,.337829,14.3892,56.9812,1555.59,924,26.8113,26.8113,0,0,0,-.500034,-.44865,22.8317,23.8766,-.480366,4,12.902,1.61399,609.376,14.0837,2
14840,1113.075,1,1.71509,.855713,24.8381,88.6158,8.86428,90.0261,1.48065,1.28148,5.83519,-.0610352,.338795,14.4554,56.9812,1557.21,924,26.7808,26.7808,0,0,0,-.302753,-.23748,23.1245,24.0702,.455117,4,12.579,1.59873,609.376,14.1082,2
14841,1113.150,1,1.67358,.837402,24.8325,88.6362,8.13159,90.0057,1.49408,1.29391,5.59105,.0610352,.335186,14.5091,57.0938,1562.03,924,26.9908,26.9908,0,0,0,-.54015,-.313694,23.4134,24.1976,.869417,4,12.4175,1.58812,609.376,13.9331,2
14842,1113.225,1,1.69189,.817871,24.8325,88.6362,8.41492,90.0057,1.49089,1.30459,5.6826,-.12207,.332577,14.5687,57.2062,1560.98,924,27.1158,27.1158,0,0,0,-.604443,-.398666,23.6915,24.3914,1.252,4,11.9509,-.210661,609.376,13.9325,2
14843,1113.300,1,1.67358,.799561,24.8288,88.6499,8.13159,90.0193,1.49475,1.3181,5.53001,-.0610352,.330435,14.5037,56.4187,1548.33,924,27.1175,27.1175,0,0,0,-.72459,-.390739,23.9671,24.2992,1.66781,4,11.9509,-.363044,609.376,13.9416,2
14844,1113.375,1,1.66382,.804443,24.81,88.6465,7.90853,90.0159,1.49855,1.31686,5.56053,.0305176,.327088,14.4071,56.7,1549.31,924,27.2466,27.2466,0,0,0,-.913288,-.48328,24.1766,24.3639,1.5805,4,12.0048,-.328695,609.376,13.9766,2
14845,1113.450,1,1.66382,.81543,24.81,88.6465,7.86797,90.0159,1.47335,1.31676,5.49949,-.0915527,.323405,14.2651,56.7,1545.46,924,27.3771,27.3771,0,0,0,-1.00352,-.672203,24.1205,24.294,1.42677,4,11.9868,.0490485,609.465,14.0633,2
14846,1113.525,1,1.66626,.828857,24.7894,88.6465,7.94909,89.9989,1.44052,1.29777,5.40794,-.0610352,.320383,14.1344,56.8687,1556.58,924,27.6254,27.6254,0,0,0,-1.03986,-.875351,23.9436,24.0527,1.27321,4,12.1483,.21459,609.465,14.1153,2
14847,1113.600,1,1.64673,.845947,24.7894,88.6465,7.68547,89.9989,1.41861,1.27453,5.04173,-.0610352,.316664,14.1027,56.8125,1549.61,924,27.7256,27.7256,0,0,0,-1.11346,-.837669,23.6627,24.1025,1.15685,4,12.4354,.376312,609.465,14.1704,2
14848,1113.675,1,1.64185,.852051,24.7801,88.6567,7.60436,89.9989,1.39129,1.27986,5.10277,0,.31063,14.1033,56.8125,1550.47,924,28.0104,28.0104,0,0,0,-1.19615,-.729042,23.1194,23.5407,1.35101,4,12.6149,.533553,609.465,14.2547,2
14849,1113.750,1,1.63574,.859375,24.782,88.6669,7.52416,90.0125,1.36196,1.27562,5.1638,.0305176,.307122,14.0616,56.8687,1551.35,924,28.1805,28.1805,0,0,0,-1.18577,-.836018,22.3247,23.012,1.55277,4,12.7046,.525151,609.465,14.2841,2
14850,1113.825,1,1.62964,.864258,24.782,88.6669,7.44488,90.0125,1.34817,1.26259,5.13328,-.0305176,.304887,14.0384,56.8687,1550.85,924,28.3157,28.3157,0,0,0,-1.23525,-.907578,21.5229,22.4241,1.54456,4,12.7046,.486137,609.465,14.3104,2
14851,1113.900,1,1.64307,.860596,24.767,88.6601,7.60436,90.0091,1.33332,1.27178,5.1638,-.0305176,.303211,14.0795,56.7562,1551.99,924,28.3743,28.3743,0,0,0,-1.34017,-.789314,20.7701,21.5743,1.54175,4,12.6508,.402698,609.465,14.3256,2
14852,1113.975,1,1.64795,.86792,24.767,88.6601,7.62464,90.0091,1.33413,1.26733,5.28587,.0610352,.302326,14.0623,56.8125,1551.51,924,28.4263,28.4263,0,0,0,-1.37598,-.94215,20.1572,20.8803,1.52224,4,12.7405,.346822,609.549,14.3481,2
14853,1114.050,1,1.63574,.874023,24.7576,88.6669,7.4647,90.0091,1.32331,1.26638,5.04173,-.0610352,.299877,13.9721,56.7562,1551.29,924,28.518,28.518,0,0,0,-1.41688,-.991165,19.7022,20.353,1.2301,4,12.8481,.353746,609.549,14.3729,2
14854,1114.125,1,1.61621,.877686,24.7576,88.6669,7.18721,90.0091,1.29692,1.24934,5.07225,.0610352,.296708,13.9899,56.7562,1550.59,924,28.8205,28.8205,0,0,0,-1.5353,-.993492,19.4203,19.8526,.667882,4,12.884,.368166,609.549,14.4416,2
14855,1114.200,1,1.62598,.876465,24.7576,88.6737,7.32595,90.0057,1.27365,1.24421,5.07225,-.0305176,.294198,14.0377,56.7562,1551.09,924,29.0723,29.0723,0,0,0,-1.62404,-.900574,19.4888,19.4517,.598061,4,12.8661,.308315,609.549,14.4625,2
14856,1114.275,1,1.6272,.874023,24.7482,88.6669,7.40524,90.0193,1.25781,1.22543,5.07225,-.0305176,.292845,14.0621,56.7,1548.15,924,29.1711,29.1711,0,0,0,-1.44236,-1.18312,19.1296,19.1353,.474012,4,12.8123,.238811,609.549,14.4829,2
14857,1114.350,1,1.62598,.875244,24.7482,88.6669,7.30613,90.0193,1.24698,1.23765,5.10277,.0305176,.292283,14.0915,56.6437,1549.83,924,29.2455,29.2455,0,0,0,-1.50751,-1.35812,18.9602,19.085,.37415,4,12.8661,.202765,609.549,14.507,2
14858,1114.425,1,1.62476,.872803,24.7426,88.6737,7.36559,90.0159,1.23885,1.20815,5.13328,0,.2919,14.1929,56.7,1548.73,924,29.2696,29.2696,0,0,0,-1.62199,-1.38094,19.0482,18.8432,.447083,4,12.8123,.164577,609.549,14.5314,2
14859,1114.500,1,1.6272,.872803,24.7426,88.6737,7.38542,90.0159,1.23586,1.21819,5.10277,-.0305176,.292332,14.2292,56.6437,1547.43,924,29.2272,29.2272,0,0,0,-1.75422,-1.47414,19.1062,18.8309,.435841,4,12.7225,.0388884,609.627,14.5723,2
14860,1114.575,1,1.62354,.866699,24.7389,88.6771,7.26649,89.9989,1.22981,1.21599,5.07225,-.0305176,.291674,14.3121,56.7,1545.32,924,29.2925,29.2925,0,0,0,-1.76948,-1.68575,19.1072,18.9313,.428164,4,12.6687,.0165516,609.627,14.5977,2
14861,1114.650,1,1.61133,.859375,24.7426,88.6839,7.00882,90.0125,1.22261,1.21599,5.04173,0,.290733,14.3117,56.6437,1547.47,924,29.3703,29.3703,0,0,0,-1.79672,-1.87242,19.0513,19.0161,.295186,4,12.579,-.0446862,609.627,14.5895,2
14862,1114.725,1,1.61621,.85083,24.7426,88.6839,7.16739,90.0125,1.21248,1.21475,4.88914,-.12207,.288718,14.4494,56.7,1548.03,924,29.5741,29.5741,0,0,0,-1.90787,-1.84084,19.1389,18.9021,.439966,4,12.5072,-.0986058,609.627,14.582,2
14863,1114.800,1,1.59668,.836182,24.7464,88.6839,6.85504,90.0091,1.20494,1.20773,4.85863,.0610352,.28649,14.4781,56.7,1545.67,924,29.7653,29.7653,0,0,0,-2.02113,-2.05017,19.2149,18.594,.51316,4,12.2919,-.198436,609.627,14.5675,2
14864,1114.875,1,1.59302,.83252,24.7464,88.6839,6.79918,90.0091,1.19482,1.19189,4.85863,-.0305176,.283538,14.5085,56.7,1549.13,924,30.0944,30.0944,0,0,0,-2.06343,-2.15898,19.1577,18.6114,.471902,4,12.238,-.318839,609.627,14.5631,2
14865,1114.950,1,1.5918,.823975,24.7482,88.6737,6.78055,90.0227,1.18441,1.21145,4.82811,-.0305176,.280606,14.5383,56.8125,1552.47,924,30.4205,30.4205,0,0,0,-2.21807,-2.26187,19.231,18.7532,.517082,4,12.0586,-.271894,609.698,14.5586,2
14866,1115.025,1,1.59912,.83374,24.7426,88.6805,6.89229,90.0023,1.18441,1.20212,4.76707,-.0610352,.27944,14.5031,56.8687,1554.3,924,30.5334,30.5334,0,0,0,-2.44196,-2.31584,19.1837,18.701,.351036,4,12.238,.0364018,609.698,14.6045,2
14867,1115.100,1,1.56616,.83252,24.7426,88.6805,6.35222,90.0023,1.17392,1.17519,3.91258,-.183105,.277492,14.5263,56.925,1552.59,924,30.8535,30.8535,0,0,0,-2.54323,-2.56998,19.1063,18.6842,.294173,4,12.238,.095534,609.698,14.6143,2
14868,1115.175,1,1.48804,.828857,24.7464,88.6839,5.32825,90.0023,1.15788,1.18254,3.85155,.0915527,.267774,14.5211,56.9812,1553.8,924,31.1513,31.1513,0,0,0,-2.65556,-2.75583,17.319,17.2553,.282133,4,12.238,.0364768,609.698,14.6073,2
14869,1115.250,1,1.47339,.830078,24.7464,88.6839,5.11753,90.0023,1.1185,1.14926,3.79051,0,.254831,14.5628,57.0375,1557.9,924,30.9063,30.9063,0,0,0,-2.28236,-2.69851,7.23772,8.97948,.284076,4,12.2021,.0365144,609.698,14.6117,2
14870,1115.325,1,1.48193,.828857,24.7482,88.6839,5.2365,90.0023,1.08344,1.16591,3.75999,.0305176,.244299,14.5395,57.2062,1561.95,924,30.2905,30.2905,0,0,0,-1.50448,-2.12867,2.18206,2.55247,.300002,4,12.1663,.124547,609.698,14.7,4
14871,1115.400,1,1.4624,.825195,24.7482,88.6839,4.95393,90.0023,1.04678,1.15146,3.45482,-.244141,.23561,14.4798,56.7562,1567.93,924,29.206,29.206,0,0,0,-.565762,-1.56404,.786316,.939896,0,5.05986,12.2021,.104056,609.698,14.7,4
14872,1115.475,1,1.42456,.831299,24.7576,88.6873,4.57065,90.0023,1.02078,1.1421,3.21068,.0305176,.224954,14.3946,57.2625,1550.97,924,27.8941,27.569,0,0,0,.0320396,-.978645,.466965,.755844,0,5.05986,12.1124,.104056,609.761,14.7,4
14873,1115.550,1,1.40625,.826416,24.7651,88.6771,4.41821,90.0023,.982976,1.14689,3.08861,-.0610352,.213934,14.3301,57.2625,1551.91,924,26.2642,26.2642,0,0,0,.306747,-.49057,.490372,.579315,0,5.05986,12.1124,.104056,609.761,14.7,4
14874,1115.625,1,1.40381,.828857,24.7651,88.6771,4.37664,90.0023,.933906,1.08593,3.08861,-.0305176,.204103,14.252,57.3187,1558.87,924,24.5546,24.5546,0,0,0,.372181,-.225136,.504181,.515236,0,5.05986,12.1842,.104056,609.761,14.7,4
14875,1115.700,1,1.40747,.842285,24.7857,88.6805,4.40435,90.0023,.88623,1.07314,3.14964,0,.196974,14.1571,57.4312,1563.38,924,24.5096,24.5096,0,0,0,-2.50387,-.215614,.48954,.614761,0,5.05986,12.3278,.104056,609.761,14.7,4
14876,1115.775,1,1.40259,.85083,24.7857,88.6805,4.336,90.0023,.848578,1.02648,3.14964,0,.192622,14.1571,57.375,1575.28,924,25.0118,25.0118,0,0,0,-2.3088,-.142498,.461578,.66687,0,4.55559,12.4175,.104056,609.761,14.7,4
14877,1115.850,1,1.40137,.843506,24.8157,88.6976,4.30891,90.0023,0,1.65068,3.18016,.0305176,.187753,14.1995,57.4312,1572,924,24.8733,24.8733,0,0,0,-.765827,.0291748,.397064,.591797,0,3.63754,12.1304,.104056,609.761,14.7,4
14878,1115.925,1,1.40381,.823975,24.8381,88.6839,4.32246,89.9887,0,1.63539,3.14964,-.0305176,.183501,14.2532,57.5437,1569.24,924,24.7571,24.7571,0,0,0,-.27964,-.0724945,.379745,.579758,0,3.2201,11.8074,.104056,609.761,14.7,4
14879,1116.000,1,1.40503,.748291,24.8381,88.6839,4.32246,89.9887,0,0,3.11912,0,.180777,14.2883,57.6,1562.44,924,24.4701,24.4701,0,0,0,-.16589,-.00537109,.389122,.693726,0,2.82815,10.4974,.104056,609.812,14.7,4
14880,1116.075,1,1.40991,.338135,24.8625,88.6873,4.40435,89.9921,0,0,3.11912,.0305176,.179689,14.7772,57.4875,1574.22,924,24.9673,24.9673,0,0,0,-.275761,.0422821,.582321,.603416,0,2.46013,4.52197,.104056,609.812,14.7,4
14881,1116.150,1,1.40381,.0817871,24.8625,88.6873,4.32246,89.9921,0,0,3.08861,0,.17854,15.8014,57.6563,1573.48,924,24.8403,24.8403,0,0,0,-.307064,.112434,.530273,.624176,0,2.11458,1.27405,.104056,609.812,14.7,4
14882,1116.225,1,1.40015,.0488281,24.8737,88.6737,4.29537,89.9955,0,0,3.05809,.0305176,.176876,16.9487,57.5437,1579.01,924,24.9551,24.9551,0,0,0,-.257404,.0338554,.41555,.699158,0,1.79012,.556274,.104056,609.812,14.7,4
14883,1116.300,1,1.39404,.032959,24.8962,88.6805,4.20055,89.9819,0,0,3.02757,0,.175026,18.8405,57.7125,1578.22,924,25.1359,24.9403,0,0,0,-.232353,-.0243149,.375702,.792358,0,1.19942,.430664,.104056,609.812,14.7,4
14884,1116.375,1,1.39038,.0256348,24.8962,88.6805,4.2141,89.9819,0,0,2.99705,-.0305176,.172967,20.2759,57.7687,1578.26,924,25.2262,25.2262,0,0,0,-.282059,.104771,.534866,.627739,0,.930836,.358887,.104056,609.812,14.7,4
14885,1116.450,1,1.39282,.0219727,24.9206,88.6703,4.22764,89.975,0,0,3.02757,-.0305176,.171228,20.2759,57.7125,1562.34,924,24.4658,24.4658,0,0,0,-.181702,.0125961,.546829,.664185,0,.678648,.305054,.104056,609.812,14.7,4
14886,1116.525,1,1.3916,.0183105,24.9206,88.6703,4.24119,89.975,0,0,2.96654,.0305176,.170581,20.2759,57.7125,1580.19,924,25.2192,25.2192,0,0,0,-.169704,-.000614166,.562363,.802444,0,.441855,.287109,.104056,609.853,14.7,4
14887,1116.600,1,1.38184,.0158691,24.9468,88.6771,4.13283,89.9819,0,0,2.96654,0,.169081,20.2759,57.8812,1578.05,924,25.1289,25.1289,0,0,0,-.102451,-.0438232,.489197,.791794,0,.219518,.233276,.104056,609.853,14.7,4
14888,1116.675,1,1.38184,.012207,24.9468,88.6771,4.13283,89.9819,0,0,2.9055,0,.167772,20.2759,57.8812,1582.42,924,25.3132,25.3132,0,0,0,-.149075,.0688248,.535629,.727097,0,.0107553,.161499,.104056,609.853,14.7,4
14889,1116.750,1,1.37573,.0109863,24.9824,88.6805,4.0651,89.9853,0,0,2.84447,-.0305176,.166617,20.2759,57.8812,1578.95,924,25.1665,25.1665,0,0,0,-.133671,-.0155182,.500175,.775986,0,-.369313,.161499,.104056,609.853,14.7,4
14890,1116.825,1,1.38428,.00976563,25.0067,88.6839,4.14637,89.9921,0,0,2.84447,.0305176,.165957,20.2759,57.8812,1576.6,924,25.0676,25.0676,0,0,0,-.161423,-.161789,.617401,.940735,0,-.542128,.143555,.104056,609.853,14.7,4
14891,1116.900,1,1.3623,.00732422,25.0067,88.6839,3.89566,89.9921,0,0,2.69188,.0305176,.165348,20.2759,57.9937,1587.66,924,25.534,25.534,0,0,0,-.0914154,-.146973,.605789,.953712,0,-.704392,.12561,.104056,609.853,14.7,4
14892,1116.975,1,1.34277,.00610352,25.0273,88.6737,3.7055,89.9785,0,0,2.53929,-.0305176,.161784,20.2759,58.05,1587.53,924,25.5287,25.5287,0,0,0,-.21088,-.0347824,.670822,.928711,0,-.85675,.0897217,.104056,609.853,14.7,4
14893,1117.050,1,1.33301,.00488281,25.0273,88.6737,3.59854,89.9785,0,0,2.44774,-.0305176,.158261,20.2759,58.1062,1589.76,924,25.6228,25.6228,0,0,0,-.0319939,-.125141,.547745,.850693,0,-.999806,.053833,.104056,609.883,14.7,4
14894,1117.125,1,1.32935,.00366211,25.0423,88.6635,3.57477,89.9716,0,0,2.32567,-.0305176,.153894,20.2759,58.2188,1587.6,924,25.3991,25.5314,0,0,0,-.0136223,-.190578,.573051,1.03979,0,-1.13413,.0358887,.104056,609.883,14.7,4
14895,1117.200,1,1.32324,.0012207,25.0742,88.6703,3.52067,89.9785,0,0,2.35618,0,.150929,20.2759,58.275,1594.41,924,25.3704,25.8188,0,0,0,-.113407,-.105164,.611565,.871269,0,.276608,.0358887,.104056,609.883,14.7,4
14896,1117.275,1,1.32935,0,25.0742,88.6703,3.58665,89.9785,0,0,2.41722,.0305176,.148658,20.2759,58.3312,1590.2,924,25.6113,25.6414,0,0,0,-.150829,-.00659943,.618225,.792305,0,1.03252,0,.104056,609.883,14.7,4
14897,1117.350,1,1.33423,0,25.1079,88.6771,3.61042,89.9716,0,0,2.44774,.0305176,.147363,20.2759,58.4437,1600.36,924,25.441,26.0693,0,0,0,-.104877,-.107613,.548851,.860153,0,1.74227,0,.104056,609.883,14.7,4
14898,1117.425,1,1.32202,0,25.1079,88.6771,3.49956,89.9716,0,0,2.3867,-.0305176,.145783,20.2759,58.4437,1594.81,924,25.7938,25.8358,0,0,0,-.0363274,-.129837,.571671,.953224,0,2.4087,0,.104056,609.883,14.7,4
14899,1117.500,1,1.33301,0,25.1397,88.6805,3.63419,89.9648,0,0,2.44774,.0305176,.144628,20.2759,58.5562,1601,924,25.68,26.0952,0,0,0,-.134495,-.0107918,.632736,.918732,0,3.03444,0,.104056,609.883,14.7,4
14900,1117.575,1,1.3269,0,25.1397,88.6805,3.53122,89.9648,0,0,2.44774,0,.143844,20.2759,58.7813,1602.52,924,25.8278,26.1566,0,0,0,-.120556,-.0542068,.610886,.817505,0,3.62198,0,.104056,609.901,14.7,4
14901,1117.650,1,1.33301,0,25.1716,88.6839,3.61042,89.9614,0,0,2.41722,0,.143177,20.2759,58.7813,1602.69,924,25.9542,26.1635,0,0,0,-.0929451,-.0959244,.618591,.914505,0,4.69164,0,.104056,609.901,14.7,4
14902,1117.725,1,1.33301,0,25.194,88.6737,3.59854,89.958,0,0,2.44774,0,.142885,20.2759,58.7813,1610.2,924,25.8841,26.467,0,0,0,-.113724,-.0955696,.602318,.887947,0,5.17801,0,.104056,609.901,14.7,4
14903,1117.800,1,1.3269,0,25.194,88.6737,3.57477,89.958,0,0,2.47825,0,.142424,20.2759,58.95,1610.95,924,26.0612,26.4976,0,0,0,-.117493,.0220032,.569321,.883522,0,5.63469,0,.104056,609.901,14.7,4
14904,1117.875,1,1.32813,0,25.2203,88.6635,3.55233,89.9546,0,0,2.50877,0,.141873,20.2759,59.0062,1612.58,924,26.1949,26.5632,0,0,0,-.0299492,-.0838814,.507248,.858139,0,6.06348,0,.104056,609.901,14.7,4
14905,1117.950,1,1.32935,0,25.2203,88.6635,3.58665,89.9546,0,0,2.50877,.0305176,.141295,20.2759,58.95,1614.7,924,26.3094,26.6492,0,0,0,-.0604897,-.116234,.539902,.917137,0,6.4661,0,.104056,609.901,14.7,4
14906,1118.025,1,1.33301,0,25.254,88.6737,3.63419,89.9546,0,0,2.47825,-.0610352,.141358,20.2759,59.2312,1615.68,924,26.4167,26.6887,0,0,0,-.108116,.0234489,.590363,.789497,0,6.84413,0,.104056,609.91,14.7,4
14907,1118.100,1,1.33301,0,25.2783,88.6635,3.62231,89.9512,0,0,2.50877,0,.141028,20.2759,59.3438,1627.18,924,26.2964,27.1538,0,0,0,-.115002,-.0144043,.532051,.80172,0,7.53238,0,.104056,609.91,14.7,4
14908,1118.175,1,1.33301,0,25.2783,88.6635,3.62231,89.9512,0,0,2.50877,.0305176,.140929,20.2759,59.5125,1626.26,924,26.6072,27.1163,0,0,0,-.0743217,-.047081,.47113,.868408,0,7.84532,0,.104056,609.91,14.7,4
14909,1118.250,1,1.34033,0,25.312,88.6703,3.7055,89.9376,0,0,2.53929,0,.141428,20.2759,59.625,1627.71,924,26.7626,27.1752,0,0,0,-.0783806,-.110428,.552391,.892052,0,8.13915,0,.104056,609.91,14.7,4
14910,1118.325,1,1.33789,0,25.312,88.6703,3.65796,89.9376,0,0,2.53929,.0610352,.141387,20.2759,59.6812,1631.21,924,26.8852,27.3165,0,0,0,-.089283,.0872612,.526062,.781868,0,8.41505,0,.104056,609.91,14.7,4
