sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
2655,1080.5,1,1.44775,24.1875,29.2273,86.8478,14.1559,4.645,98.1344,0,0.921105,0,3.48656,0.0305176,0.142464,20.28,4.71802,0,73.35,2000.13,-0.0442303,0,924,34.8772,34.1406,0,0,0,5,0,9.31323e-08,92.958,102.641,14.7,4
2656,1080.6,1,1.44897,23.2517,29.2551,86.8716,14.1782,4.6575,98.1468,0,0.929558,0,3.60863,0.152588,0.143205,20.28,4.58069,0,73.2937,1997.5,-0.0442303,0,924,33.6631,34.1406,0,0,0,5,0,9.31323e-08,92.958,102.641,14.7,4
2657,1080.7,1,1.53564,24.4723,29.2903,86.9057,14.1782,5.66563,98.1385,0,0.999137,0.988894,4.67674,0.183105,0.148674,20.28,4.1687,0,73.2937,2019.22,-0.0442303,0,924,33.5326,34.1406,0,0,0,5,0,9.31323e-08,92.958,102.641,14.7,4
2658,1080.8,1,1.57471,25.8963,29.2903,86.9057,14.1333,6.22625,98.1385,0,1.07214,1.04388,4.79881,0.0305176,0.163082,20.28,4.05426,0,73.1813,2009.04,-0.0442303,0,924,34.4841,34.1406,0,0,0,5,0,9.31323e-08,94.4555,102.641,14.7,4
2659,1080.9,1,1.61255,26.9949,29.3181,86.9432,14.1544,6.77,98.1136,0,1.15647,1.09794,5.16503,0.12207,0.17852,20.28,3.97034,0,73.125,1999.03,-0.0442303,0,924,36.4478,36.4478,0,0,0,5,0,-2,94.4555,102.641,14.7,4
2660,1081,1,1.62598,27.5238,29.344,86.9874,14.0915,6.93,98.097,0,1.41989,1.34165,5.22606,0,0.191363,20.28,3.26843,0,73.0125,1993.95,-0.0442303,0,924,38.4985,38.4985,0,0,0,5,0,-2,94.4555,102.641,14.7,4
2661,1081.1,1,1.63574,28.9071,29.3589,86.9908,14.1119,7.13,98.0845,0,1.72913,1.71479,5.2871,0.0610352,0.203924,20.28,2.72675,0,73.0125,1995.44,-0.0442303,0,924,40.7908,40.7908,0,0,0,5,0,-2,94.4555,102.641,14.7,4
2662,1081.2,1,1.62964,29.3954,29.3589,86.9908,14.1351,7.03,98.0845,0.935596,1.16344,1.7466,5.2871,0,0.211488,20.28,2.88696,0,73.0125,1994.15,-0.0442303,0,924,42.6582,42.6582,0,0,0,5,0,0,94.4555,102.641,14.7,4
2663,1081.3,1,1.64917,29.6395,29.383,87.0351,14.1751,7.31313,98.0928,0.942022,1.16461,1.13743,5.2871,0.0305176,0.215566,19.158,2.91748,0,72.7875,1988.37,-0.0442303,0,924,42.4335,42.4335,0,0,0,5,0,0,94.4555,102.641,14.7,4
2664,1081.4,1,1.63574,30.6567,29.3941,87.0556,14.1605,7.11,98.0804,0.972737,1.17166,1.14718,5.25658,0,0.217977,17.2901,2.99377,0,72.7875,1989.59,-0.0442303,0,924,42.3133,42.3133,0,0,0,5,0,0,94.4555,102.641,14.7,4
2665,1081.5,1,1.64429,30.087,29.4089,87.0965,14.0897,7.26156,98.0721,0.993419,1.16709,1.14914,5.2871,0,0.220128,15.9033,3.07007,0,72.7312,1982.29,-0.0442303,0,924,42.1342,42.1342,0,0,0,5,0,0,94.4555,102.641,14.7,4
2666,1081.6,1,1.64551,31.0228,29.4145,87.1135,14.1934,7.26156,98.0513,0.999876,1.03573,1.13485,5.25658,-0.0305176,0.221103,15.1098,2.90222,0,72.6188,1987.97,-0.601947,0,924,42.0592,42.0592,0,0,0,5,-0.357842,0,94.4555,102.641,14.492,2
2667,1081.7,1,1.63452,31.4704,29.4145,87.1135,14.2032,7.11,98.0513,0.938215,1.07588,1.07513,5.2871,0.0305176,0.222246,14.6231,3.09296,0,72.5625,1981.54,-0.0606155,0,924,41.8886,41.8886,0,0,0,5,0,0,94.4555,102.641,13.6898,2
2668,1081.8,1,1.64917,30.6567,29.433,87.1544,14.0765,7.31313,98.0306,0.94126,1.11683,1.09412,5.34813,0.0610352,0.223673,14.3894,3.06244,0,72.5062,1978.53,-0.0616195,0,924,41.7628,41.7921,0,0,0,5,0,0,94.4555,102.641,13.69,2
2669,1081.9,1,1.64917,31.267,29.446,87.185,14.2068,7.3475,98.0347,0.953162,1.11776,1.10607,5.37865,-0.0610352,0.225373,14.3421,3.07007,0,72.5625,1982.82,-0.0627364,0,924,41.6593,41.6593,0,0,0,5,0,0,94.4555,102.641,13.6895,2
2670,1082,1,1.65405,31.9993,29.4627,87.2225,14.122,7.39906,98.0223,0.971917,1.10973,1.09913,5.53124,0,0.228177,14.5032,3.10059,0,72.45,1978.04,-0.0644429,0,924,41.3693,41.3693,0,0,0,5,0.972784,0,94.4555,102.641,13.6889,2
2671,1082.1,1,1.65527,31.5925,29.4627,87.2225,14.1776,7.36469,98.0223,0.991379,1.14706,1.12991,5.56175,0,0.230141,14.4614,3.24554,0,72.3937,1973.62,-0.0641462,0,924,41.2375,41.2375,0,0,0,5,2.60264,0,94.4555,102.641,13.6885,2
2672,1082.2,1,1.68091,33.1792,29.4775,87.2634,14.0466,7.78344,98.0098,1.01914,1.23611,1.17749,5.80589,0,0.234442,14.4316,3.10059,0,72.3937,1979.87,-0.069175,0,924,40.8324,40.8324,0,0,0,5,3.07726,0,94.4555,102.641,13.6877,2
2673,1082.3,1,1.70898,32.6096,29.4794,87.2804,14.0964,8.34594,98.0057,1.06918,1.21116,1.20805,5.95848,0.0305176,0.242807,14.3476,3.43628,0,72.3375,1977.03,-0.0742552,0,924,40.1113,40.1113,0,0,0,5,3.69345,0,94.4555,102.641,13.6852,2
2674,1082.4,1,1.71021,33.8302,29.4886,87.3213,14.1245,8.34594,97.9808,1.08963,1.22168,1.20641,6.11107,0.12207,0.248251,14.248,3.73383,0,72.3937,1974.11,-0.0763466,0,924,39.692,39.6446,0,0,0,5,4.04364,0,94.4555,102.641,13.6844,2
2675,1082.5,1,1.74072,35.0101,29.5035,87.3519,14.1318,8.93188,97.9642,1.13281,1.25273,1.21877,6.32469,0,0.258425,14.087,3.69568,0,72.225,1976.68,-0.0844387,0,924,38.8849,38.8849,0,0,0,5,4.42891,0,94.4555,102.641,13.6814,2
2676,1082.6,1,1.75293,35.7425,29.5035,87.3519,14.0921,9.21313,97.9642,1.1862,1.27361,1.27975,6.41625,0.0305176,0.267389,13.9128,3.7262,0,72.225,1971.16,-0.0879262,0,924,38.1091,37.9779,0,0,0,5,4.43503,0,94.4555,102.641,13.6789,2
2677,1082.7,1,1.75903,37.0038,29.5072,87.386,14.1623,9.30438,97.9517,1.20777,1.26695,1.25454,6.47728,0.0610352,0.276219,13.7459,3.93219,0,72.1687,1967.96,-0.0906517,0,924,37.3983,37.3983,0,0,0,5,4.32562,0,94.4555,102.641,13.6776,2
2678,1082.8,1,1.7688,36.5562,29.509,87.4133,14.0396,9.48188,97.9434,1.24495,1.28852,1.2861,6.62987,0,0.282842,13.5843,4.039,0,72.2813,1976.58,-0.0944127,0,924,37.062,37.062,0,0,0,5,3.85892,0,94.4555,102.641,13.6753,2
2679,1082.9,1,1.81396,39.0381,29.5035,87.4473,14.1971,10.255,97.9351,1.28473,1.30989,1.30064,6.96556,-0.0305176,0.292081,13.4948,4.19922,0,72.225,1973.49,-0.102876,0,924,36.1613,36.1613,0,0,0,5,3.68414,0,94.4555,102.641,13.6739,2
2680,1083,1,1.84692,39.5671,29.5035,87.4473,14.1306,10.98,97.9351,1.3211,1.34718,1.33772,7.33177,0.0610352,0.306333,13.4,4.53491,0,72.1687,1972.22,-0.113386,0,924,35.0315,35.0315,0,0,0,5,2.99609,0,94.4555,102.641,13.67,2
2681,1083.1,1,1.89941,42.5779,29.4923,87.4746,14.1501,12.2113,97.9144,1.41618,1.37739,1.35705,7.85057,0.0610352,0.324887,13.3403,4.64935,0,72.1125,1969.38,-0.128119,0,924,33.7806,33.7806,0,0,0,5,2.58777,0,94.4555,102.641,13.6685,2
2682,1083.2,1,1.92139,45.426,29.4905,87.5052,14.0894,12.835,97.8978,1.5832,1.44528,1.42462,8.36937,0.274658,0.348105,13.4829,4.89349,0,72.1687,1972.19,-0.138545,0,924,32.3302,32.3302,0,0,0,5,2.34233,1.68018,94.4555,102.641,13.6654,2
2683,1083.3,1,1.98364,48.925,29.4905,87.5291,14.1208,14.1544,97.8853,1.84823,1.47836,1.60479,8.7661,0.0610352,0.373877,13.7447,5.53436,0,72.1125,1976.94,-0.158196,0,924,30.6553,30.3207,0,0,0,5,2.66516,1.68018,94.4555,102.641,13.6631,2
2684,1083.4,1,2.02515,53.8074,29.4664,87.5768,14.1302,15.21,97.8604,2.03402,1.5422,1.56161,9.22386,0.0610352,0.40422,13.5975,6.03027,0,72.225,1971.48,-0.173054,0,924,28.947,28.6315,0.315512,0,0,5,2.71639,1.68018,94.4555,102.641,13.6593,2
2685,1083.5,1,2.01782,55.7197,29.4664,87.5768,14.1727,14.88,97.8604,2.17589,1.43932,1.60165,9.13231,0,0.425413,13.1978,6.61774,0,72.225,1973.16,-0.182259,0,924,28.5128,27.5437,1.0506,0,0,5,1.89154,1.68018,94.4555,102.641,13.6542,2
2686,1083.6,1,2.03369,59.8698,29.4497,87.6108,14.046,15.3963,97.8562,2.06849,1.41304,1.38674,9.25438,0,0.440686,13.0886,6.82373,0,72.2813,1978.08,-0.182643,0,924,28.1897,26.6924,1.49729,0,0,5,0.0500917,1.68018,94.4555,102.641,13.6522,2
2687,1083.7,1,2.04102,60.5207,29.4145,87.6211,14.1351,15.5225,97.8396,2.16591,1.43883,1.43969,9.52904,-0.0305176,0.450563,13.4947,6.58722,0,72.2813,1977.72,-0.18759,0,924,27.9504,26.1099,1.84049,0,0,5,-0.370049,1.68018,94.4555,102.641,13.6495,2
2688,1083.8,1,2.03979,63.084,29.3811,87.6449,14.1571,15.4594,97.8064,2.44968,1.46834,1.58981,9.37645,-0.0305176,0.460868,13.7936,6.6864,0,72.2813,1975.89,-0.187351,0,924,27.7248,25.5773,2.14754,0,0,5,0.642025,1.68018,94.4555,102.641,13.6484,2
2689,1083.9,1,2.03003,63.4502,29.3626,87.6756,14.0741,15.27,97.8023,2.36617,1.49163,1.46984,9.49852,0.0915527,0.463564,13.9307,6.8161,0,72.3937,1977.75,0.172043,0,924,27.6791,25.4307,2.27451,0,0,5,1.3312,1.68018,94.4555,102.641,13.7011,2
2690,1084,1,2.0459,64.1012,29.3626,87.6756,14.0677,15.5225,97.8023,2.43893,1.46061,1.4752,9.62059,0,0.466911,13.7817,6.80084,0,72.5062,1984.68,2.00258,0,924,27.6439,25.2816,2.36233,0,0,5,1.45254,1.68018,94.4555,102.641,13.7092,2
2691,1084.1,1,2.03979,66.339,29.3422,87.7131,14.122,15.3963,97.7774,2.41123,1.46553,1.45588,9.43749,-0.0610352,0.469509,13.7279,6.86951,0,72.5625,1983.47,2.2971,0,924,27.5493,25.1023,2.44703,0,0,5,1.39093,1.68018,94.4555,102.641,14.0714,2
2692,1084.2,1,2.02881,64.4674,29.3181,87.7403,14.1284,15.24,97.7649,2.41843,1.45839,1.46675,9.65111,0,0.46655,13.7632,6.8161,0,72.7312,1984.62,2.27811,0,924,27.6558,25.3114,2.34439,0,0,5,1.50884,1.68018,94.4555,102.641,14.0983,2
2693,1084.3,1,2.03735,65.5659,29.2866,87.7607,14.0829,15.4594,97.7193,2.43273,1.44923,1.45953,9.49852,0,0.470221,13.9362,6.8924,0,72.8438,1990.81,2.30096,0,924,27.6165,25.1478,2.46875,0,0,5,1.50121,1.68018,94.4555,102.641,14.1602,2
2694,1084.4,1,2.01416,66.0948,29.2866,87.7607,14.0823,14.82,97.7193,2.43137,1.43285,1.44933,9.25438,0.12207,0.465645,14.0917,6.9458,0,72.8438,1989.13,2.27688,0,924,27.7156,25.4301,2.27771,0,0,5,1.48364,1.68018,94.4555,102.641,14.188,2
2695,1084.5,1,2.0105,64.1419,29.2625,87.8016,14.1644,14.73,97.7027,2.37328,1.43332,1.41311,8.88817,-0.183105,0.460734,13.9897,6.9458,0,72.9562,1994.71,1.30356,0,924,27.9107,25.8214,2.08924,0,0,5,1.14557,1.68018,94.4555,102.641,14.133,2
2696,1084.6,1,1.95313,63.6536,29.2365,87.8221,14.1434,13.4531,97.6695,2.28411,1.39547,1.40893,8.46092,0.0305176,0.445974,13.9552,6.82373,0,73.0125,1987.12,0.85778,0,924,28.2682,26.7332,1.53499,0,0,5,0.612402,1.68018,94.4555,102.641,14.0987,2
2697,1084.7,1,1.94702,61.4972,29.218,87.8629,14.1092,13.3456,97.6487,2.21647,1.38186,1.37206,8.58299,0,0.433857,13.8234,6.95343,0,73.0687,1997.54,0.585992,0,924,28.5526,27.4077,1.14492,0,0,5,0.0382423,1.68018,94.4555,102.641,14.0982,2
2698,1084.8,1,1.92139,60.2359,29.2032,87.8936,14.0839,12.7813,97.6321,2.10998,1.36188,1.35684,7.82006,-0.12207,0.42462,13.7404,6.70166,0,73.0687,1994.81,0.451898,0,924,28.8286,28.0545,0.774107,0,0,5,-0.800997,1.68018,94.4555,102.641,14.1305,2
2699,1084.9,1,1.87012,58.7305,29.2032,87.8936,14.1409,11.405,97.6321,1.93326,1.32425,1.33174,7.63695,0,0.401416,13.818,6.49567,0,73.125,1992.93,0.402908,0,924,29.5268,29.5268,0,0,0,5,-1.07609,1.68018,94.4555,102.641,14.1559,2
2700,1085,1,1.88843,55.7197,29.1846,87.9174,14.0997,11.9387,97.6031,1.81755,1.31865,1.28882,7.42333,-0.0915527,0.385597,13.8538,6.35071,0,73.125,1998.33,0.381544,0,924,30.36,30.4043,0,0,0,5,-1.3153,1.68018,94.4555,102.641,14.2121,2
2701,1085.1,1,1.85303,54.3364,29.1643,87.9481,14.1663,11.055,97.5989,1.73834,1.25354,1.28112,7.36229,0.0915527,0.37191,13.8227,6.12183,0,73.1813,1998.2,0.362053,0,924,31.4092,31.4092,0,0,0,5,-1.78609,0,94.4555,102.641,14.238,2
2702,1085.2,1,1.8689,54.5398,29.1568,87.9856,14.0906,11.48,97.5948,1.61866,1.22613,1.24102,7.36229,-0.0305176,0.363256,13.8538,6.09131,0,73.1813,1995.68,0.357162,0,924,31.8908,31.8908,0,0,0,5,-2.26473,0,94.4555,102.641,14.2967,2
2703,1085.3,1,1.85425,51.6917,29.1568,87.9856,14.0854,11.155,97.5948,1.60302,1.22519,1.22329,7.30126,-0.0305176,0.359088,14.0201,6.09894,0,73.125,1996.34,0.317798,0,924,32.1055,32.1055,0,0,0,5,-2.54912,0,94.4555,102.641,14.3503,2
2704,1085.4,1,1.88477,52.1393,29.1494,88.0265,14.1687,11.7684,97.574,1.57118,1.23774,1.20906,7.42333,-0.12207,0.360149,14.2104,5.95398,0,73.1813,1997.57,0.29509,0,924,32.0514,32.0514,0,0,0,5,-2.40126,1.68018,94.4555,102.641,14.3777,2
2705,1085.5,1,1.86279,51.5697,29.1457,88.0435,14.1418,11.255,97.5781,1.553,1.19641,1.22984,7.27074,-0.0305176,0.357521,14.4554,6.06842,0,73.125,1993.09,0.274953,0,924,32.2382,32.2382,0,0,0,5,-1.79281,0,94.4555,102.641,14.4317,2
2706,1085.6,1,1.86646,49.4539,29.142,88.0707,14.1415,11.355,97.5449,1.537,1.19971,1.19206,7.5454,0.0610352,0.355975,14.5693,6.08368,0,73.125,2003.31,0.203094,0,924,32.3289,32.3289,0,0,0,5,-1.4829,0,94.4555,102.641,14.4512,2
2707,1085.7,1,1.86157,50.3084,29.1383,88.1014,14.1116,11.28,97.52,1.56019,1.21938,1.21613,7.24022,0,0.357675,14.5753,5.99976,0,73.125,1993.36,0.168693,0,924,32.2086,32.2086,0,0,0,5,-1.2691,0,94.4555,102.641,14.5042,2
2708,1085.8,1,1.85913,49.8201,29.1383,88.1014,14.0582,11.18,97.52,1.50806,1.17796,1.19051,7.2097,0.0305176,0.353907,14.6225,6.04553,0,73.1813,2000,0.147091,0,924,32.5451,32.5451,0,0,0,5,-1.12321,0,94.4555,102.641,14.5307,2
2709,1085.9,1,1.84692,48.0299,29.1364,88.1287,14.0546,11.03,97.5034,1.49463,1.17677,1.17776,7.24022,0.0305176,0.349862,14.539,5.99213,0,73.125,2002.24,0.120278,0,924,32.7906,32.7906,0,0,0,5,-1.03836,0,94.4555,102.641,14.5854,2
2710,1086,1,1.85669,48.8436,29.1272,88.1457,14.1479,11.13,97.4744,1.46982,1.17854,1.17247,7.2097,0,0.34924,14.5271,5.89294,0,73.0125,1990.45,0.122959,0,924,32.6949,32.6949,0,0,0,5,-1.04061,0,94.4555,102.641,14.587,2
2711,1086.1,1,1.85913,49.1691,29.1216,88.1627,14.1711,11.23,97.4661,1.46364,1.16685,1.1728,7.2097,0,0.348327,14.5812,5.90057,0,73.1813,1997.24,0.119857,0,924,32.9232,32.9232,0,0,0,5,-1.01861,0,94.4555,102.641,14.5838,2
2712,1086.2,1,1.8396,47.4196,29.1216,88.1627,14.1068,10.805,97.4661,1.46313,1.16886,1.17118,7.14867,0,0.347037,14.604,5.91583,0,73.1813,1999.5,0.113885,0,924,32.9458,32.9364,0,0,0,5,-0.92411,0,94.4555,102.641,14.5844,2
2713,1086.3,1,1.85791,48.274,29.1235,88.1866,14.1187,11.205,97.4453,1.46198,1.18632,1.17877,7.14867,0,0.34676,14.6404,5.8548,0,73.0687,1994.71,0.126996,0,924,32.886,32.886,0,0,0,5,-0.816393,0,94.4555,102.641,14.585,2
2714,1086.4,1,1.85913,48.6402,29.1327,88.2172,14.0247,11.18,97.4287,1.46306,1.18034,1.17104,7.17919,0.0610352,0.348309,14.653,5.87006,0,73.2375,1998.17,0.118008,0,924,32.8864,32.8864,0,0,0,5,-0.714254,0,94.4555,102.641,14.585,2
2715,1086.5,1,1.84448,47.7858,29.1327,88.2411,14.1116,10.955,97.4038,1.46441,1.17279,1.17162,7.17919,0,0.347344,14.6516,5.86243,0,73.2375,2000.1,0.135382,0,924,32.879,32.879,0,0,0,5,-0.762498,0,94.4555,102.641,14.5881,2
2716,1086.6,1,1.85059,47.7451,29.1402,88.2581,14.0927,11.105,97.3623,1.46819,1.19155,1.17755,7.24022,0.0305176,0.348119,14.5874,5.91583,0,73.1813,1995.61,0.123296,0,924,32.7982,32.7982,0,0,0,5,-0.63144,0,94.4555,102.641,14.5858,2
2717,1086.7,1,1.84692,49.0064,29.1402,88.2581,14.1751,10.98,97.3623,1.47432,1.16959,1.172,7.27074,0.0305176,0.350236,14.5688,5.87769,0,73.125,1999.07,0.141421,0,924,32.732,32.6951,0,0,0,5,-0.817406,0,94.4555,102.641,14.5884,2
2718,1086.8,1,1.85669,47.9892,29.1364,88.2717,14.1248,11.23,97.354,1.4778,1.17101,1.17269,7.27074,0,0.351182,14.5867,5.97687,0,73.125,2002.17,0.136833,0,924,32.5943,32.5943,0,0,0,5,-0.809598,0,94.4555,102.641,14.5879,2
2719,1086.9,1,1.85791,48.803,29.1439,88.3092,14.0988,11.205,97.3416,1.48525,1.18687,1.16901,7.24022,-0.0305176,0.353047,14.5337,6.04553,0,73.0687,1993.85,0.151491,0,924,32.499,32.499,0,0,0,5,-0.839347,0,94.4555,102.641,14.5899,2
2720,1087,1,1.85303,49.4133,29.1402,88.3365,14.0414,11.105,97.3208,1.4893,1.16862,1.16575,7.27074,0,0.354223,14.6284,5.93872,0,73.0687,1997.37,0.161806,0,924,32.417,32.417,0,0,0,5,-0.800055,0,94.4555,102.641,14.5899,2
2721,1087.1,1,1.85913,48.1927,29.1531,88.3739,14.1473,11.255,97.3042,1.52017,1.17375,1.18671,7.27074,-0.0305176,0.355619,14.6516,6.09131,0,73.0687,2000.7,0.15424,0,924,32.2696,32.2696,0,0,0,5,-0.673825,1.68018,94.4555,102.641,14.5903,2
2722,1087.2,1,1.85425,48.9657,29.1531,88.3739,14.108,11.055,97.3042,1.5325,1.19309,1.19186,7.39281,0.152588,0.356884,14.6219,6.06842,0,73.0687,1996.57,0.156913,0,924,32.3007,32.3007,0,0,0,5,-0.603598,0,94.4555,102.641,14.5916,2
2723,1087.3,1,1.88232,50.0236,29.1624,88.4114,14.1098,11.7003,97.2876,1.53734,1.19556,1.16801,7.39281,0,0.359181,14.6046,5.99976,0,73.0125,1999.6,0.155197,0,924,32.1133,32.1133,0,0,0,5,-0.670981,1.68018,94.4555,102.641,14.5905,2
2724,1087.4,1,1.85669,49.4133,29.1698,88.4284,14.0775,11.155,97.2959,1.55263,1.20721,1.19421,7.42333,0.0305176,0.361243,14.5389,6.17523,0,73.0687,1996.31,0.15646,0,924,31.8921,31.8921,0,0,0,5,-0.748253,1.68018,94.4555,102.641,14.5916,2
2725,1087.5,1,1.87744,50.227,29.1735,88.4523,14.0518,11.7003,97.2834,1.55919,1.21812,1.19504,7.36229,-0.0305176,0.362053,14.5568,6.09894,0,73.125,1994.28,0.171012,0,924,31.9703,31.9703,0,0,0,5,-0.773728,1.68018,94.4555,102.641,14.5927,2
2726,1087.6,1,1.85181,50.5118,29.1735,88.4523,14.1385,11.005,97.2834,1.52396,1.17415,1.19047,7.27074,0.0305176,0.359348,14.5568,6.06842,0,73.0687,1997.77,0.169833,0,924,32.1284,32.1284,0,0,0,5,-0.923073,0,94.4555,102.641,14.5926,2
2727,1087.7,1,1.86035,49.6167,29.1791,88.4864,14.1492,11.255,97.2751,1.51458,1.20224,1.16345,7.39281,0.0610352,0.358955,14.5086,6.15997,0,73.125,1998.93,0.206187,0,924,32.0633,32.0633,0,0,0,5,-1.06395,0,94.4555,102.641,14.593,2
2728,1087.8,1,1.8689,50.4711,29.1809,88.5102,14.0881,11.48,97.271,1.55025,1.2115,1.19076,7.39281,0,0.361394,14.5813,5.89294,0,73.125,1995.68,0.206168,0,924,31.9295,31.9295,0,0,0,5,-0.952375,1.68018,94.4555,102.641,14.5979,2
2729,1087.9,1,1.87012,51.2035,29.1828,88.5443,14.1235,11.405,97.2502,1.56901,1.21912,1.20425,7.39281,-0.0305176,0.363072,14.719,5.96161,0,73.125,1997.64,0.197639,0,924,31.8401,31.8401,0,0,0,5,-0.704604,1.68018,94.4555,102.641,14.5964,2
2730,1088,1,1.87256,50.0236,29.1846,88.5545,14.068,11.405,97.2502,1.56944,1.24792,1.21831,7.39281,0,0.364837,14.6517,5.81665,0,73.0687,1998.93,0.182932,0,924,31.7068,31.7068,0,0,0,5,-0.657004,1.68018,94.4555,102.641,14.5945,2
2731,1088.1,1,1.86768,50.9187,29.1846,88.5545,14.1541,11.405,97.2502,1.55009,1.2291,1.20072,7.51488,0.0305176,0.363375,14.5866,5.9082,0,73.0687,1993.29,0.176492,0,924,31.744,31.744,0,0,0,5,-0.771016,1.68018,94.4555,102.641,14.5938,2
2732,1088.2,1,1.86768,50.7559,29.1865,88.5749,14.0833,11.405,97.2502,1.58626,1.22512,1.22158,7.48436,0.0305176,0.366868,14.5449,6.1142,0,73.0125,1992.36,0.176905,0,924,31.5241,31.5241,0,0,0,5,-0.899774,1.68018,94.4555,102.641,14.5936,2
2733,1088.3,1,1.89331,51.4069,29.1865,88.6056,14.1318,12.0069,97.2502,1.59868,1.24576,1.232,7.7285,0.0610352,0.372131,14.6701,6.12183,0,73.125,2000.3,0.211635,0,924,31.2195,31.2195,0,0,0,5,-0.784725,1.68018,94.4555,102.641,14.597,2
2734,1088.4,1,1.91772,53.5226,29.1809,88.5988,14.1119,12.7006,97.2502,1.65253,1.25932,1.25433,8.18627,0.183105,0.379816,14.5623,6.12183,0,73.125,1997.2,0.1966,0,924,30.5826,30.5826,0,0,0,5,-0.695384,1.68018,94.4555,102.641,14.5965,2
2735,1088.5,1,1.96777,54.2143,29.1809,88.5988,14.0753,13.8172,97.2502,1.75999,1.29117,1.26798,8.52196,0.0305176,0.397375,14.6522,6.30493,0,73.125,1997.14,0.179133,0,924,29.5638,29.4235,0,0,0,5,-0.634491,1.68018,94.4555,102.641,14.594,2
2736,1088.6,1,1.97144,56.2079,29.168,88.609,14.0994,13.8691,97.2336,1.81194,1.31752,1.31093,8.46092,0.0610352,0.410496,14.6815,6.33545,0,73.125,1998.07,0.205858,0,924,29.1001,28.6752,0.424893,0,0,5,-0.57314,1.68018,94.4555,102.641,14.5939,2
2737,1088.7,1,1.97876,58.6492,29.1735,88.6431,14.1388,14.0247,97.2378,1.89719,1.3269,1.32874,8.70506,0.0915527,0.421044,14.8087,6.39648,0,73.2375,2003.41,0.205327,0,924,28.8643,28.0829,0.781428,0,0,5,-0.0392973,1.68018,94.4555,102.641,14.5948,2
2738,1088.8,1,2.00195,59.707,29.1624,88.6431,14.1656,14.49,97.2087,1.97839,1.34453,1.33923,8.82714,0.0305176,0.43023,14.9292,6.57959,0,73.125,1997.77,0.19163,0,924,28.6354,27.5159,1.11955,0,0,5,0.34951,1.68018,94.4555,102.641,14.5925,2
2739,1088.9,1,1.99341,60.1546,29.1624,88.6703,14.1345,14.34,97.2004,2.02426,1.35679,1.356,8.85765,0.0305176,0.436512,14.7898,6.5567,0,73.1813,2001.87,0.201591,0,924,28.5172,27.2044,1.31286,0,0,5,0.688398,1.68018,94.4555,102.641,14.5919,2
2740,1089,1,1.99097,61.9041,29.1624,88.6703,14.0738,14.31,97.2004,2.07862,1.36065,1.36782,8.79662,0.0610352,0.440199,14.7888,6.62537,0,73.2375,1999.7,0.186466,0,924,28.3628,26.9177,1.44509,0,0,5,0.888252,1.68018,94.4555,102.641,14.5903,2
2741,1089.1,1,1.99219,60.4801,29.1476,88.6771,14.0134,14.34,97.1797,2.1126,1.36635,1.37062,8.91869,0.0305176,0.4427,14.6881,6.74744,0,73.0687,1999.47,0.184283,0,924,28.357,26.8435,1.51352,0,0,5,1.006,1.68018,94.4555,102.641,14.5885,2
2742,1089.2,1,2.02393,62.0668,29.1364,88.7078,14.1074,15.12,97.1797,2.13288,1.3725,1.37446,9.468,0.0305176,0.447746,14.6344,6.69403,0,73.2937,2004.54,0.193751,0,924,28.2527,26.514,1.73877,0,0,5,1.00477,1.68018,94.4555,102.641,14.5873,2
2743,1089.3,1,2.00562,64.1825,29.1198,88.718,14.183,14.79,97.1838,2.20304,1.3986,1.39422,9.16283,-0.0610352,0.454819,14.6046,6.6864,0,73.35,2008.87,0.180772,0,924,28.1269,26.1857,1.94123,0,0,5,1.114,1.68018,94.4555,102.641,14.5853,2
2744,1089.4,1,1.98242,62.4737,29.1198,88.718,14.1101,14.0766,97.1838,2.19979,1.37925,1.39488,8.58299,-0.0915527,0.451363,14.6398,6.83899,0,73.4063,2002.34,0.185975,0,924,28.253,26.4947,1.75827,0,0,5,1.19913,1.68018,94.4555,102.641,14.5874,2
2745,1089.5,1,1.9397,61.2531,29.0994,88.7248,14.1541,13.1575,97.1672,2.14886,1.36001,1.3688,8.33885,0.0305176,0.44067,14.6171,6.77795,0,73.4063,2004.54,0.183785,0,924,28.5174,27.1577,1.35968,0,0,5,1.25248,1.68018,94.4555,102.641,14.5886,2
2746,1089.6,1,1.95679,61.782,29.1012,88.7589,14.0683,13.6097,97.1714,2.05711,1.34525,1.34629,8.46092,0.0610352,0.430427,14.4191,6.56433,0,73.4625,2006.02,0.174439,0,924,28.7694,27.7365,1.03284,0,0,5,0.705886,1.68018,94.4555,102.641,14.5888,2
2747,1089.7,1,1.95313,60.6021,29.0938,88.7555,14.1214,13.48,97.1589,2.00739,1.32676,1.33556,8.58299,0,0.425953,14.3118,6.72455,0,73.4625,2006.86,0.194218,0,924,28.9018,27.9892,0.912611,0,0,5,0.400925,1.68018,94.4555,102.641,14.5926,2
