Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
617.90,2906.5,0,0.11,0,95,34,20.33,0,1,0,188.6,208.4,15.06,4
618.00,2881.5,0,0.11,0,95,34,20.33,0,1,0,188.6,208.4,15.06,4
618.10,2832.5,0,0.11,0,95,34,20.33,0,1,0,188.6,208.4,15.06,4
618.20,2801.75,0,0.11,0,95,34,20.33,0,1,0,188.6,208.4,15.06,4
618.30,2751.5,0,0.11,0,95,38,20.33,0,1,0,188.6,208.4,15.06,4
618.41,2728.5,0,0.11,0,95,38,20.33,0,1,0,188.6,208.4,15.06,4
618.51,2670.5,0,0.11,0,95,38.5,20.33,0,1,0,188.6,208.4,15.06,4
618.61,2642,0,0.11,0,95,38,20.33,0,1,0,188.6,208.4,15.06,4
618.72,2592.5,0,0.1,0,95,38.5,20.33,0,1,0,188.6,208.4,15.06,4
618.83,2530.75,0,0.11,0,95,38.5,20.33,0,1,0,188.6,208.4,15.06,4
618.93,2475.75,0,0.1,0,95,38.5,20.33,0,1,0,188.6,208.4,15.06,4
619.03,2441.25,0,0.1,0,95,39,20.33,0,1,0,188.6,208.4,15.06,4
619.14,2378,0,0.1,0,95,38.5,20.33,0,1,0,188.6,208.4,15.06,4
619.24,2342,0,0.1,0,95,39,20.33,0,1,0,186.8,208.4,15.06,4
619.34,2274,0,0.1,0,95,39,20.33,0,1,0,186.8,208.4,15.06,4
619.44,2243.25,0,0.1,0,95,39,20.33,0,1,0,186.8,208.4,15.06,4
619.54,2162.25,0,0.11,0,95,39,20.33,0,1,0,186.8,208.4,15.06,4
619.64,2137.25,0,0.11,0,95,39,20.33,0,1,0,186.8,208.4,15.06,4
619.74,2064,0,0.12,0,95,39,20.33,0,1,0,186.8,208.4,15.06,4
619.84,2026.5,0,0.12,0,95,39,20.33,0,1,0,186.8,208.4,15.06,4
619.94,1932.5,0,0.13,0,95,39,20.33,0,1,0,186.8,208.4,15.06,4
620.04,1893.25,0,0.13,0,95,39,20.33,0,1,0,186.8,208.4,15.06,4
620.14,1821,0,0.13,0,95,39,20.33,0,1,0,186.8,208.4,15.06,4
620.24,1790.75,0,0.12,0,95,39,20.33,0,1,0,186.8,208.4,15.06,4
620.34,1713.75,0,0.12,0,95,37,20.33,0,1,0,186.8,208.4,15.06,4
620.45,1670,0,0.12,0,95,32.5,20.33,0,1,0,186.8,208.4,15.06,4
620.55,1610.5,0,0.13,0,95,31.5,20.33,0,1,0,186.8,208.4,15.06,4
620.65,1578,0,0.13,0,95,28,20.33,0,1,0,186.8,208.4,15.06,4
620.76,1457.75,0,0.13,0,95,26.5,20.33,0,1,0,186.8,208.4,15.06,4
620.86,1427.5,0,0.14,0,95,24,20.33,0,1,0,186.8,208.4,15.06,4
620.96,1392,0,0.14,0,95,22,20.33,0,1,0,186.8,208.4,15.06,4
621.06,1313.75,0,0.15,0,95,21,20.33,0,1,0,186.8,208.4,15.06,4
621.16,1285.75,0,0.16,0,95,21,20.33,0,1,0,186.8,208.4,15.06,4
621.26,1139,0,0.18,0,95,21,20.33,0,1,0,186.8,208.4,15.06,4
621.37,1024.75,0,0.2,0,96.8,0,20.33,0,1,0,186.8,208.4,15.06,4
621.47,898,0,0.21,0,96.8,17,20.33,0,1,0,186.8,208.4,15.06,4
621.57,837.75,0,0.26,0,96.8,17,20.33,0,1,0,186.8,208.4,15.06,4
621.67,823,0,0.26,0,96.8,17,20.33,0,1,0,186.8,208.4,15.06,4
621.77,880.75,0,0.26,0,96.8,17,20.33,0,1,0,186.8,208.4,15.06,4
621.88,923,0,0.23,0,96.8,19.5,20.33,0,1,0,186.8,208.4,15.06,4
621.98,997.5,0,0.2,0,96.8,16,20.33,0,1,0,186.8,208.4,15.06,4
622.08,1023,0,0.17,0,96.8,12,20.33,0,1,0,186.8,208.4,15.06,4
622.18,1052.5,0,0.16,0,96.8,11.5,20.33,0,1,0,186.8,208.4,15.06,4
622.28,1074.75,0,0.15,0,96.8,11.5,20.33,0,1,0,186.8,208.4,15.06,4
622.39,1093,0,0.15,0,96.8,12,20.33,0,1,0,186.8,208.4,15.06,4
622.49,1090.5,0,0.14,0,96.8,12.5,19.06,0,1,0,186.8,208.4,15.06,4
622.59,1090.75,0,0.14,0,96.8,14,16.42,0,1,0,186.8,208.4,15.06,4
622.70,1083.25,0,0.15,0,96.8,15,15.39,0,1,0,186.8,208.4,15.06,4
622.80,1082.75,0,0.15,0,96.8,15.5,14.36,0,1,0,186.8,208.4,14.94,2
622.91,1076.5,0,0.15,0,96.8,16,14.01,0,1,0,186.8,208.4,14.94,2
623.01,1034,0,0.15,0,96.8,17.5,13.78,0,1,0,186.8,208.4,14.94,2
623.12,1010.75,0,0.16,0,96.8,19,13.55,0,1,0,186.8,208.4,14.94,2
623.22,989.75,0,0.16,0,96.8,15.5,13.44,0,1,0,186.8,208.4,14.94,2
623.33,960.5,0,0.17,0,96.8,17,13.32,0,1,0,186.8,208.4,14.94,2
623.43,913,0,0.18,0,96.8,17,13.32,0,1,0,186.8,208.4,14.94,2
623.54,888,0,0.19,0,96.8,17,13.55,0,1,0,186.8,208.4,14.94,2
623.64,824.25,0,0.2,0,96.8,17,13.78,0,1,0,186.8,208.4,14.94,2
623.74,811,0,0.21,0,96.8,17,14.13,0,1,0,186.8,208.4,14.94,2
623.85,779.75,0,0.22,0,96.8,17,14.47,0,1,0,186.8,208.4,14.94,2
623.95,769.5,0,0.22,0,96.8,17,14.81,0,1,0,186.8,208.4,14.94,2
624.06,757.75,0,0.22,0,96.8,17,15.04,0,1,0,186.8,208.4,14.94,2
624.16,764.5,0,0.22,0,96.8,17,15.39,0,1,0,186.8,208.4,14.94,2
624.27,741,0,0.22,0,96.8,16.5,15.62,0,1,0,186.8,208.4,14.94,2
624.37,755.25,0,0.22,0,96.8,13.5,16.08,0,1,0,186.8,208.4,14.94,2
624.48,783.25,0,0.2,0,96.8,12.5,16.19,0,1,0,186.8,208.4,14.94,2
624.59,798.75,0,0.18,0,96.8,11.5,16.54,0,1,0,186.8,208.4,14.94,2
624.69,815.75,0,0.18,0,96.8,11,16.77,0,1,0,186.8,208.4,14.94,2
624.80,822.25,0,0.18,0,96.8,10,16.77,0,1,0,186.8,208.4,14.94,2
624.90,835.75,0,0.17,0,96.8,10,16.65,0,1,0,186.8,208.4,14.94,2
625.00,842.75,0,0.17,0,96.8,9.5,16.31,0,1,0,186.8,208.4,14.94,2
625.11,846.75,0,0.17,0,96.8,10,16.19,0,1,0,186.8,208.4,14.94,2
625.21,849.25,0,0.17,0,96.8,10.5,15.96,0,1,0,186.8,208.4,14.94,2
625.31,846,0,0.17,0,96.8,11,15.73,0,1,0,186.8,208.4,14.94,2
625.41,849.75,0,0.17,0,96.8,11,15.39,0,1,0,186.8,208.4,14.94,2
625.51,847.75,0,0.17,0,96.8,11.5,15.27,0,1,0,186.8,208.4,14.94,2
625.61,838.5,0,0.17,0,96.8,12,15.04,0,1,0,186.8,208.4,14.94,2
625.72,836,0,0.18,0,96.8,12.5,14.81,0,1,0,186.8,208.4,14.94,2
625.82,824.25,0,0.17,0,96.8,13,14.7,0,1,0,186.8,208.4,14.94,2
625.92,815.75,0,0.18,0,98.6,13.5,14.59,0,1,0,186.8,208.4,14.94,2
626.02,809.25,0,0.17,0,98.6,13.5,14.59,0,1,0,186.8,208.4,14.94,2
626.12,810,0,0.18,0,98.6,13,14.47,0,1,0,186.8,208.4,14.94,2
626.22,792.5,0,0.18,0,98.6,13.5,14.47,0,1,0,186.8,208.4,14.94,2
626.33,790.5,0,0.18,0,98.6,14,14.47,0,1,0,186.8,208.4,14.94,2
626.43,784.5,0,0.18,0,98.6,14,14.59,0,1,0,186.8,208.4,14.94,2
626.53,778.25,0,0.18,0,98.6,13.5,14.59,0,1,0,186.8,208.4,14.94,2
626.64,776.5,0,0.18,0,98.6,13.5,14.59,0,1,0,186.8,208.4,14.94,2
626.74,774.75,0,0.19,0,98.6,13.5,14.59,0,1,0,186.8,208.4,14.94,2
626.84,773.75,0,0.18,0,98.6,13,14.7,0,1,0,186.8,208.4,14.94,2
626.95,771.25,0,0.18,0,98.6,13,14.7,0,1,0,186.8,208.4,14.94,2
627.05,768.75,0,0.17,0,98.6,13,14.7,0,1,0,186.8,208.4,14.94,2
627.15,769,0,0.18,0,98.6,12.5,14.7,0,1,0,186.8,208.4,14.94,2
627.26,770.25,0,0.18,0,98.6,12.5,14.7,0,1,0,186.8,208.4,14.94,2
627.36,768.75,0,0.18,0,98.6,12.5,14.7,0,1,0,186.8,208.4,14.94,2
627.46,760.25,0,0.18,0,98.6,13,14.7,0,1,0,186.8,208.4,14.94,2
627.56,756.75,0,0.18,0,98.6,13,14.7,0,1,0,186.8,208.4,14.94,2
627.66,757.25,0,0.18,0,98.6,12.5,14.7,0,1,0,186.8,208.4,14.94,2
627.77,754.25,0,0.17,0,98.6,12.5,14.7,0,1,0,186.8,208.4,14.94,2
627.87,756.25,0,0.18,0,98.6,12.5,14.7,0,1,0,186.8,208.4,14.94,2
627.98,751,0,0.18,0,98.6,12.5,14.7,0,1,0,186.8,208.4,14.94,2
628.09,745,0,0.17,0,98.6,13,14.59,0,1,0,186.8,208.4,14.94,2
628.19,746,0,0.18,0,98.6,12.5,14.59,0,1,0,186.8,208.4,14.94,2
628.29,748,0,0.18,0,98.6,12.5,14.59,0,1,0,186.8,208.4,14.94,2
628.39,747,4.83,0.17,0,98.6,2.5,14.59,0,1,0,186.8,208.4,14.94,2
628.49,743.5,22.6,3.23,0,98.6,3.5,14.59,0,1,0,186.8,208.4,15.06,2
628.59,848,16.53,1.53,0,98.6,0.5,14.47,1.56,1,0,186.8,208.4,14.94,2
628.69,976,0,0.24,0,98.6,6.5,14.81,0,1,0,186.8,208.4,14.82,2
628.79,1303.5,0,0.11,0,98.6,0,16.42,0,1,0,186.8,206.6,14.82,2
628.89,1407.75,0.29,0.12,0,98.6,3,13.55,0,1,0,188.6,206.6,14.82,2
628.99,1517,2.58,0.17,0,98.6,14.5,13.32,0,1,0,188.6,206.6,14.94,2
629.09,1671.25,2.03,0.17,0,98.6,18,13.44,0,1,0,188.6,206.6,14.94,2
629.19,1678.25,1.73,0.15,0,98.6,27.5,14.36,0,1,0,188.6,206.6,14.94,2
629.30,1667.25,1.84,0.14,0,98.6,39,14.81,0,1,0,188.6,206.6,14.94,2
629.41,1586.5,5.19,0.29,0,98.6,40,15.27,0,1,0,188.6,206.6,14.94,2
629.52,1454.75,10.27,0.51,0,98.6,25.5,15.39,0,1,0,188.6,206.6,14.94,2
629.62,1328.5,15.43,0.89,0,98.6,21.5,15.39,0,1,0,188.6,206.6,14.59,2
629.72,1369,15.49,1,0,98.6,17,15.62,1.56,1,0,188.6,206.6,14.59,2
629.82,1494,7.68,0.41,0,98.6,18.5,15.85,0,1,0,188.6,206.6,14.47,2
629.92,1787.5,5.11,0.35,0,96.8,21,13.55,0,1,0,188.6,206.6,15.18,2
630.02,2026.25,4.96,0.33,0,96.8,28,13.78,0,1,0,188.6,206.6,15.18,2
630.12,2072.5,5.96,0.36,0,96.8,30.5,14.93,0,1,0,188.6,206.6,15.18,2
630.22,2091.5,7.45,0.43,0,96.8,31,15.27,0,1,0,188.6,206.6,14.59,2
630.33,2073.25,8.65,0.51,0,96.8,30,15.39,0,1,0,188.6,206.6,14.59,2
630.43,2066.25,8.67,0.53,0,96.8,27.5,15.16,0,1,0,188.6,206.6,14.47,2
630.54,2066.5,8.6,0.51,0,96.8,27.5,14.47,0,1,0,188.6,206.6,14.47,2
630.64,2069.75,8.56,0.51,0,96.8,27,14.24,0,1,0,188.6,206.6,15.18,2
630.74,2061.5,8.56,0.51,0,96.8,26.5,14.01,0,1,0,188.6,206.6,15.18,2
630.85,2044,8.49,0.51,0,96.8,26.5,14.13,0,1,0,188.6,206.6,15.18,2
630.96,2027.25,8.42,0.52,0,95,26,14.01,0,1,0,188.6,206.6,15.06,2
631.06,2015,8.33,0.51,0,95,25.5,14.01,0,1,0,188.6,206.6,14.94,2
631.16,2001,8.35,0.52,0,95,25,14.13,0,1,0,188.6,206.6,14.94,2
631.26,1953.5,8.33,0.52,0,95,25,14.24,0,1,0,188.6,206.6,14.82,2
631.36,1945.5,8.27,0.52,0,95,24.5,14.24,0,1,0,188.6,206.6,14.82,2
631.47,2124.5,9.07,0.51,0,95,25,14.36,0,1,0,188.6,206.6,14.82,2
631.57,2212.75,9.07,0.5,0,95,28.5,14.59,0,1,0,188.6,206.6,14.82,2
631.67,2308.75,8.57,0.48,0,95,29.5,14.7,0,1,0,188.6,206.6,14.71,2
631.77,2315.5,7.75,0.43,0,95,30.5,14.47,0,1,0,188.6,206.6,14.82,2
631.87,2391.5,8.45,0.44,0,95,32,14.01,0,1,0,188.6,206.6,14.94,2
631.98,2552,9.04,0.45,0,93.2,33,14.7,0,1,0,188.6,206.6,14.82,2
632.08,2605.25,8.29,0.46,0,93.2,34,15.27,1.56,1,0,188.6,206.6,14.47,2
632.18,2641.75,7.51,0.43,0,93.2,34.5,14.93,1.56,1,0,188.6,206.6,14.47,2
632.28,2691.5,6.3,0.38,0,93.2,35.5,14.01,0,1,0,188.6,206.6,14.82,2
632.38,2762.25,1.32,0.26,0,93.2,36.5,13.78,0,1,0,188.6,206.6,15.18,2
632.48,2788,0,0.17,0,93.2,32,14.24,0,1,0,188.6,206.6,15.18,2
632.58,2807.75,0,0.12,0,93.2,34.5,14.13,0,1,0,188.6,206.6,15.06,2
632.68,2808,0,0.12,0,93.2,34,13.78,0,1,0,188.6,206.6,15.06,4
632.78,2770.75,0,0.13,0,93.2,17,12.75,0,1,0,188.6,206.6,15.06,4
632.88,2662.25,0,0.13,0,93.2,14,12.52,0,1,0,188.6,206.6,15.06,4
632.99,2609.5,0,0.11,0,93.2,31,13.44,0,1,0,188.6,206.6,15.06,4
633.09,2515.5,0,0.11,0,93.2,31,14.59,0,1,0,188.6,206.6,15.06,4
633.19,2451.75,0,0.1,0,93.2,31,15.27,0,1,0,190.4,206.6,15.06,4
633.29,2330.75,0,0.1,0,93.2,31,15.62,0,1,0,190.4,206.6,15.06,4
633.40,2205,0,0.1,0,93.2,39,17.11,0,1,0,190.4,208.4,15.06,4
633.50,2155.75,0.82,0.14,0,93.2,39,17.69,0,1,0,190.4,208.4,15.06,4
633.60,2093,1.11,0.17,0,93.2,39,16.65,0,1,0,190.4,208.4,15.06,4
633.70,1826.75,1.6,0.2,0,93.2,34.5,15.85,0,1,0,190.4,208.4,15.06,4
633.80,1736,1.2,0.2,0,93.2,35.5,14.81,0,1,0,190.4,208.4,15.06,4
633.90,1716.25,1.19,0.18,0,93.2,36,14.59,0,1,0,190.4,208.4,14,2
634.00,1736.75,1.14,0.18,0,93.2,42,14.59,0,1,0,190.4,208.4,14,2
634.11,1783.5,1.23,0.18,0,93.2,42,14.59,0,1,0,190.4,208.4,14,2
634.21,1804.75,1.28,0.18,0,93.2,42.5,14.24,0,1,0,190.4,208.4,14,2
634.31,1786.25,1.44,0.19,0,93.2,42,14.13,0,1,0,190.4,208.4,14,2
634.41,1741,1.41,0.18,0,93.2,41.5,13.9,0,1,0,190.4,208.4,14.12,2
634.51,1800.75,1.26,0.18,0,93.2,41.5,13.9,0,1,0,190.4,208.4,14.24,2
634.61,1818.5,1.24,0.18,0,93.2,42.5,13.78,0,1,0,190.4,208.4,14.24,2
634.72,1766.75,1.36,0.18,0,93.2,42,13.78,0,1,0,190.4,208.4,14.24,2
634.82,1783.5,1.34,0.18,0,93.2,42,13.55,0,1,0,190.4,208.4,14.35,2
634.92,1829.75,1.55,0.18,0,93.2,42,13.55,0,1,0,190.4,208.4,14.35,2
635.03,1799,1.48,0.19,0,93.2,42.5,13.55,0,1,0,190.4,208.4,14.47,2
635.13,1798,1.49,0.19,0,93.2,42,13.55,0,1,0,190.4,208.4,14.47,2
635.24,1839,1.6,0.19,0,93.2,42,13.67,0,1,0,190.4,208.4,14.47,2
635.34,1829.75,1.93,0.2,0,93.2,42,13.9,0,1,0,190.4,208.4,14.47,2
635.45,1816,1.9,0.21,0,93.2,41,13.9,0,1,0,190.4,208.4,14.47,2
635.56,1841,1.72,0.2,0,93.2,41,14.01,0,1,0,190.4,208.4,14.59,2
635.66,1848.25,1.73,0.2,0,93.2,41,14.13,0,1,0,190.4,208.4,14.59,2
635.76,1843,1.6,0.2,0,93.2,41,14.24,0,1,0,190.4,208.4,14.59,2
635.86,1874.25,1.51,0.19,0,93.2,41.5,14.13,0,1,0,190.4,208.4,14.71,2
635.96,1863.75,1.44,0.19,0,93.2,41.5,14.13,0,1,0,190.4,208.4,14.82,2
636.06,1860.5,1.35,0.19,0,93.2,42,14.13,0,1,0,190.4,208.4,14.82,2
636.16,1888,1.33,0.18,0,95,42.5,14.13,0,1,0,190.4,208.4,14.82,2
636.26,1891.25,1.43,0.18,0,95,42.5,14.24,0,1,0,190.4,208.4,14.94,2
636.36,1882.75,1.39,0.19,0,95,42.5,14.36,0,1,0,190.4,208.4,14.94,2
636.46,1890.75,1.5,0.19,0,95,42.5,14.47,0,1,0,190.4,208.4,14.82,2
636.56,1910.75,1.53,0.19,0,95,42.5,14.47,0,1,0,190.4,208.4,14.82,2
636.66,1910.75,1.44,0.19,0,95,42.5,14.47,0,1,0,190.4,208.4,14.82,2
636.76,1918.25,1.32,0.18,0,95,43,14.59,0,1,0,190.4,208.4,14.82,2
636.86,1926,1.31,0.18,0,95,43,14.7,0,1,0,190.4,208.4,14.82,2
636.96,1932.5,1.46,0.19,0,95,43,14.59,0,1,0,190.4,208.4,14.82,2
637.06,1944,1.44,0.19,0,95,43,14.59,0,1,0,190.4,208.4,14.82,2
637.16,1943.75,1.46,0.19,0,95,43,14.59,0,1,0,190.4,208.4,14.82,2
637.26,1959.5,1.43,0.18,0,95,43,14.59,0,1,0,190.4,208.4,14.82,2
637.36,1957.25,1.39,0.19,0,95,43,14.59,0,1,0,190.4,208.4,14.94,2
637.46,1963.75,1.34,0.19,0,95,43,14.59,0,1,0,190.4,208.4,15.06,2
637.56,1975.25,1.31,0.18,0,95,43.5,14.59,0,1,0,190.4,208.4,14.82,2
637.66,1978.5,1.19,0.18,0,95,43.5,14.59,0,1,0,190.4,208.4,14.82,2
637.76,1979.5,1.04,0.17,0,95,44,14.59,0,1,0,192.2,208.4,14.82,2
637.86,1995.25,0.88,0.16,0,95,44,14.47,0,1,0,192.2,208.4,14.82,2
637.96,1993.5,0.71,0.16,0,95,44,14.47,0,1,0,192.2,208.4,14.82,2
638.06,1993.75,0.66,0.16,0,95,44.5,14.47,0,1,0,192.2,208.4,14.82,2
638.16,2016.25,0.45,0.15,0,95,44.5,14.47,0,1,0,192.2,208.4,14.94,2
638.26,2006.5,0.45,0.15,0,95,45,14.47,0,1,0,192.2,208.4,14.94,2
638.37,2006,0.45,0.15,0,95,45,14.47,0,1,0,192.2,208.4,14.94,2
638.47,2029.5,0.6,0.15,0,95,45,14.47,0,1,0,192.2,208.4,14.94,2
638.57,2030.75,0.64,0.15,0,95,45.5,14.47,0,1,0,192.2,208.4,14.94,2
638.67,2027.75,0.78,0.16,0,95,45,14.47,0,1,0,192.2,208.4,14.94,2
638.78,2032.25,1.44,0.16,0,95,45,14.59,0,1,0,192.2,208.4,14.82,2
638.88,2038,1.63,0.19,0,95,45,14.7,0,1,0,192.2,208.4,14.82,2
638.99,2042,1.52,0.19,0,95,44.5,14.81,0,1,0,192.2,208.4,14.82,2
639.09,2045.5,1.44,0.18,0,95,44.5,15.27,0,1,0,192.2,208.4,14.82,2
639.20,2055,1.37,0.18,0,95,44.5,15.39,0,1,0,192.2,208.4,14.82,2
639.30,2058.25,1.12,0.17,0,95,44.5,15.16,0,1,0,192.2,208.4,14.82,2
639.40,2068.75,1.04,0.17,0,95,44.5,14.93,0,1,0,192.2,208.4,14.82,2
639.50,2071.75,1.13,0.16,0,95,45,14.81,0,1,0,192.2,208.4,14.82,2
639.60,2074.5,1.09,0.17,0,95,45,14.47,0,1,0,192.2,208.4,14.82,2
639.70,2080.25,1.05,0.16,0,95,45,14.36,0,1,0,192.2,208.4,14.94,2
639.80,2084.5,1.05,0.16,0,95,45,14.36,0,1,0,192.2,208.4,14.94,2
639.90,2088,0.98,0.16,0,95,45,14.24,0,1,0,192.2,208.4,14.94,2
640.01,2093.25,0.77,0.16,0,95,45,14.36,0,1,0,192.2,208.4,14.94,2
640.11,2096,0.63,0.16,0,95,45.5,14.47,0,1,0,192.2,208.4,14.94,2
640.21,2101.5,0.66,0.15,0,95,45.5,14.7,0,1,0,192.2,208.4,14.82,2
640.31,2106.25,0.66,0.15,0,95,45.5,14.7,0,1,0,192.2,208.4,14.82,2
640.42,2110.25,0.63,0.15,0,95,46,14.59,0,1,0,192.2,208.4,14.82,2
640.52,2108,0.52,0.14,0,95,46,14.47,0,1,0,192.2,208.4,14.82,2
640.62,2108.75,0.48,0.14,0,95,46,14.47,0,1,0,192.2,208.4,14.82,2
640.72,2118,0.55,0.14,0,95,46,14.36,0,1,0,192.2,208.4,14.82,2
640.82,2122.5,0.64,0.14,0,95,46,14.36,0,1,0,192.2,208.4,14.82,2
640.92,2121.75,0.6,0.14,0,95,46,14.47,0,1,0,192.2,208.4,14.94,2
641.02,2123.75,0.6,0.14,0,95,46,14.47,0,1,0,192.2,208.4,14.94,2
641.12,2126.75,0.71,0.15,0,95,46,14.13,0,1,0,192.2,208.4,14.94,2
641.22,2130.75,0.82,0.15,0,95,46,14.01,0,1,0,192.2,208.4,14.94,2
641.32,2127.25,0.74,0.15,0,95,46,13.9,0,1,0,192.2,208.4,14.94,2
641.43,2135.25,0.71,0.15,0,95,46,14.01,0,1,0,192.2,208.4,14.94,2
641.53,2135,0.67,0.15,0,95,46,14.24,0,1,0,192.2,208.4,14.94,2
641.63,2143.5,0.67,0.15,0,95,46,14.36,0,1,0,192.2,208.4,14.82,2
641.73,2139,0.71,0.15,0,95,46,14.47,0,1,0,192.2,208.4,14.82,2
641.83,2147.25,0.89,0.15,0,95,46,14.47,0,1,0,192.2,208.4,14.82,2
641.93,2148.5,0.96,0.15,0,95,46,14.36,0,1,0,192.2,208.4,14.82,2
642.03,2151,1.12,0.16,0,95,46,14.36,0,1,0,192.2,208.4,14.82,2
642.14,2155.5,0.97,0.16,0,95,46,14.36,0,1,0,192.2,208.4,14.82,2
642.24,2161.5,0.97,0.15,0,95,46,14.81,0,1,0,192.2,208.4,14.82,2
642.35,2152,0.97,0.15,0,95,46,15.16,0,1,0,192.2,208.4,14.82,2
642.45,2157.25,0.97,0.15,0,95,46,15.73,0,1,0,192.2,208.4,14.82,2
642.55,2160.75,1.08,0.15,0,95,46,15.85,0,1,0,190.4,208.4,14.82,2
642.66,2170,1.12,0.16,0,95,46,15.85,0,1,0,190.4,208.4,14.82,2
642.76,2168.5,1.26,0.16,0,95,46,15.62,0,1,0,190.4,208.4,14.82,2
642.86,2181,1.74,0.17,0,95,46,15.39,0,1,0,190.4,208.4,14.82,2
642.96,2183.25,1.74,0.18,0,95,46,15.04,0,1,0,190.4,208.4,14.82,2
643.07,2184.5,1.67,0.18,0,95,45.5,14.93,0,1,0,190.4,208.4,14.82,2
643.17,2192.25,1.67,0.17,0,95,45.5,14.7,0,1,0,190.4,208.4,14.82,2
643.27,2198,1.71,0.17,0,95,45.5,14.7,0,1,0,190.4,208.4,14.82,2
643.38,2198.5,1.74,0.18,0,95,45.5,14.59,0,1,0,190.4,208.4,14.82,2
643.48,2215.25,2.23,0.19,0,95,45.5,14.47,0,1,0,190.4,208.4,14.82,2
643.58,2218.25,2.7,0.2,0,95,45.5,14.36,0,1,0,190.4,208.4,14.82,2
643.68,2230.25,3.57,0.22,0,95,45,14.24,0,1,0,190.4,208.4,15.18,2
643.78,2239,4.31,0.24,0,95,43.5,14.36,0,1,0,190.4,208.4,15.18,2
643.89,2246.5,4.34,0.28,0,95,42,14.7,0,1,0,190.4,208.4,15.18,2
644.00,2262.5,3.91,0.27,0,95,41.5,14.93,0,1,0,190.4,208.4,14.71,2
644.10,2274.25,3.84,0.26,0,95,41,14.93,0,1,0,190.4,208.4,14.71,2
644.20,2282,3.33,0.25,0,95,41.5,14.59,0,1,0,190.4,208.4,14.71,2
644.30,2290.75,2.33,0.22,0,95,42,14.47,0,1,0,190.4,208.4,14.71,2
644.40,2302,1.49,0.16,0,95,44,14.01,0,1,0,190.4,208.4,14.94,2
644.50,2312,1.42,0.16,0,95,45,13.9,0,1,0,190.4,208.4,15.06,2
644.60,2322.25,0,0.15,0,95,45.5,13.78,0,1,0,190.4,208.4,15.06,2
644.70,2331.75,0,0.13,0,95,43,13.78,0,1,0,190.4,208.4,15.06,2
644.80,2313.5,0,0.11,0,95,42,13.9,0,1,0,190.4,208.4,15.06,4
644.90,2285.25,0,0.1,0,95,42,13.78,0,1,0,190.4,208.4,15.06,4
645.01,2193.5,0,0.11,0,95,41,13.44,0,1,0,190.4,208.4,15.06,4
645.11,2106.25,0,0.11,0,95,17,13.09,0,1,0,190.4,208.4,15.06,4
645.22,1995.5,0,0.11,0,95,17,13.09,0,1,0,190.4,208.4,15.06,4
645.32,1949,0,0.13,0,95,39,12.86,0,1,0,190.4,208.4,15.06,4
645.42,1879,0,0.11,0,95,39,13.32,0,1,0,190.4,208.4,15.06,4
645.52,1839.75,0,0.11,0,95,39,13.67,0,1,0,190.4,208.4,15.06,4
645.62,1743.75,0,0.12,0,95,37,13.9,0,1,0,190.4,208.4,15.06,4
645.72,1697.5,0,0.13,0,95,32.5,14.81,0,1,0,190.4,208.4,15.06,4
645.82,1589.25,0,0.13,0,95,30.5,15.27,0,1,0,190.4,208.4,15.06,4
645.92,1570.5,0,0.13,0,95,30.5,16.08,0,1,0,190.4,208.4,15.06,4
646.02,1607.5,0,0.12,0,95,28.5,17.34,0,1,0,190.4,208.4,15.06,4
646.12,1592.5,0,0.11,0,95,28.5,18.83,0,1,0,190.4,208.4,15.06,4
646.22,1576.75,0,0.11,0,95,27,20.33,0,1,0,190.4,208.4,15.06,4
646.33,1576,0,0.11,0,95,26.5,20.33,0,1,0,190.4,208.4,15.06,4
646.43,1561.5,0,0.12,0,95,26.5,20.33,0,1,0,190.4,208.4,15.06,4
646.53,1547.25,0,0.11,0,95,26,20.33,0,1,0,190.4,208.4,15.06,4
646.63,1535.25,0,0.11,0,95,25,20.33,0,1,0,190.4,208.4,15.06,4
646.74,1456.25,0,0.12,0,95,25.5,20.33,0,1,0,190.4,208.4,15.06,4
646.84,1384,0,0.13,0,95,17,20.33,0,1,0,190.4,208.4,15.06,4
646.94,1232.25,0,0.13,0,95,17,20.33,0,1,0,190.4,208.4,15.06,4
647.04,1178.25,0,0.15,0,95,21,20.33,0,1,0,190.4,208.4,15.06,4
647.15,1031,0,0.18,0,95,21,20.33,0,1,0,190.4,208.4,15.06,4
647.25,961.5,0,0.22,0,95,21,20.33,0,1,0,190.4,208.4,15.06,4
647.35,821.25,0,0.24,0,95,21,20.33,0,1,0,190.4,208.4,15.06,4
647.45,794.5,0,0.27,0,95,20.5,20.33,0,1,0,188.6,208.4,15.06,4
647.55,891.5,0,0.25,0,95,21,20.33,0,1,0,188.6,208.4,15.06,4
647.65,967,0,0.2,0,95,16,20.33,0,1,0,188.6,208.4,15.06,4
647.75,1054,0,0.17,0,95,11,20.33,0,1,0,188.6,208.4,15.06,4
647.86,1236.75,0,0.13,0,96.8,11,20.33,0,1,0,188.6,208.4,15.06,4
647.96,1323.5,0,0.11,0,96.8,13.5,20.33,0,1,0,188.6,208.4,15.06,4
