Time (s),Session fragment,Lap,Trap name,X-position (m),Y-position (m),Distance (m),Latitude (deg),Longitude (deg),Speed GPS (m/s),Altitude (m),Bearing (deg),Lateral acceleration (m/s2),Longitudinal acceleration (m/s2),Device update rate (Hz),Vertical speed (m/s),Lean angle (deg),Combined acceleration (m/s2),Satellites (sats),Fix type (),Speed (m/s),RPM (rpm),Throttle position (%),Coolant temperature (.C),Manifold pressure (kPa),Timing advance (deg),Intake temperature (.C),Airflow rate (g/s),Air temperature (.C),Calculated engine load (%),Barometric pressure (kPa),ECU voltage (V),Engine oil temperature (.C),Air/fuel ratio (),Manifold relative pressure (kPa),unknown ()
1520768197.366,0,4,,-563.793,-86.621,21272.149,47.3037832,17.0402925,32.423,173.131,300.670,6.249,1.651,20.0,0.000,-33.078,6.844,5,1,32.642,5192,34.5,84.8,115.778,16.500,32.0,142.8,17.0,49.0,99.000,13.96,102.0,1,,
1520768197.380,0,4,,-564.195,-86.454,21272.584,47.3037847,17.0402872,32.446,173.100,300.670,6.276,1.569,20.0,0.000,-32.965,6.812,5,1,32.680,5198,34.5,84.8,115.165,16.500,32.0,143.2,17.0,49.0,99.000,13.96,102.0,1,,
1520768197.387,0,4,,-564.396,-86.380,21272.804,47.3037853,17.0402845,32.457,173.085,300.130,6.262,1.583,20.0,0.000,-32.908,6.796,5,1,32.699,5201,34.6,84.8,114.859,16.500,32.0,143.5,17.0,49.0,99.000,13.96,102.0,1,,
1520768197.402,0,4,,-564.836,-86.195,21273.277,47.3037870,17.0402787,32.482,173.052,300.130,6.233,1.612,20.0,0.000,-32.787,6.763,5,1,32.740,5208,34.6,84.8,114.202,16.500,32.0,144.0,17.0,49.0,99.000,13.97,102.0,1,,
1520768197.430,0,4,,-565.653,-85.861,21274.158,47.3037900,17.0402678,32.528,172.990,300.130,6.178,1.667,20.0,0.000,-32.560,6.701,5,1,32.816,5214,34.8,84.8,112.976,16.500,32.0,145.0,17.0,48.9,99.000,13.98,102.0,1,,
1520768197.449,0,4,,-566.218,-85.639,21274.767,47.3037920,17.0402603,32.567,172.944,299.580,6.141,1.816,20.0,0.000,-32.394,6.657,5,1,32.868,5217,34.9,84.8,112.145,16.500,32.0,145.7,17.0,48.9,99.000,13.98,102.0,1,,
1520768197.480,0,4,,-567.148,-85.287,21275.760,47.3037952,17.0402480,32.631,172.870,299.580,6.080,2.059,20.0,0.000,-32.124,6.586,5,1,32.952,5224,35.0,84.8,110.788,16.500,32.0,146.8,17.0,48.9,99.000,14.00,102.0,1,,
1520768197.498,0,4,,-567.689,-85.083,21276.341,47.3037970,17.0402408,32.692,172.827,299.040,6.115,2.483,20.0,0.000,-31.945,6.541,5,1,33.001,5227,35.1,84.9,110.000,16.500,32.0,147.4,17.0,48.8,99.000,14.01,102.0,1,,
1520768197.518,0,4,,-568.292,-84.842,21276.987,47.3037992,17.0402328,32.760,172.779,299.040,6.154,2.954,20.0,0.000,-31.746,6.490,5,1,33.056,5231,35.2,84.9,110.578,16.500,32.0,148.1,17.0,48.8,99.000,14.01,102.0,1,,
1520768197.530,0,4,,-568.656,-84.712,21277.374,47.3038003,17.0402280,32.801,172.750,299.040,6.178,3.236,20.0,0.000,-31.627,6.460,5,1,33.068,5234,35.3,84.9,110.924,16.500,32.0,148.6,17.0,48.8,99.000,14.02,102.0,1,,
1520768197.543,0,4,,-569.046,-84.564,21277.794,47.3038017,17.0402228,32.840,172.719,298.510,6.153,3.160,20.0,0.000,-31.474,6.423,5,1,33.081,5236,35.6,84.9,111.300,16.500,32.0,149.0,17.0,48.8,99.000,14.02,102.0,1,,
1520768197.580,0,4,,-570.164,-84.137,21278.988,47.3038055,17.0402080,32.950,172.630,298.510,6.080,2.942,20.0,0.000,-31.039,6.316,5,1,33.119,5244,36.4,84.9,112.368,16.322,32.0,150.3,17.0,48.7,99.000,14.04,102.0,1,,
1520768197.618,0,4,,-571.321,-83.730,21280.214,47.3038092,17.0401927,32.974,172.531,297.980,6.080,1.153,20.0,0.000,-30.496,6.188,5,1,33.157,5251,37.2,84.9,113.466,16.138,32.0,151.7,17.0,48.7,99.000,14.06,102.0,1,,
1520768197.630,0,4,,-571.685,-83.600,21280.601,47.3038103,17.0401878,32.981,172.500,297.980,6.080,0.588,20.0,0.000,-30.325,6.147,5,1,33.169,5254,37.4,84.9,113.812,16.080,32.0,152.1,17.0,48.7,99.000,14.06,102.0,1,,
1520768197.650,0,4,,-572.313,-83.378,21281.263,47.3038123,17.0401795,32.991,172.456,297.470,6.041,0.549,20.0,0.000,-29.981,6.068,5,1,33.189,5258,37.8,84.9,114.390,15.984,32.0,152.8,17.0,48.6,99.000,14.07,102.0,1,,
1520768197.661,0,4,,-572.653,-83.248,21281.627,47.3038135,17.0401750,32.997,172.432,297.470,6.019,0.527,20.0,0.000,-29.791,6.025,5,1,33.201,5260,38.1,84.9,114.708,15.931,32.0,154.0,17.0,48.6,99.000,14.07,102.0,1,,
1520768197.679,0,4,,-573.218,-83.063,21282.223,47.3038152,17.0401675,33.006,172.392,297.470,5.984,0.492,20.0,0.000,-29.481,5.954,5,1,33.219,5263,38.5,84.9,115.227,15.844,32.0,155.8,17.0,49.3,99.000,14.08,102.0,1,,
1520768197.680,0,4,,-573.243,-83.044,21282.256,47.3038153,17.0401672,33.007,172.390,297.470,5.982,0.490,20.0,0.000,-29.464,5.950,5,1,33.220,5264,38.5,84.9,115.256,15.839,32.0,155.9,17.0,49.3,99.000,14.08,102.0,1,,
1520768197.690,0,4,,-573.557,-82.933,21282.583,47.3038163,17.0401630,33.035,172.382,296.950,5.962,0.941,20.0,0.000,-29.260,5.904,5,1,33.230,5266,38.7,84.9,115.545,15.791,32.0,157.0,17.0,49.7,99.000,14.08,102.0,1,,
1520768197.719,0,4,,-574.450,-82.618,21283.533,47.3038192,17.0401512,33.115,172.359,296.950,5.906,2.250,20.0,0.000,-28.670,5.772,5,1,33.259,5273,39.3,84.9,116.383,15.651,32.0,160.0,17.0,50.8,99.000,14.08,102.0,1,,
1520768197.730,0,4,,-574.789,-82.507,21283.893,47.3038202,17.0401467,33.146,172.350,296.950,5.884,2.746,20.0,0.000,-28.446,5.722,5,1,33.270,5275,39.6,84.9,116.700,15.598,32.0,161.1,17.0,51.2,99.000,14.07,102.0,1,,
1520768197.775,0,4,,-576.209,-82.043,21285.392,47.3038243,17.0401278,33.276,172.269,296.440,5.972,2.834,20.0,0.000,-27.392,5.492,5,1,33.316,5286,40.5,84.9,118.000,15.381,32.0,165.8,17.0,53.0,99.000,14.07,102.0,1,,
1520768197.780,0,4,,-576.372,-81.988,21285.559,47.3038248,17.0401257,33.290,172.260,296.440,5.982,2.844,20.0,0.000,-27.275,5.466,5,1,33.321,5287,40.6,84.9,118.253,15.357,32.0,166.3,17.0,53.1,99.000,14.07,102.0,1,,
1520768197.792,0,4,,-576.749,-81.877,21285.959,47.3038258,17.0401207,33.305,172.176,295.910,6.006,2.444,20.0,0.000,-26.964,5.400,5,1,33.333,5290,40.9,84.9,118.861,15.299,32.0,167.6,17.0,53.6,99.000,14.07,102.0,1,,
1520768197.830,0,4,,-577.968,-81.506,21287.226,47.3038292,17.0401045,33.351,171.910,295.910,6.080,1.177,20.0,0.000,-25.980,5.190,5,1,33.369,5300,41.7,84.9,120.787,15.116,32.0,171.5,17.0,55.0,99.000,14.06,102.0,1,,
1520768197.843,0,4,,-578.383,-81.395,21287.654,47.3038302,17.0400990,33.360,171.822,295.390,6.055,1.049,20.0,0.000,-25.624,5.116,5,1,33.382,5303,42.0,84.9,121.446,15.053,32.0,172.8,17.0,55.5,99.000,14.06,102.0,1,,
1520768197.854,0,4,,-578.722,-81.283,21288.016,47.3038312,17.0400945,33.368,171.747,295.390,6.033,0.941,20.0,0.000,-25.322,5.054,5,1,33.392,5306,42.4,84.9,122.003,15.000,32.0,174.0,17.0,56.0,99.000,14.06,102.0,1,,
1520768197.880,0,4,,-579.552,-81.061,21288.871,47.3038332,17.0400835,33.387,171.570,295.390,5.982,0.686,20.0,0.000,-24.610,4.906,5,1,33.417,5312,43.4,84.9,123.321,14.581,32.0,176.7,17.0,56.9,99.000,14.06,102.0,1,,
1520768197.905,0,4,,-580.306,-80.839,21289.657,47.3038352,17.0400735,33.405,171.510,295.140,4.413,0.686,20.0,0.000,-23.918,4.767,4,1,33.441,5318,44.4,84.9,124.588,14.177,32.0,179.3,17.0,57.9,99.000,14.05,102.0,1,,
1520768197.930,0,4,,-581.060,-80.616,21290.443,47.3038372,17.0400635,33.423,171.450,295.140,2.844,0.686,20.0,0.000,-23.227,4.627,3,1,33.464,5324,45.4,84.9,125.855,13.774,32.0,181.9,17.0,58.8,99.000,14.05,102.0,1,,
1520768197.957,0,4,,-581.852,-80.375,21291.266,47.3038393,17.0400530,33.442,171.439,294.890,2.791,0.686,20.0,0.000,-22.510,4.487,3,1,33.490,5331,46.4,84.9,127.223,13.339,32.0,184.7,17.0,59.9,99.000,14.05,102.0,1,,
1520768197.971,0,4,,-582.254,-80.246,21291.693,47.3038405,17.0400477,33.453,171.434,294.890,2.764,0.686,20.0,0.000,-22.138,4.414,3,1,33.503,5334,47.0,84.9,127.932,13.113,32.0,188.4,17.0,60.4,99.000,14.05,102.0,1,,
1520768197.980,0,4,,-582.518,-80.172,21291.967,47.3038412,17.0400442,33.459,171.430,294.890,2.746,0.686,20.0,0.000,-21.899,4.367,3,1,33.512,5336,47.3,84.9,128.389,12.968,32.0,190.7,17.0,61.1,99.000,14.05,102.0,1,,
1520768198.030,0,4,,-584.038,-79.597,21293.593,47.3038463,17.0400240,33.490,171.410,294.670,2.648,0.588,20.0,0.000,-20.690,4.138,3,1,33.560,5349,49.3,84.9,130.922,12.161,32.0,203.9,17.0,65.2,99.000,14.04,102.0,1,,
1520768198.033,0,4,,-584.126,-79.560,21293.691,47.3038467,17.0400228,33.493,171.411,294.420,2.654,0.612,20.0,0.000,-20.628,4.127,3,1,33.562,5349,49.4,84.9,131.074,12.113,32.0,204.7,17.0,65.5,99.000,14.04,102.0,1,,
1520768198.042,0,4,,-584.403,-79.467,21293.986,47.3038475,17.0400192,33.502,171.415,294.420,2.672,0.682,20.0,0.000,-20.441,4.093,3,1,33.571,5352,49.8,84.9,131.530,11.968,32.0,207.1,17.0,66.2,99.000,14.04,102.0,1,,
1520768198.052,0,4,,-584.717,-79.338,21294.313,47.3038487,17.0400150,33.513,171.419,294.420,2.691,0.761,20.0,0.000,-20.234,4.055,3,1,33.581,5355,50.2,84.9,132.037,11.806,32.0,209.8,17.0,67.0,99.000,14.04,102.0,1,,
1520768198.071,0,4,,-585.295,-79.134,21294.935,47.3038505,17.0400073,33.533,171.426,294.420,2.728,0.910,20.0,0.000,-19.840,3.984,3,1,33.599,5361,50.9,84.9,133.000,11.500,32.0,214.8,17.0,68.6,99.000,14.04,102.0,1,,
1520768198.080,0,4,,-585.571,-79.023,21295.230,47.3038515,17.0400037,33.542,171.430,294.420,2.746,0.981,20.0,0.000,-19.654,3.950,3,1,33.607,5364,51.3,84.9,134.984,11.355,32.0,217.1,17.0,69.3,99.000,14.04,102.0,1,,
1520768198.084,0,4,,-585.697,-78.985,21295.361,47.3038518,17.0400020,33.551,171.432,294.200,2.738,1.067,20.0,0.000,-19.587,3.939,3,1,33.611,5365,51.4,84.9,135.865,11.290,32.0,218.2,17.0,69.7,99.000,14.04,102.0,1,,
1520768198.113,0,4,,-586.602,-78.689,21296.314,47.3038545,17.0399900,33.613,171.450,294.200,2.681,1.692,20.0,0.000,-19.104,3.856,3,1,33.708,5375,52.5,84.9,142.257,10.823,32.0,225.9,17.0,72.0,99.000,14.05,102.0,1,,
1520768198.130,0,4,,-587.130,-78.504,21296.872,47.3038562,17.0399830,33.650,171.460,294.200,2.648,2.059,20.0,0.000,-18.821,3.808,3,1,33.764,5381,54.9,85.0,146.004,10.548,32.0,230.4,17.0,73.4,99.000,14.05,102.0,1,,
1520768198.133,0,4,,-587.218,-78.467,21296.972,47.3038565,17.0399818,33.657,171.463,293.950,2.654,2.077,20.0,0.000,-18.784,3.802,3,1,33.774,5382,55.4,85.0,146.665,10.500,32.0,231.1,17.0,73.7,99.000,14.05,102.0,1,,
1520768198.160,0,4,,-588.072,-78.189,21297.868,47.3038590,17.0399705,33.721,171.490,293.950,2.707,2.236,20.0,0.000,-18.450,3.752,3,1,33.864,5391,59.1,85.0,152.616,9.879,32.0,238.3,17.0,75.9,99.000,14.05,102.0,1,,
1520768198.180,0,4,,-588.700,-77.966,21298.532,47.3038610,17.0399622,33.768,171.510,293.950,2.746,2.354,20.0,0.000,-18.202,3.714,3,1,33.931,5397,61.9,85.0,157.024,9.418,32.0,243.6,17.0,77.5,99.000,14.05,102.0,1,,
1520768198.195,0,4,,-589.178,-77.818,21299.034,47.3038623,17.0399558,33.800,171.531,293.720,2.746,2.295,20.0,0.000,-18.079,3.699,3,1,33.981,5402,64.0,85.0,160.331,9.073,32.0,247.5,17.0,78.8,99.000,14.06,102.0,1,,
1520768198.229,0,4,,-590.259,-77.484,21300.172,47.3038653,17.0399415,33.874,171.579,293.720,2.746,2.161,20.0,0.000,-17.799,3.666,3,1,34.094,5413,68.8,85.0,167.824,8.291,32.0,248.7,17.0,81.6,99.000,14.06,102.0,1,,
1520768198.230,0,4,,-590.296,-77.466,21300.205,47.3038655,17.0399410,33.876,171.580,293.720,2.746,2.157,20.0,0.000,-17.791,3.665,3,1,34.097,5414,68.9,85.0,168.045,8.268,32.0,248.7,17.0,81.6,99.000,14.06,102.0,1,,
1520768198.242,0,4,,-590.673,-77.336,21300.605,47.3038667,17.0399360,33.898,171.594,293.470,2.793,2.063,20.0,0.000,-17.737,3.663,3,1,34.137,5418,70.6,85.0,170.690,7.992,32.0,249.2,17.0,81.7,99.000,14.06,102.0,1,,
1520768198.252,0,4,,-590.988,-77.243,21300.938,47.3038675,17.0399318,33.917,171.606,293.470,2.832,1.985,20.0,0.000,-17.692,3.661,3,1,34.171,5421,72.0,85.0,172.894,7.762,32.0,249.5,17.0,81.7,99.000,14.06,102.0,1,,
1520768198.262,0,4,,-591.314,-77.132,21301.271,47.3038685,17.0399275,33.936,171.618,293.470,2.871,1.906,20.0,0.000,-17.647,3.659,3,1,34.204,5426,73.4,85.0,175.098,7.531,32.0,249.9,17.0,81.8,99.000,14.07,102.0,1,,
1520768198.280,0,4,,-591.880,-76.947,21301.871,47.3038702,17.0399200,33.969,171.640,293.470,2.942,1.765,20.0,0.000,-17.566,3.656,3,1,34.264,5435,76.0,85.0,179.065,7.117,32.0,250.5,17.0,81.9,99.000,14.07,102.0,1,,
1520768198.316,0,4,,-593.049,-76.595,21303.093,47.3038733,17.0399045,34.002,171.690,293.200,3.013,1.130,20.0,0.000,-17.516,3.674,3,1,34.384,5452,81.0,85.0,187.000,6.289,32.0,251.8,17.0,82.2,99.000,14.08,102.0,1,,
1520768198.330,0,4,,-593.501,-76.447,21303.568,47.3038747,17.0398985,34.015,171.710,293.200,3.040,0.883,20.0,0.000,-17.496,3.681,3,1,34.431,5459,83.0,85.0,186.597,5.967,32.0,252.3,17.0,82.3,99.000,14.08,102.0,1,,
1520768198.334,0,4,,-593.627,-76.409,21303.706,47.3038750,17.0398968,34.019,171.716,292.950,3.032,0.891,20.0,0.000,-17.500,3.685,3,1,34.444,5461,83.5,85.0,186.482,5.874,32.0,252.4,17.0,82.3,99.000,14.08,102.0,1,,
1520768198.362,0,4,,-594.557,-76.113,21304.673,47.3038777,17.0398845,34.048,171.755,292.950,2.977,0.946,20.0,0.000,-17.531,3.715,3,1,34.495,5474,87.5,85.0,185.677,5.230,32.0,253.4,17.0,82.5,99.000,14.09,102.0,1,,
1520768198.372,0,4,,-594.883,-76.002,21305.018,47.3038787,17.0398802,34.059,171.769,292.950,2.958,0.965,20.0,0.000,-17.541,3.726,3,1,34.513,5479,86.5,85.0,185.390,5.000,32.0,253.7,17.0,82.6,99.000,14.10,102.0,1,,
1520768198.380,0,4,,-595.147,-75.928,21305.294,47.3038793,17.0398767,34.067,171.780,292.950,2.942,0.981,20.0,0.000,-17.550,3.734,3,1,34.527,5483,85.7,85.0,185.160,5.120,32.0,254.0,17.0,82.6,99.000,14.10,102.0,1,,
1520768198.430,0,4,,-596.806,-75.446,21307.021,47.3038837,17.0398547,34.169,171.850,292.700,3.040,1.961,20.0,0.000,-17.701,3.810,3,1,34.617,5507,80.8,85.0,183.722,5.870,32.0,255.8,17.0,83.0,99.000,14.11,102.0,1,,
1520768198.433,0,4,,-596.907,-75.409,21307.125,47.3038840,17.0398533,34.176,171.854,292.440,3.040,1.985,20.0,0.000,-17.714,3.816,3,1,34.623,5508,80.5,85.0,183.636,5.915,32.0,255.9,17.0,83.0,99.000,14.11,102.0,1,,
1520768198.467,0,4,,-598.038,-75.057,21308.307,47.3038872,17.0398383,34.261,171.894,292.440,3.040,2.252,20.0,0.000,-17.867,3.880,3,1,34.684,5525,77.1,85.0,182.658,6.425,32.0,257.1,17.0,83.2,99.000,14.12,102.0,1,,
1520768198.480,0,4,,-598.465,-74.927,21308.759,47.3038883,17.0398327,34.293,171.910,292.440,3.040,2.354,20.0,0.000,-17.926,3.904,3,1,34.708,5531,75.8,85.0,182.284,6.620,32.0,257.5,17.0,83.3,99.000,14.13,102.0,1,,
1520768198.498,0,4,,-599.068,-74.760,21309.383,47.3038898,17.0398247,34.337,171.935,292.170,3.111,2.389,20.0,0.000,-18.029,3.944,3,1,34.740,5540,74.1,85.0,181.767,6.890,32.0,258.2,17.0,83.4,99.000,14.13,102.0,1,,
1520768198.511,0,4,,-599.495,-74.630,21309.834,47.3038910,17.0398190,34.369,171.953,292.170,3.162,2.415,20.0,0.000,-18.103,3.973,3,1,34.764,5546,72.8,85.0,181.393,7.085,32.0,259.1,17.0,83.5,99.000,14.13,102.0,1,,
1520768198.530,0,4,,-600.136,-74.464,21310.493,47.3038925,17.0398105,34.416,171.980,292.170,3.236,2.452,20.0,0.000,-18.211,4.015,3,1,34.798,5555,70.9,85.0,180.847,7.370,32.0,260.5,17.0,84.1,99.000,14.14,102.0,1,,
1520768198.532,0,4,,-600.199,-74.445,21310.564,47.3038927,17.0398097,34.421,171.982,291.910,3.228,2.460,20.0,0.000,-18.224,4.020,3,1,34.801,5556,70.7,85.0,180.789,7.400,32.0,260.6,17.0,84.2,99.000,14.14,102.0,1,,
1520768198.542,0,4,,-600.538,-74.352,21310.916,47.3038935,17.0398052,34.448,171.992,291.910,3.189,2.499,20.0,0.000,-18.291,4.045,3,1,34.819,5561,69.7,85.0,180.502,7.550,32.0,261.3,17.0,84.5,99.000,14.14,102.0,1,,
1520768198.564,0,4,,-601.292,-74.130,21311.693,47.3038955,17.0397952,34.507,172.014,291.910,3.103,2.585,20.0,0.000,-18.439,4.099,3,1,34.859,5575,67.6,85.0,179.869,7.880,32.0,262.9,17.0,85.2,99.000,14.13,102.0,1,,
1520768198.580,0,4,,-601.833,-73.982,21312.257,47.3038968,17.0397880,34.550,172.030,291.910,3.040,2.648,20.0,0.000,-18.546,4.138,3,1,34.888,5585,66.0,85.1,179.409,8.120,32.0,264.1,17.0,85.7,99.000,14.13,102.0,1,,
1520768198.629,0,4,,-603.529,-73.444,21314.042,47.3039017,17.0397655,34.701,172.020,291.640,3.232,2.936,20.0,0.000,-18.919,4.269,3,1,34.977,5615,61.2,85.1,178.000,8.855,32.0,267.6,17.0,87.2,99.000,14.12,102.0,1,,
1520768198.630,0,4,,-603.567,-73.426,21314.078,47.3039018,17.0397650,34.704,172.020,291.640,3.236,2.942,20.0,0.000,-18.927,4.272,3,1,34.978,5615,61.1,85.1,178.036,8.870,32.0,267.7,17.0,87.2,99.000,14.12,102.0,1,,
1520768198.642,0,4,,-603.994,-73.296,21314.522,47.3039030,17.0397593,34.737,172.013,291.360,3.236,2.895,20.0,0.000,-19.030,4.306,3,1,35.000,5623,59.9,85.1,178.466,9.050,32.0,268.5,17.0,87.6,99.000,14.11,102.0,1,,
1520768198.653,0,4,,-604.384,-73.185,21314.930,47.3039040,17.0397542,34.768,172.006,291.360,3.236,2.852,20.0,0.000,-19.124,4.338,3,1,35.014,5630,58.8,85.1,178.861,9.215,32.0,269.3,17.0,88.0,99.000,14.11,102.0,1,,
1520768198.672,0,4,,-605.050,-72.981,21315.634,47.3039058,17.0397453,34.821,171.995,291.360,3.236,2.777,20.0,0.000,-19.287,4.392,3,1,35.038,5641,61.2,85.1,179.543,9.500,32.0,270.7,17.0,88.6,99.000,14.10,102.0,1,,
1520768198.680,0,4,,-605.339,-72.888,21315.930,47.3039067,17.0397415,34.843,171.990,291.360,3.236,2.746,20.0,0.000,-19.356,4.415,3,1,35.048,5646,62.2,85.1,179.830,9.500,32.0,271.3,17.0,88.8,99.000,14.10,102.0,1,,
1520768198.684,0,4,,-605.477,-72.851,21316.075,47.3039070,17.0397397,34.849,171.987,291.070,3.260,2.644,20.0,0.000,-19.393,4.427,3,1,35.053,5649,62.7,85.1,179.973,9.500,32.0,271.6,17.0,88.9,99.000,14.10,102.0,1,,
1520768198.701,0,4,,-606.068,-72.684,21316.693,47.3039085,17.0397318,34.875,171.973,291.070,3.359,2.211,20.0,0.000,-19.552,4.477,3,1,35.075,5659,64.9,85.1,180.583,9.500,32.0,272.8,17.0,89.5,99.000,14.10,102.0,1,,
1520768198.712,0,4,,-606.457,-72.573,21317.093,47.3039095,17.0397267,34.892,171.964,291.070,3.424,1.930,20.0,0.000,-19.655,4.509,3,1,35.089,5666,66.3,85.1,180.978,9.500,32.0,273.0,17.0,89.8,99.000,14.10,102.0,1,,
1520768198.730,0,4,,-607.086,-72.388,21317.747,47.3039112,17.0397183,34.920,171.950,291.070,3.530,1.471,20.0,0.000,-19.823,4.562,3,1,35.112,5677,68.5,85.1,181.623,9.500,32.0,273.4,17.0,89.9,99.000,14.09,102.0,1,,
1520768198.773,0,4,,-608.606,-71.980,21319.323,47.3039148,17.0396982,34.996,171.890,290.790,3.361,1.724,20.0,0.000,-20.256,4.690,3,1,35.166,5704,74.0,85.1,183.166,9.500,32.0,274.3,17.0,90.2,99.000,14.08,102.0,1,,
1520768198.780,0,4,,-608.858,-71.925,21319.579,47.3039153,17.0396948,35.008,171.880,290.790,3.334,1.765,20.0,0.000,-20.326,4.711,3,1,35.175,5708,74.9,85.1,183.417,9.500,32.0,274.4,17.0,90.3,99.000,14.08,102.0,1,,
1520768198.829,0,4,,-610.617,-71.461,21321.398,47.3039195,17.0396715,35.175,171.821,290.500,3.622,3.399,20.0,0.000,-20.849,4.852,3,1,35.237,5738,81.0,85.1,185.175,9.500,32.0,275.5,17.0,90.7,99.000,14.08,102.0,1,,
1520768198.830,0,4,,-610.655,-71.461,21321.435,47.3039195,17.0396710,35.178,171.820,290.500,3.628,3.432,20.0,0.000,-20.860,4.855,3,1,35.239,5739,81.2,85.1,185.211,9.500,32.0,275.5,17.0,90.7,99.000,14.08,102.0,1,,
1520768198.841,0,4,,-611.044,-71.369,21321.835,47.3039203,17.0396658,35.224,171.802,290.200,3.606,3.583,20.0,0.000,-20.982,4.885,3,1,35.253,5739,82.6,85.1,185.605,9.500,32.0,275.7,17.0,90.7,99.000,14.08,102.0,1,,
1520768198.852,0,4,,-611.434,-71.276,21322.235,47.3039212,17.0396607,35.271,171.785,290.200,3.585,3.734,20.0,0.000,-21.105,4.914,3,1,35.267,5740,84.0,85.1,186.000,9.500,32.0,275.9,17.0,90.8,99.000,14.08,102.0,1,,
1520768198.861,0,4,,-611.748,-71.202,21322.562,47.3039218,17.0396565,35.309,171.770,290.200,3.567,3.858,20.0,0.000,-21.205,4.939,3,1,35.278,5741,85.1,85.2,186.066,9.500,32.1,276.1,17.0,90.9,99.000,14.08,102.0,1,,
1520768198.880,0,4,,-612.427,-71.054,21323.253,47.3039232,17.0396475,35.389,171.740,290.200,3.530,4.119,20.0,0.000,-21.416,4.990,3,1,35.351,5742,87.5,85.2,186.207,9.500,32.2,276.5,17.0,91.0,99.000,14.08,102.0,1,,
1520768198.889,0,4,,-612.741,-70.998,21323.569,47.3039237,17.0396433,35.431,171.724,289.880,3.618,4.207,20.0,0.000,-21.518,5.012,3,1,35.386,5743,88.6,85.2,186.273,9.500,32.2,276.7,17.0,91.1,99.000,14.08,102.0,1,,
1520768198.903,0,4,,-613.218,-70.905,21324.060,47.3039245,17.0396370,35.498,171.699,289.880,3.756,4.344,20.0,0.000,-21.676,5.046,3,1,35.440,5744,88.6,85.2,186.376,9.500,32.2,277.0,17.0,91.2,99.000,14.08,102.0,1,,
1520768198.930,0,4,,-614.148,-70.720,21325.007,47.3039262,17.0396247,35.625,171.650,289.880,4.021,4.609,20.0,0.000,-21.982,5.111,3,1,35.543,5746,88.6,85.2,186.576,9.500,32.4,277.6,17.0,91.4,99.000,14.08,102.0,1,,
1520768198.951,0,4,,-614.839,-70.627,21325.698,47.3039270,17.0396155,35.718,171.621,289.550,3.980,4.527,20.0,0.000,-22.219,5.155,3,1,35.624,5747,88.6,85.2,186.731,9.500,32.4,278.0,17.0,91.5,99.000,14.08,102.0,1,,
1520768198.962,0,4,,-615.191,-70.590,21326.060,47.3039273,17.0396108,35.766,171.605,289.550,3.958,4.484,20.0,0.000,-22.343,5.178,3,1,35.667,5748,88.6,85.2,186.812,9.500,32.5,278.2,17.0,91.6,99.000,14.08,102.0,1,,
1520768198.980,0,4,,-615.782,-70.516,21326.653,47.3039280,17.0396030,35.846,171.580,289.550,3.923,4.413,20.0,0.000,-22.546,5.215,3,1,35.736,5749,88.6,85.2,186.945,9.500,32.6,278.3,17.0,91.8,99.000,14.08,102.0,1,,
1520768198.982,0,4,,-615.845,-70.516,21326.716,47.3039280,17.0396022,35.852,171.578,289.200,3.939,4.354,20.0,0.000,-22.568,5.218,3,1,35.744,5750,88.6,85.2,186.959,9.500,32.6,278.4,17.0,91.8,99.000,14.08,102.0,1,,
1520768199.016,0,4,,-616.913,-70.479,21327.785,47.3039283,17.0395880,35.954,171.551,289.200,4.205,3.354,20.0,0.000,-22.940,5.277,3,1,35.874,5752,88.6,85.2,187.210,9.500,32.7,278.6,17.0,91.8,99.000,14.08,102.0,1,,
1520768199.030,0,4,,-617.353,-70.461,21328.225,47.3039285,17.0395822,35.996,171.540,289.200,4.315,2.942,20.0,0.000,-23.093,5.301,3,1,35.928,5753,88.6,85.2,187.314,9.500,32.8,278.7,17.0,91.8,99.000,14.08,102.0,1,,
1520768199.077,0,4,,-618.773,-70.479,21329.643,47.3039283,17.0395633,36.116,171.521,288.850,4.499,2.574,20.0,0.000,-23.580,5.364,3,1,36.109,5756,88.6,85.2,187.661,9.500,32.9,279.0,17.0,91.8,99.000,14.08,102.0,1,,
1520768199.080,0,4,,-618.861,-70.479,21329.733,47.3039283,17.0395622,36.124,171.520,288.850,4.511,2.550,20.0,0.000,-23.611,5.368,3,1,36.121,5758,88.6,85.2,187.683,9.500,33.0,279.0,17.0,91.8,99.000,14.08,102.0,1,,
1520768199.092,0,4,,-619.250,-70.479,21330.119,47.3039283,17.0395570,36.161,171.518,288.480,4.511,2.668,20.0,0.000,-23.726,5.380,3,1,36.167,5765,88.6,85.2,187.771,9.500,33.0,279.1,17.0,91.8,99.000,14.08,102.0,1,,
1520768199.123,0,4,,-620.243,-70.461,21331.117,47.3039285,17.0395438,36.257,171.511,288.480,4.511,2.971,20.0,0.000,-24.023,5.412,3,1,36.286,5783,88.6,85.2,188.000,9.500,33.0,279.3,17.0,91.8,99.000,14.07,102.0,1,,
1520768199.130,0,4,,-620.469,-70.461,21331.342,47.3039285,17.0395408,36.279,171.510,288.480,4.511,3.040,20.0,0.000,-24.090,5.419,3,1,36.313,5787,88.6,85.2,187.938,9.500,33.0,279.4,17.0,91.8,99.000,14.07,102.0,1,,
