Time,Session fragment,Lap,Trap name,X-position (m),Y-position (m),Distance (m),Latitude (deg),Longitude (deg),Speed GPS (m/s),Altitude (m),Bearing (deg),Lateral acceleration (m/s2),Longitudinal acceleration (m/s2),Device update rate (Hz),Vertical speed (m/s),Lean angle (deg),Combined acceleration (m/s2),Satellites (sats),Fix type (),Speed (m/s),RPM (rpm),Throttle position (%),Coolant temperature (.C),Manifold pressure (kPa),Timing advance (deg),Intake temperature (.C),Airflow rate (g/s),Air temperature (.C),Calculated engine load (%),Barometric pressure (kPa),ECU voltage (V),Engine oil temperature (.C),Air/fuel ratio (),Manifold relative pressure (kPa), ()
873.451,0,2,,-455.968,-409.735,11358.293,47.3008773,17.0417227,33.438,177.195,290.190,-0.727,-4.675,20.0,0.000,4.625,4.821,4,1,31.627,4772,23.1,86.4,101.734,2.088,34.0,41.1,17.0,16.5,98.000,14.98,104.0,2,,
873.475,0,2,,-456.735,-409.383,11359.143,47.3008805,17.0417125,33.320,177.166,290.190,-0.774,-4.863,20.0,0.000,4.675,4.865,4,1,31.547,4760,23.1,86.4,101.650,2.000,34.0,41.0,17.0,16.5,98.000,14.98,104.0,2,,
873.480,0,2,,-456.898,-409.309,11359.320,47.3008812,17.0417103,33.295,177.160,290.190,-0.784,-4.902,20.0,0.000,4.686,4.874,4,1,31.531,4758,23.1,86.4,101.633,2.000,34.0,41.0,17.0,16.5,98.000,14.98,104.0,2,,
873.530,0,2,,-458.482,-408.567,11361.068,47.3008878,17.0416893,33.017,177.090,290.260,-0.784,-5.589,20.0,0.000,4.808,4.969,4,1,31.365,4733,23.1,86.4,101.458,2.000,34.0,40.9,17.0,16.5,98.000,14.98,104.0,2,,
873.538,0,2,,-458.733,-408.456,11361.348,47.3008888,17.0416860,32.972,177.080,290.320,-0.784,-5.589,20.0,0.000,4.830,4.984,4,1,31.338,4728,23.1,86.4,101.430,2.000,34.0,40.8,17.0,16.5,98.000,14.98,104.0,2,,
873.551,0,2,,-459.148,-408.252,11361.802,47.3008907,17.0416805,32.898,177.065,290.320,-0.784,-5.589,20.0,0.000,4.867,5.008,4,1,31.295,4722,23.1,86.4,101.385,2.000,34.0,40.8,17.0,16.5,98.000,14.98,104.0,2,,
873.563,0,2,,-459.525,-408.085,11362.222,47.3008922,17.0416755,32.830,177.050,290.320,-0.784,-5.589,20.0,0.000,4.900,5.031,4,1,31.255,4716,23.1,86.4,101.343,2.000,34.0,40.8,17.0,16.5,98.000,14.98,104.0,2,,
873.580,0,2,,-460.065,-407.826,11362.816,47.3008945,17.0416683,32.734,177.030,290.320,-0.784,-5.589,20.0,0.000,4.948,5.063,4,1,31.198,4707,23.1,86.4,101.283,2.000,34.0,40.7,17.0,16.4,98.000,14.98,104.0,2,,
873.592,0,2,,-460.442,-407.659,11363.228,47.3008960,17.0416633,32.677,177.013,290.390,-0.784,-5.377,20.0,0.000,4.987,5.085,4,1,31.159,4701,23.1,86.4,101.241,2.000,34.0,40.7,17.0,16.4,98.000,14.98,104.0,2,,
873.623,0,2,,-461.410,-407.196,11364.293,47.3009002,17.0416505,32.530,176.970,290.390,-0.784,-4.830,20.0,0.000,5.088,5.141,4,1,31.056,4686,23.1,86.5,101.133,2.000,34.0,40.6,17.0,16.4,98.000,14.98,104.0,2,,
873.630,0,2,,-461.623,-407.103,11364.534,47.3009010,17.0416477,32.497,176.960,290.390,-0.784,-4.706,20.0,0.000,5.111,5.154,4,1,31.032,4681,23.1,86.5,101.108,2.000,34.0,40.5,17.0,16.3,98.000,14.98,104.0,2,,
873.633,0,2,,-461.711,-407.066,11364.637,47.3009013,17.0416465,32.483,176.956,290.470,-0.784,-4.700,20.0,0.000,5.123,5.159,4,1,31.022,4679,23.1,86.5,101.098,2.000,34.0,40.5,17.0,16.3,98.000,14.98,104.0,2,,
873.661,0,2,,-462.591,-406.658,11365.602,47.3009050,17.0416348,32.351,176.917,290.470,-0.784,-4.645,20.0,0.000,5.231,5.205,4,1,30.929,4660,23.1,86.5,101.000,2.000,34.0,40.4,17.0,16.3,98.000,14.99,104.0,2,,
873.680,0,2,,-463.194,-406.399,11366.256,47.3009073,17.0416268,32.261,176.890,290.470,-0.784,-4.608,20.0,0.000,5.304,5.237,4,1,30.866,4647,23.1,86.5,101.000,2.000,34.0,40.4,17.0,16.3,98.000,14.99,104.0,2,,
873.690,0,2,,-463.496,-406.251,11366.594,47.3009087,17.0416228,32.208,176.888,290.540,-0.804,-4.726,20.0,0.000,5.349,5.252,4,1,30.833,4641,23.1,86.5,101.000,2.000,34.0,40.3,17.0,16.2,98.000,14.99,104.0,2,,
873.701,0,2,,-463.835,-406.084,11366.967,47.3009102,17.0416183,32.151,176.886,290.540,-0.825,-4.855,20.0,0.000,5.398,5.268,4,1,30.731,4633,23.1,86.5,101.000,2.000,34.0,40.3,17.0,16.2,98.000,14.99,104.0,2,,
873.727,0,2,,-464.627,-405.695,11367.846,47.3009137,17.0416078,32.014,176.881,290.540,-0.876,-5.162,20.0,0.000,5.514,5.306,4,1,30.489,4616,23.1,86.5,101.000,2.000,34.0,40.2,17.0,16.2,98.000,14.99,104.0,2,,
873.730,0,2,,-464.715,-405.658,11367.948,47.3009140,17.0416067,31.998,176.880,290.540,-0.882,-5.197,20.0,0.000,5.527,5.310,4,1,30.461,4614,23.1,86.5,101.000,1.995,34.0,40.2,17.0,16.2,98.000,14.99,104.0,2,,
873.747,0,2,,-465.230,-405.417,11368.522,47.3009162,17.0415998,31.906,176.860,290.630,-0.882,-5.264,20.0,0.000,5.613,5.331,4,1,30.303,4603,23.0,86.5,101.000,1.967,34.0,40.1,17.0,16.1,98.000,15.00,104.0,2,,
873.762,0,2,,-465.695,-405.213,11369.028,47.3009180,17.0415937,31.824,176.842,290.630,-0.882,-5.322,20.0,0.000,5.690,5.350,4,1,30.164,4593,23.0,86.5,101.000,1.942,34.0,40.1,17.0,16.1,98.000,15.00,104.0,2,,
873.775,0,2,,-466.097,-405.028,11369.466,47.3009197,17.0415883,31.753,176.826,290.630,-0.882,-5.373,20.0,0.000,5.756,5.366,4,1,30.043,4584,22.9,86.5,101.000,1.921,34.0,39.9,17.0,16.1,98.000,15.00,104.0,2,,
873.780,0,2,,-466.248,-404.953,11369.635,47.3009203,17.0415863,31.726,176.820,290.630,-0.882,-5.393,20.0,0.000,5.781,5.372,4,1,29.997,4581,22.9,86.5,101.000,1.913,34.0,39.9,17.0,16.1,98.000,15.00,104.0,2,,
873.795,0,2,,-466.701,-404.731,11370.136,47.3009223,17.0415803,31.641,176.763,290.720,-0.911,-5.452,20.0,0.000,5.867,5.387,4,1,29.857,4571,22.9,86.5,101.000,1.888,34.0,39.7,17.0,16.0,98.000,15.00,104.0,2,,
873.822,0,2,,-467.505,-404.323,11371.037,47.3009260,17.0415697,31.488,176.660,290.720,-0.964,-5.558,20.0,0.000,6.022,5.414,4,1,29.606,4552,22.8,86.6,101.000,1.844,34.0,39.4,17.0,16.0,98.000,15.00,104.0,2,,
873.830,0,2,,-467.744,-404.212,11371.304,47.3009270,17.0415665,31.443,176.630,290.720,-0.980,-5.589,20.0,0.000,6.068,5.422,4,1,29.532,4544,22.8,86.6,101.000,1.831,34.0,39.3,17.0,16.0,98.000,15.00,104.0,2,,
873.880,0,2,,-469.264,-403.489,11372.988,47.3009335,17.0415463,31.155,176.410,290.800,-0.882,-5.687,20.0,0.000,6.384,5.459,4,1,29.067,4491,22.6,86.6,101.000,1.748,34.0,38.7,17.0,15.8,98.000,15.01,104.0,2,,
873.887,0,2,,-469.465,-403.397,11373.217,47.3009343,17.0415437,31.115,176.389,290.920,-0.923,-5.673,20.0,0.000,6.432,5.463,4,1,29.002,4484,22.6,86.6,101.000,1.737,34.0,38.6,17.0,15.8,98.000,15.01,104.0,2,,
873.902,0,2,,-469.905,-403.174,11373.709,47.3009363,17.0415378,31.030,176.344,290.920,-1.011,-5.644,20.0,0.000,6.534,5.470,4,1,28.863,4468,22.6,86.6,101.000,1.712,34.0,38.5,17.0,15.8,98.000,15.01,104.0,2,,
873.930,0,2,,-470.735,-402.767,11374.626,47.3009400,17.0415268,30.872,176.260,290.920,-1.176,-5.589,20.0,0.000,6.726,5.485,4,1,28.603,4438,22.5,86.6,100.664,1.666,34.0,38.1,17.0,15.7,98.000,15.01,104.0,2,,
873.959,0,2,,-471.577,-402.377,11375.554,47.3009435,17.0415157,30.711,176.202,291.040,-1.233,-5.589,20.0,0.000,6.939,5.494,4,1,28.333,4407,22.4,86.6,100.315,1.618,34.0,37.8,17.0,15.7,98.000,15.02,104.0,2,,
873.973,0,2,,-471.979,-402.174,11376.002,47.3009453,17.0415103,30.633,176.174,291.040,-1.260,-5.589,20.0,0.000,7.042,5.498,4,1,28.268,4393,22.4,86.6,100.147,1.595,34.0,37.6,17.0,15.6,98.000,15.02,104.0,2,,
873.980,0,2,,-472.180,-402.081,11376.226,47.3009462,17.0415077,30.594,176.160,291.040,-1.274,-5.589,20.0,0.000,7.093,5.500,4,1,28.236,4385,22.3,86.6,100.063,1.584,34.0,37.5,17.0,15.6,98.000,15.02,104.0,2,,
874.030,0,2,,-473.625,-401.358,11377.842,47.3009527,17.0414885,30.306,176.110,291.160,-1.176,-5.687,20.0,0.000,7.481,5.504,4,1,28.004,4332,22.1,86.6,99.462,1.502,34.0,37.0,17.0,15.5,98.000,15.02,104.0,2,,
874.031,0,2,,-473.650,-401.340,11377.874,47.3009528,17.0414882,30.301,176.109,291.270,-1.176,-5.681,20.0,0.000,7.489,5.504,4,1,28.000,4331,22.0,86.6,99.450,1.500,34.0,37.0,17.0,15.5,98.000,15.02,104.0,2,,
874.077,0,2,,-474.982,-400.672,11379.361,47.3009588,17.0414705,30.049,176.082,291.270,-1.176,-5.411,20.0,0.000,7.864,5.501,4,1,27.787,4282,21.8,86.7,98.898,1.587,34.0,36.4,17.0,15.4,98.000,15.03,104.0,2,,
874.080,0,2,,-475.070,-400.635,11379.458,47.3009592,17.0414693,30.033,176.080,291.270,-1.176,-5.393,20.0,0.000,7.888,5.501,4,1,27.773,4279,21.8,86.7,98.862,1.593,34.0,36.4,17.0,15.4,98.000,15.03,104.0,2,,
874.094,0,2,,-475.472,-400.431,11379.905,47.3009610,17.0414640,29.974,176.077,291.420,-1.231,-5.063,20.0,0.000,8.007,5.498,4,1,27.708,4264,21.7,86.7,98.694,1.619,34.0,36.2,17.0,15.4,98.000,15.03,104.0,2,,
874.125,0,2,,-476.365,-400.005,11380.894,47.3009648,17.0414522,29.843,176.071,291.420,-1.352,-4.334,20.0,0.000,8.270,5.490,4,1,27.564,4232,21.6,86.7,98.321,1.678,34.0,35.6,17.0,15.3,98.000,15.03,104.0,2,,
874.130,0,2,,-476.503,-399.931,11381.054,47.3009655,17.0414503,29.822,176.070,291.420,-1.372,-4.216,20.0,0.000,8.312,5.489,4,1,27.541,4226,21.5,86.7,98.261,1.688,34.0,35.4,17.0,15.3,98.000,15.03,104.0,2,,
874.180,0,2,,-477.923,-399.190,11382.656,47.3009722,17.0414315,29.606,176.030,291.540,-1.274,-4.314,20.0,0.000,8.753,5.469,4,1,27.310,4173,21.3,86.7,97.661,1.782,34.0,34.4,17.0,15.0,98.000,15.04,104.0,2,,
874.191,0,2,,-478.225,-399.023,11382.999,47.3009737,17.0414275,29.543,175.993,291.720,-1.360,-4.616,20.0,0.000,8.855,5.463,4,1,27.259,4162,21.2,86.7,97.529,1.803,34.0,34.1,17.0,15.0,98.000,15.04,104.0,2,,
874.202,0,2,,-478.526,-398.875,11383.342,47.3009750,17.0414235,29.479,175.955,291.720,-1.446,-4.918,20.0,0.000,8.957,5.457,4,1,27.208,4150,21.2,86.7,97.396,1.824,34.0,33.9,17.0,14.9,98.000,15.04,104.0,2,,
874.219,0,2,,-479.004,-398.634,11383.873,47.3009772,17.0414172,29.381,175.897,291.720,-1.580,-5.385,20.0,0.000,9.114,5.448,4,1,27.129,4144,21.1,86.7,97.192,1.856,34.0,33.5,17.0,14.9,98.000,15.03,104.0,2,,
874.230,0,2,,-479.305,-398.467,11384.216,47.3009787,17.0414132,29.318,175.860,291.720,-1.666,-5.687,20.0,0.000,9.216,5.442,4,1,27.078,4141,21.0,86.7,97.060,1.877,34.0,33.3,17.0,14.8,98.000,15.02,104.0,2,,
874.235,0,2,,-479.444,-398.393,11384.371,47.3009793,17.0414113,29.288,175.843,291.880,-1.656,-5.726,20.0,0.000,9.265,5.438,4,1,27.055,4139,21.0,86.7,97.000,1.886,34.0,33.2,17.0,14.8,98.000,15.02,104.0,2,,
874.259,0,2,,-480.097,-398.041,11385.113,47.3009825,17.0414027,29.142,175.761,291.880,-1.609,-5.914,20.0,0.000,9.497,5.421,4,1,26.944,4131,20.9,86.8,96.799,1.932,34.0,32.7,17.0,14.7,98.000,15.01,104.0,2,,
874.273,0,2,,-480.474,-397.837,11385.546,47.3009843,17.0413977,29.057,175.714,291.880,-1.582,-6.024,20.0,0.000,9.633,5.410,4,1,26.914,4126,20.8,86.8,96.682,1.958,34.0,32.4,17.0,14.6,98.000,15.00,104.0,2,,
874.280,0,2,,-480.663,-397.726,11385.763,47.3009853,17.0413952,29.015,175.690,291.880,-1.568,-6.079,20.0,0.000,9.701,5.405,4,1,26.899,4124,20.8,86.8,96.623,1.972,34.0,32.2,17.0,14.6,98.000,15.00,104.0,2,,
874.295,0,2,,-481.065,-397.503,11386.227,47.3009873,17.0413898,28.922,175.669,292.040,-1.597,-6.079,20.0,0.000,9.854,5.391,4,1,26.866,4119,20.8,86.8,96.498,2.000,34.0,31.9,17.0,14.5,98.000,14.99,104.0,2,,
874.325,0,2,,-481.882,-397.059,11387.155,47.3009913,17.0413790,28.737,175.627,292.040,-1.656,-6.079,20.0,0.000,10.160,5.362,4,1,26.801,4109,20.7,86.8,96.247,2.000,34.0,31.3,17.0,14.4,98.000,14.98,104.0,2,,
874.330,0,2,,-482.020,-396.984,11387.310,47.3009920,17.0413772,28.706,175.620,292.040,-1.666,-6.079,20.0,0.000,10.211,5.357,4,1,26.791,4107,20.7,86.8,96.205,2.000,34.0,31.2,17.0,14.4,98.000,14.97,104.0,2,,
874.334,0,2,,-482.133,-396.929,11387.433,47.3009925,17.0413757,28.684,175.617,292.230,-1.674,-6.040,20.0,0.000,10.254,5.352,4,1,26.782,4106,20.7,86.8,96.172,2.000,34.0,31.1,17.0,14.4,98.000,14.97,104.0,2,,
874.380,0,2,,-483.364,-396.243,11388.846,47.3009987,17.0413593,28.428,175.580,292.230,-1.764,-5.589,20.0,0.000,10.750,5.297,4,1,26.683,4091,20.6,86.8,95.787,2.000,34.0,31.0,17.0,14.1,98.000,14.95,104.0,2,,
874.387,0,2,,-483.553,-396.132,11389.060,47.3009997,17.0413568,28.399,175.570,292.420,-1.791,-5.369,20.0,0.000,10.831,5.287,4,1,26.668,4088,20.6,86.8,95.728,2.000,34.0,30.9,17.0,14.1,98.000,14.95,104.0,2,,
874.402,0,2,,-483.943,-395.910,11389.520,47.3010017,17.0413517,28.337,175.549,292.420,-1.850,-4.899,20.0,0.000,11.003,5.266,4,1,26.635,4083,20.6,86.8,95.603,2.000,34.0,30.9,17.0,14.1,98.000,14.94,104.0,2,,
874.430,0,2,,-484.684,-395.465,11390.378,47.3010057,17.0413418,28.222,175.510,292.420,-1.960,-4.020,20.0,0.000,11.325,5.227,4,1,26.575,4074,20.6,86.8,95.368,2.000,34.0,30.8,17.0,14.1,98.000,14.95,104.0,2,,
874.453,0,2,,-485.287,-395.113,11391.078,47.3010088,17.0413338,28.137,175.482,292.630,-1.915,-3.885,20.0,0.000,11.611,5.190,4,1,26.525,4066,20.5,86.8,95.176,2.000,34.0,30.8,17.0,14.1,98.000,14.96,104.0,2,,
874.463,0,2,,-485.551,-394.946,11391.382,47.3010103,17.0413303,28.100,175.470,292.630,-1.895,-3.826,20.0,0.000,11.736,5.174,4,1,26.503,4066,20.5,86.9,95.092,2.000,34.0,30.7,17.0,14.1,98.000,14.96,104.0,2,,
874.474,0,2,,-485.840,-394.779,11391.716,47.3010118,17.0413265,28.059,175.457,292.630,-1.874,-3.761,20.0,0.000,11.872,5.156,4,1,26.480,4066,20.5,86.9,95.000,2.000,34.0,30.7,17.0,14.1,98.000,14.96,104.0,2,,
874.480,0,2,,-485.991,-394.686,11391.899,47.3010127,17.0413245,28.037,175.450,292.630,-1.862,-3.726,20.0,0.000,11.947,5.146,4,1,26.467,4066,20.5,86.9,95.000,2.000,34.0,30.7,17.0,14.1,98.000,14.96,104.0,2,,
874.516,0,2,,-486.921,-394.130,11392.980,47.3010177,17.0413122,27.863,175.400,292.850,-2.003,-4.502,20.0,0.000,12.435,5.082,4,1,26.389,4066,20.5,86.9,95.000,2.000,34.0,30.6,17.0,14.1,98.000,14.97,104.0,2,,
874.530,0,2,,-487.285,-393.927,11393.400,47.3010195,17.0413073,27.795,175.380,292.850,-2.058,-4.804,20.0,0.000,12.625,5.057,4,1,26.371,4066,20.4,86.9,95.000,2.000,34.0,30.6,17.0,14.1,98.000,14.98,104.0,2,,
874.564,0,2,,-488.152,-393.408,11394.413,47.3010242,17.0412958,27.628,175.339,293.070,-2.058,-4.871,20.0,0.000,13.130,4.993,4,1,26.328,4066,20.4,86.9,95.000,2.000,34.0,30.5,17.0,14.1,98.000,14.99,104.0,2,,
874.580,0,2,,-488.567,-393.167,11394.890,47.3010263,17.0412903,27.549,175.320,293.070,-2.058,-4.902,20.0,0.000,13.367,4.963,4,1,26.308,4065,20.4,86.9,95.000,2.000,34.0,30.4,17.0,14.1,98.000,14.99,104.0,2,,
874.584,0,2,,-488.668,-393.111,11395.008,47.3010268,17.0412890,27.530,175.315,293.320,-2.089,-4.878,20.0,0.000,13.432,4.955,4,1,26.303,4065,20.4,86.9,95.000,2.000,34.0,30.4,17.0,14.1,98.000,14.99,104.0,2,,
874.604,0,2,,-489.170,-392.796,11395.599,47.3010297,17.0412823,27.438,175.291,293.320,-2.247,-4.761,20.0,0.000,13.758,4.918,4,1,26.277,4065,20.4,86.9,95.000,2.000,34.0,30.4,17.0,14.1,98.000,15.00,104.0,2,,
874.612,0,2,,-489.371,-392.666,11395.836,47.3010308,17.0412797,27.401,175.282,293.320,-2.310,-4.714,20.0,0.000,13.889,4.903,4,1,26.267,4065,20.4,86.9,95.000,2.000,34.0,30.4,17.0,14.1,98.000,15.00,104.0,2,,
874.630,0,2,,-489.824,-392.388,11396.368,47.3010333,17.0412737,27.317,175.260,293.320,-2.451,-4.608,20.0,0.000,14.182,4.869,4,1,26.244,4065,20.4,86.9,95.000,2.000,34.0,30.4,17.0,14.1,98.000,15.01,104.0,2,,
874.649,0,2,,-490.301,-392.092,11396.926,47.3010360,17.0412673,27.233,175.237,293.580,-2.451,-4.496,20.0,0.000,14.519,4.834,4,1,26.220,4065,20.4,86.9,95.000,2.000,34.0,30.4,17.0,14.1,98.000,15.01,104.0,2,,
874.670,0,2,,-490.817,-391.758,11397.542,47.3010390,17.0412605,27.140,175.212,293.580,-2.451,-4.373,20.0,0.000,14.891,4.795,4,1,26.194,4065,20.4,86.9,95.000,2.000,34.0,30.5,17.0,14.1,98.000,15.02,104.0,2,,
874.680,0,2,,-491.068,-391.610,11397.836,47.3010403,17.0412572,27.096,175.200,293.580,-2.451,-4.314,20.0,0.000,15.068,4.777,4,1,26.181,4065,20.4,87.0,95.000,2.000,34.0,30.5,17.0,14.1,98.000,15.02,104.0,2,,
874.682,0,2,,-491.118,-391.573,11397.893,47.3010407,17.0412565,27.088,175.199,293.850,-2.451,-4.298,20.0,0.000,15.106,4.774,4,1,26.178,4064,20.4,87.0,95.000,2.000,34.0,30.5,17.0,14.1,98.000,15.02,104.0,2,,
874.694,0,2,,-491.407,-391.406,11398.232,47.3010422,17.0412527,27.041,175.194,293.850,-2.451,-4.204,20.0,0.000,15.333,4.753,4,1,26.163,4063,20.4,87.0,95.000,2.000,34.0,30.6,17.0,14.1,98.000,15.02,104.0,2,,
874.711,0,2,,-491.809,-391.147,11398.713,47.3010445,17.0412473,26.974,175.188,293.850,-2.451,-4.071,20.0,0.000,15.655,4.724,4,1,26.141,4062,20.4,87.0,95.000,2.000,34.0,30.6,17.0,14.1,98.000,15.01,104.0,2,,
874.730,0,2,,-492.262,-390.850,11399.251,47.3010472,17.0412413,26.900,175.180,293.850,-2.451,-3.922,20.0,0.000,16.015,4.691,4,1,26.117,4060,20.4,87.0,94.901,2.000,34.0,30.6,17.0,14.1,98.000,15.01,104.0,2,,
874.735,0,2,,-492.388,-390.776,11399.393,47.3010478,17.0412397,26.883,175.176,294.130,-2.451,-3.863,20.0,0.000,16.114,4.683,4,1,26.111,4060,20.4,87.0,94.875,2.000,34.0,30.6,17.0,14.1,98.000,15.01,104.0,2,,
874.751,0,2,,-492.765,-390.535,11399.846,47.3010500,17.0412347,26.829,175.163,294.130,-2.451,-3.675,20.0,0.000,16.432,4.659,4,1,26.101,4059,20.4,87.0,94.792,2.000,34.0,30.7,17.0,14.1,98.000,15.00,104.0,2,,
874.771,0,2,,-493.255,-390.239,11400.412,47.3010527,17.0412282,26.761,175.147,294.130,-2.451,-3.439,20.0,0.000,16.830,4.629,4,1,26.088,4057,20.4,87.0,94.688,2.000,34.0,30.7,17.0,14.1,98.000,15.00,104.0,2,,
874.780,0,2,,-493.468,-390.109,11400.667,47.3010538,17.0412253,26.731,175.140,294.130,-2.451,-3.333,20.0,0.000,17.009,4.615,4,1,26.082,4056,20.4,87.0,94.641,2.000,34.0,30.8,17.0,14.1,98.000,15.00,104.0,2,,
874.783,0,2,,-493.544,-390.053,11400.754,47.3010543,17.0412243,26.723,175.135,294.420,-2.469,-3.286,20.0,0.000,17.070,4.611,4,1,26.080,4056,20.5,87.0,94.625,2.000,34.0,30.8,17.0,14.1,98.000,15.00,104.0,2,,
874.802,0,2,,-494.009,-389.775,11401.303,47.3010568,17.0412182,26.674,175.100,294.420,-2.580,-2.988,20.0,0.000,17.453,4.587,4,1,26.067,4054,20.5,87.0,94.526,2.000,34.0,30.8,17.0,14.1,98.000,14.99,104.0,2,,
874.814,0,2,,-494.298,-389.571,11401.650,47.3010587,17.0412143,26.643,175.079,294.420,-2.651,-2.800,20.0,0.000,17.696,4.572,4,1,26.060,4053,20.5,87.0,94.464,2.000,34.0,30.8,17.0,14.1,98.000,14.99,104.0,2,,
874.830,0,2,,-494.687,-389.331,11402.113,47.3010608,17.0412092,26.602,175.050,294.420,-2.745,-2.549,20.0,0.000,18.019,4.552,4,1,26.049,4052,20.5,87.0,94.380,2.000,34.0,30.8,17.0,14.1,98.000,14.99,104.0,2,,
874.832,0,2,,-494.738,-389.293,11402.168,47.3010612,17.0412085,26.598,175.042,294.730,-2.745,-2.514,20.0,0.000,18.059,4.550,4,1,26.048,4052,20.5,87.0,94.370,2.000,34.0,30.9,17.0,14.1,98.000,14.98,104.0,2,,
874.856,0,2,,-495.265,-388.904,11402.827,47.3010647,17.0412015,26.556,174.941,294.730,-2.745,-2.090,20.0,0.000,18.534,4.526,4,1,26.032,4049,20.6,87.0,94.245,2.000,34.0,30.9,17.0,14.1,98.000,14.98,104.0,2,,
874.873,0,2,,-495.642,-388.626,11403.295,47.3010672,17.0411965,26.526,174.869,294.730,-2.745,-1.790,20.0,0.000,18.870,4.509,4,1,26.021,4048,20.6,87.0,94.156,2.000,34.0,30.9,17.0,14.1,98.000,14.99,104.0,2,,
874.880,0,2,,-495.793,-388.515,11403.487,47.3010682,17.0411945,26.514,174.840,294.730,-2.745,-1.666,20.0,0.000,19.009,4.502,4,1,26.017,4047,20.6,86.9,94.120,2.000,34.0,30.9,17.0,14.1,98.000,15.00,104.0,2,,
874.893,0,2,,-496.007,-388.274,11403.813,47.3010703,17.0411917,26.511,174.720,295.260,-3.306,-1.309,20.0,0.000,19.253,4.493,4,1,26.008,4045,20.7,86.9,94.052,2.000,34.0,30.9,17.0,14.1,98.000,15.00,104.0,2,,
874.903,0,2,,-496.183,-388.089,11404.063,47.3010720,17.0411893,26.509,174.628,295.260,-3.737,-1.034,20.0,0.000,19.440,4.485,4,1,26.002,4044,20.7,86.9,94.000,2.000,34.0,30.9,17.0,14.1,98.000,15.01,104.0,2,,
874.930,0,2,,-496.635,-387.588,11404.739,47.3010765,17.0411833,26.504,174.380,295.260,-4.902,-0.293,20.0,0.000,19.946,4.466,5,1,25.984,4041,20.7,86.9,94.000,2.000,34.0,31.0,17.0,14.1,98.000,15.03,104.0,2,,
874.935,0,2,,-496.711,-387.496,11404.865,47.3010773,17.0411823,26.504,174.331,295.790,-4.902,-0.264,20.0,0.000,20.031,4.464,5,1,25.981,4040,20.7,86.9,94.000,2.000,34.0,31.0,17.0,14.1,98.000,15.03,104.0,2,,
874.963,0,2,,-497.138,-386.921,11405.571,47.3010825,17.0411767,26.504,174.057,295.790,-4.902,-0.100,20.0,0.000,20.506,4.450,5,1,25.963,4036,20.8,86.9,94.000,2.000,34.0,31.0,17.0,14.1,98.000,15.05,104.0,2,,
874.980,0,2,,-497.402,-386.588,11406.000,47.3010855,17.0411732,26.504,173.890,295.790,-4.902,0.000,20.0,0.000,20.794,4.442,5,1,25.952,4034,20.8,86.9,94.000,2.000,34.0,31.0,17.0,14.1,98.000,15.06,104.0,2,,
874.994,0,2,,-497.641,-386.310,11406.375,47.3010880,17.0411700,26.494,173.814,296.260,-4.737,-0.192,20.0,0.000,21.001,4.439,5,1,25.942,4032,20.8,86.9,94.000,2.000,34.0,31.0,17.0,14.1,98.000,15.07,104.0,2,,
875.011,0,2,,-497.942,-385.958,11406.830,47.3010912,17.0411660,26.482,173.723,296.260,-4.537,-0.425,20.0,0.000,21.253,4.435,5,1,25.931,4030,20.8,86.9,94.000,2.000,34.0,31.1,17.0,14.1,98.000,15.08,104.0,2,,
875.024,0,2,,-498.168,-385.698,11407.177,47.3010935,17.0411630,26.472,173.652,296.260,-4.385,-0.603,20.0,0.000,21.446,4.431,5,1,25.923,4028,20.8,86.9,94.000,2.000,34.0,31.1,17.0,14.1,98.000,15.09,104.0,2,,
875.030,0,2,,-498.269,-385.568,11407.338,47.3010947,17.0411617,26.468,173.620,296.260,-4.314,-0.685,20.0,0.000,21.535,4.430,5,1,25.919,4027,20.8,86.9,94.000,2.000,34.0,31.1,17.0,14.1,98.000,15.10,104.0,2,,
875.049,0,2,,-498.608,-385.198,11407.842,47.3010980,17.0411572,26.451,173.548,296.730,-4.351,-0.760,20.0,0.000,21.771,4.429,5,1,25.906,4025,20.8,86.9,94.000,2.000,34.0,31.1,17.0,14.1,98.000,15.11,104.0,2,,
875.062,0,2,,-498.834,-384.938,11408.187,47.3011003,17.0411542,26.439,173.498,296.730,-4.377,-0.811,20.0,0.000,21.933,4.429,5,1,25.898,4023,20.8,86.8,94.000,2.000,34.0,31.2,17.0,14.1,98.000,15.12,104.0,2,,
875.080,0,2,,-499.161,-384.586,11408.665,47.3011035,17.0411498,26.422,173.430,296.730,-4.412,-0.882,20.0,0.000,22.157,4.428,5,1,25.886,4021,20.8,86.8,94.000,2.000,34.0,31.2,17.0,14.1,98.000,15.12,104.0,2,,
875.083,0,2,,-499.224,-384.531,11408.746,47.3011040,17.0411490,26.418,173.426,297.190,-4.394,-0.900,20.0,0.000,22.187,4.428,5,1,25.884,4020,20.8,86.8,94.000,2.000,34.0,31.2,17.0,14.1,98.000,15.12,104.0,2,,
875.093,0,2,,-499.412,-384.345,11409.014,47.3011057,17.0411465,26.406,173.412,297.190,-4.336,-0.958,20.0,0.000,22.289,4.430,5,1,25.878,4020,20.8,86.8,94.000,2.000,34.0,31.3,17.0,14.1,98.000,15.12,104.0,2,,
