﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V3.07E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
563.836,14.48,12.9,14.08,1.7,0,210,0,4,91,14.55,14.71,33,33.1,-13.76,41.89,86.7,230,2096.7,2074.6,3892,63,20.7,16.7,16.7,32.5,32.5,32.5,32.5,32.5,32.5,1.35,54,180,20.4,18.2,-56.6,-56,46.1,0.01,-1.69,1,0.49,-0.16,-0.3,0,0.2,0.2,0,0,0,0,0,0,1459.6,8.3,1.29,-0.05,23.6,27.7,24.37,3.1,24.1,6550.5,1,0,2.1,0.08,-0.34,-18,0,0,0,45.23,0,0,-0.38,0.44,3.8,4.6,4.6,0,0,-0.04,0
564.094,14.48,0,14.07,1.6,0,210,0,4,91,14.15,14.71,19.5,19.4,-13.76,24.67,84.17,230,1715.1,1647.3,3882,63,17.1,11,10.9,35,35,35,35,35,35,1.33,0,180,11.1,9.4,-43.4,-40.8,59.1,0.02,-1.52,1,0.49,-0.1,-0.3,0,0.2,0.2,0,0,0,0,0,0,1459.6,5.9,1.1,-0.09,18.7,24.84,22.02,2.2,18.9,6551.1,0.7,6553.3,1.5,0.08,-0.52,-9,0,0,0,46.47,0,0,-0.33,0.46,9.4,4.9,4.9,0,0,-0.04,0
564.362,14.48,12.2,14.06,1.4,0,210,0,4,91,13.94,14.71,19.5,20.4,-13.76,25,80.03,230,1388.8,1334.6,3871,63,15,12.6,12.7,33.8,33.8,33.8,33.8,33.8,33.8,1.3,4,180,9.5,11.8,-40.7,-42.4,55.3,0.02,-1.23,1,0.49,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,1459,7.1,0.94,-0.07,22.4,30.69,27.23,2.7,19.3,6553.3,0.7,2.4,2,0.08,-0.35,-10,0,0,0,41.23,0,0,-0.27,0.41,1.9,4.2,4.2,0,0,-0.03,0
564.665,14.48,11.8,14.06,1.1,0,210,0,4,91,14.61,14.71,23.2,24,-13.76,29.72,83.35,230,1305.2,1272.9,3866,63,16.2,14.5,14.5,33.5,33.5,33.5,33.5,33.5,33.5,1.28,16,180,15,15.8,-46.1,-47.2,53.8,0.01,-1.01,1,0.49,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1459.8,7.9,0.84,0.01,25.2,34.01,30.15,3,26.2,6.5,0.7,9.5,2.3,0.08,-0.05,-4,0,0,0,37.35,0,0,-0.24,0.38,1.8,4.2,4.2,0,0,-0.03,0
564.933,14.48,14.1,14.08,0.9,0,210,0,4,91,14.45,14.71,27,27.4,-13.76,33.58,84.47,230,1601.7,1591,3857,63,17.4,16.8,16.8,32.9,32.9,32.9,32.9,32.9,32.9,1.26,30,180,17.6,17.4,-52.9,-54.4,52.4,0.01,-0.84,1,0.49,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1460.5,9,0.79,0.09,28.3,39.1,34.68,3.6,26.4,4,0.9,7.6,2.7,0.08,0.55,0,0,0,0,34.01,0,0,-0.21,0.37,2.3,4.3,4.3,0,0,-0.03,0
565.215,14.48,10.6,14.02,0.8,0,210,0,4,91,14.9,14.71,28.5,28.4,-13.76,35.53,84.62,230,1663.4,1736.7,3858,63,18.3,17.1,17.3,32.7,32.7,32.7,32.7,32.7,32.7,1.26,36,180,18.3,17.4,-54.4,-53.6,49.8,0,-0.82,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1461,8.2,1.01,0.03,25.8,32.92,29.12,3.2,21.1,6550.4,0.8,0,2.4,0.08,0.23,-8,0,0,0,42.71,0,0,-0.21,0.41,1.8,4.3,4.3,0,0,-0.03,0
565.473,14.48,0,14.02,0.9,0,212,0,4,91,15.02,14.71,20.2,20.6,-13.76,25.5,83.43,230,1388.8,1360.6,3851,63,22.1,13,12.8,34,34,34,34,34,34,1.26,4,180,14.1,11.8,-45.4,-41.6,58.9,0,-0.85,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1461.9,6.1,0.96,-0.1,19.5,24.7,21.85,2.4,16.2,6551,0.7,6553.4,1.7,0.08,-0.5,-5,0,0,0,47.01,0,0,-0.21,0.47,12,6,6,0,0,-0.03,0
565.775,14.48,0,13.99,0.8,0,212,0,4,91,13.97,14.71,17.2,17.3,-13.76,21.72,80.53,230,1130.9,1070.4,3836,63,16.1,11.3,11.3,36.5,36.5,36.5,36.5,36.5,36.5,1.26,-8,180,6.5,5.4,-39.1,-38.4,61.1,0,-0.77,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1461.4,5,0.77,-0.07,16,20.24,17.86,2.1,15.5,6553.3,0.7,1.8,1.4,0.08,-0.31,-11,0,0,0,49.86,0,0,-0.19,0.56,48.8,13.4,14.1,0,0,-0.03,0
566.033,14.48,3.1,14.02,0.7,0,212,0,4,91,13.54,14.72,13.5,13.9,-13.76,16.97,74.03,230,1058,1021.7,3812,62,11.8,9.5,9.4,40,40,40,40,40,40,1.25,-22,180,0.3,0.6,-30.4,-26.6,62.4,0,-0.68,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1455.3,3.9,0.66,-0.02,12.4,16.42,14.55,1.7,14.1,6553.5,0.7,1.6,1,0.08,-0.14,-7,0,0,0,49.87,0,0,-0.17,0.67,72.2,15.7,17,0,0,-0.03,0
566.312,14.48,3.9,14.02,0.7,0,212,0,4,91,13.43,14.72,12,12.5,-13.76,15.28,72.98,230,1023.5,1017,3802,62,8.4,9.2,9.2,25.7,25.7,25.7,25.7,25.7,25.7,1.25,-32,180,0.4,0.6,-18.3,-16,62.8,0,-0.62,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1451.8,3.8,0.63,0,12.3,16.33,14.47,1.7,14.4,0,0.7,1.7,1,0.08,0.02,-16,0,0,0,49.87,0,0,-0.16,0.67,71.4,15.4,16.7,0,0,-0.02,0
566.625,14.48,8.6,14,0.6,0,212,0,4,91,13.5,14.72,13.5,13.9,-13.76,16.75,73.59,230,1014,1016.6,3787,62,5.5,11,10.8,39.1,39.1,39.1,39.1,39.1,39.1,1.24,-18,180,0.9,1.4,-18.7,-22.8,61.5,0,-0.51,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1447.9,5.2,0.62,-0.07,17.2,23.47,20.85,2.1,16.4,3.1,0.7,5.2,1.4,0.08,-0.25,-14,0,0,0,47.08,0,0,-0.15,0.51,28.2,6.8,6.9,0,0,-0.02,0
566.913,14.48,12.9,14,0.5,0,212,0,4,91,14.49,14.72,20.2,20.8,-13.76,25.17,76.33,230,1154.7,1178.1,3786,62,7,15.4,15.6,30.4,30.4,30.4,30.4,30.4,30.4,1.23,4,178,8.7,10.2,-37.8,-38.4,59.6,0,-0.42,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1444.8,7,0.65,0.04,22.5,30.56,27.12,2.6,18.3,1.2,0.7,3.8,1.9,0.08,0.33,-29,0,0,0,41.25,0,0,-0.14,0.41,1.9,4.2,4.2,0,0.4,-0.02,0
567.196,14.48,15.7,13.99,0.4,0,212,0,4,91,15.22,14.71,24,24.4,-13.76,29.36,82.98,230,1228.8,1285.5,3782,62,14.7,17.5,17.6,33.5,33.5,33.5,33.5,33.5,33.5,1.22,20,178,15,15.8,-43.4,-44.8,57.1,0,-0.37,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1445.7,7.9,0.82,0.06,25.4,34.36,30.49,3.2,27.4,8,0.7,11.2,2.5,0.08,-0.03,-2,0,0,0,35.22,0,0,-0.14,0.38,2.2,4.3,4.3,0,0,-0.02,0
567.514,14.48,20.4,13.99,0.3,0,212,0,4,91,14.98,14.71,33,34.2,-13.76,40.75,82.28,230,1912,1999.5,3780,62,17.5,23.8,24.5,31.4,31.4,31.4,31.4,31.4,31.4,1.21,64,178,22,22.2,-51.5,-53.6,52.7,0,-0.29,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1447.9,12,1.02,0.1,38.5,53.95,47.98,5.1,32.8,4.6,1.4,9.7,3.7,0.08,0.5,6,0,0,0,28.03,0,0,-0.13,0.35,7.7,5.1,5.1,0,0,-0.01,0
567.773,14.48,22,13.98,0.3,0,212,0,4,91,14.9,14.7,43.5,45.4,-13.76,53.69,85.51,230,2248.5,2370.7,3794,62,20.4,32.1,31.9,29,29,29,29,29,29,1.21,96,178,24.1,22.2,-58.3,-58.4,48,0.01,-0.21,1.01,0.51,0.15,-0.2,0,0.4,0.4,0,0,0,0,0,0,1449.5,14.3,1.3,0.18,46.2,63.33,56.32,5.9,36.5,1.4,1.4,7.3,4.5,0.08,0.58,14,0,0,0,24.99,0.61,0,0.62,0.48,36.1,10.1,11.5,0.9,0,0,0
568.052,14.48,19.6,13.97,0.4,1.3,212,0,4,91,14.89,14.7,50.2,49.6,-13.76,62.58,87.25,230,2343.2,2445.4,3821,62,24.9,35.5,40,29.5,29.5,29.5,29.5,29.5,29.5,1.26,116,178,23.7,21.4,-58.5,-58.4,43.7,-0.26,-0.62,1.01,0.51,-0.15,-0.2,0,0.4,0.4,0,0,0,0,0,0,1454,14.5,1.54,0.09,45.8,60.28,53.52,5.9,36.9,6552.9,1.4,5.2,4.5,0.08,0.18,12,0,0,0,27.01,-0.16,0,-0.24,0.34,8.5,5.1,5.1,-0.1,0,-0.03,0
568.333,14.48,16.9,13.97,1.2,0,212,0,4,91,14.83,14.7,42,43.3,-13.76,52.25,87.3,230,2401,2364.3,3838,62,24.3,23,22.8,29,29,29,29,29,29,1.3,91,178,23.9,22.2,-58.4,-58.4,42,-0.02,-1.21,1,0.5,-0.2,-0.3,0,0.3,0.3,0,0,0,0,0,0,1456,13.3,1.52,0,41.7,55.25,48.98,5.5,35.1,6553.2,1.4,5.1,4.1,0.08,-0.06,10,0,0,0,28.43,-0.01,0,-0.3,0.34,7.1,4.9,4.9,0,0,-0.04,0
568.635,14.48,16.9,13.97,1.4,0,210,0,4,91,14.5,14.7,40.5,41.1,-13.76,50.89,86.44,230,2345.7,2327.5,3856,63,22.7,21.6,21.6,29,29,29,29,29,29,1.32,86,178,22.6,21.4,-58.6,-58.4,42,0,-1.41,1,0.5,-0.13,-0.3,0,0.3,0.3,0,0,0,0,0,0,1459.2,13,1.48,0,40.9,54.1,47.95,5.4,34.6,6553.5,1.4,5.3,4,0.08,-0.04,8,0,0,0,28.85,0,0,-0.32,0.35,6.5,4.8,4.8,0,0,-0.04,0
568.923,14.48,14.5,14.06,1.6,0,210,0,4,91,14.56,14.71,37.5,38,-13.76,47.08,87.25,230,2221.3,2223.5,3856,63,22.4,19.5,19.4,30,30,30,30,30,30,1.33,74,180,23.2,22.2,-57.9,-57.6,43.6,-0.01,-1.54,1,0.49,-0.08,-0.3,0,0.3,0.3,0,0,0,0,0,0,1460.7,11.6,1.39,-0.02,35.9,47.74,42.31,4.9,31.7,6553,1.4,4.3,3.5,0.08,-0.09,4,0,0,0,30.96,0,0,-0.35,0.35,3.5,4.4,4.4,0,0,-0.04,0
569.211,14.48,14.5,14.09,1.6,0,210,0,4,91,14.62,14.71,35.2,35.2,-13.76,44.22,86.86,230,2188,2175.6,3876,63,22.2,18.5,18.5,31,31,31,31,31,31,1.33,66,180,20.9,19.8,-57.4,-57.6,44.3,0,-1.51,1,0.49,-0.06,-0.3,0,0.3,0.3,0,0,0,0,0,0,1461.9,11.2,1.36,0,35.2,46.5,41.18,4.7,31.1,6553.2,1.3,4.3,3.4,0.08,-0.08,2,0,0,0,31.33,0,0,-0.34,0.35,2.9,4.4,4.4,0,0,-0.04,0
569.474,14.48,14.5,14.01,1.5,0,210,0,5,91,14.38,14.71,33.8,34.3,-13.76,43,86.3,230,2126.4,2121.2,3889,63,0,18.4,18.3,-3,-3,-3,-3,-3,-3,1.32,-58,180,20.4,20.6,-56.8,-57.6,46.2,0.01,-1.41,1,0.49,-0.03,-0.3,0,0.3,0.3,0,0,0,0,0,0,1468.8,10.5,1.22,-0.29,37.9,40.98,36.21,4.7,26.4,6553.4,1.4,4.5,3.3,0.09,-0.39,-424,0,0,4,36.75,0,0,-0.32,0.35,1.9,4.2,4.2,0,2.4,-0.04,0
569.781,14.48,13.7,14.01,1.4,0,210,0,5,91,24.25,19.35,34.5,34.5,-13.76,35.89,75.68,230,2158.2,2169.2,3218,63,-0.2,16,16,28.5,28.5,28.5,28.5,28.5,28.5,1.31,70,180,23.3,24.6,-57.4,-56.8,50.9,0.01,-1.33,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1470.2,8.7,1.23,-0.02,31.9,35.9,31.79,4.4,27.2,6552.1,1.4,2.9,3,0.09,-0.03,-88,0,0,0,39.05,0,0,-0.3,0.37,1.8,4.2,4.2,0,0,-0.04,0
570.066,14.48,12.2,13.99,1.2,0,210,0,5,91,16.3,15.13,30.8,31.5,-13.76,32.47,74.36,230,2008.1,1978.7,3212,63,5.4,14.7,15.1,30,30,30,30,30,30,1.3,57,180,23.8,23.8,-56.8,-56.8,53,0.01,-1.16,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1465.7,8.1,1.16,-0.03,29.7,33.35,29.52,4.2,25.9,6552.6,1.2,3.2,3,0.09,-0.1,-20,0,0,0,40.79,0,0,-0.27,0.4,1.9,4.2,4.2,0,0,-0.03,0
570.331,14.48,11.8,13.99,1.1,0,210,0,5,91,15.25,14.47,29.2,30,-13.76,30.83,73.87,230,1847.9,1824.7,3210,63,8.2,14.8,14.8,31,31,31,31,31,31,1.28,51,180,23.2,23,-55.9,-56,53.6,0.01,-1.01,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1463.5,8.1,1.1,-0.02,29.9,33.36,29.51,4.2,25.8,6553.5,1.2,4.1,3,0.09,-0.04,-6,0,0,0,40.82,0,0,-0.24,0.4,1.9,4.2,4.2,0,0,-0.03,0
570.635,14.48,11.8,13.99,0.9,0,210,0,5,91,14.93,14.34,30.8,30.9,-13.76,31.86,73.98,230,1874.6,1862.8,3210,63,10.6,15.5,15.7,30.5,30.5,30.5,30.5,30.5,30.5,1.27,54,180,23.5,23.8,-56.5,-56.8,53,0.01,-0.87,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1461.4,8.3,1.07,0.05,30.7,34.25,30.31,4.3,26.9,6553.4,1.2,4.1,3.1,0.09,0.26,-1,0,0,0,40.21,0,0,-0.21,0.39,2,4.3,4.3,0,0,-0.03,0
570.926,14.48,11.8,13.99,0.8,0,210,0,5,91,14.75,14.31,30,30.9,-13.76,31.58,73.81,230,1870.6,1876.2,3207,63,12.4,15.8,15.8,30.5,30.5,30.5,30.5,30.5,30.5,1.26,54,180,24,23.8,-56.9,-56.8,53,0,-0.78,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1457.4,8.3,1.12,0,30.5,35.07,31.1,4.5,33.8,5.8,1.3,10.3,3.2,0.09,0.23,-1,0,0,0,39.02,0,0,-0.2,0.39,2.2,4.3,4.3,0,0,-0.03,0
571.224,14.48,14.1,13.99,0.8,0,210,0,5,91,14.47,14.31,31.5,31.9,-13.76,32.58,73.95,230,1885.6,1937.3,3207,63,13.2,16.8,16.6,30,30,30,30,30,30,1.25,60,180,23.9,23.8,-56.8,-56.8,51.6,0,-0.69,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1454,9,1.12,-0.01,33.1,38.13,33.78,4.9,33.6,6.2,1.4,11.1,3.5,0.09,0.02,1,0,0,0,37.13,0,0,-0.19,0.38,2.6,4.3,4.3,0,0,-0.03,0
571.513,14.48,16.1,13.99,0.7,0,210,0,5,91,14.13,14.31,34.5,35.8,-13.76,36.39,74.9,230,2168,2181.4,3213,63,11.3,18.6,18.5,28.5,28.5,28.5,28.5,28.5,28.5,1.25,74,180,24.2,24.6,-57.4,-57.6,50.7,0,-0.64,1,0.49,0,-0.3,0,0.2,0.3,0,0,0,0,0,0,1452.4,9.9,1.19,0.08,36.2,41.57,36.84,5.3,33.3,2.2,1.4,7.5,3.9,0.09,0.36,3,0,0,0,34.21,0,0,-0.18,0.38,3.2,4.4,4.4,0,0,-0.02,0
571.782,14.48,16.9,13.99,0.6,0,210,0,5,91,14.03,14.31,39,40.3,-13.76,41.17,76.19,230,2373.3,2369.4,3215,63,11.2,20.4,20.5,26.5,26.5,26.5,26.5,26.5,26.5,1.25,85,180,25.9,25.4,-57.3,-57.6,48.9,0,-0.62,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1450.8,10.9,1.31,0.11,41,46.28,41.08,5.7,34.6,0.4,1.4,6.1,4.3,0.09,0.39,0,0,0,0,31.45,0,0,-0.18,0.37,3.6,4.5,4.5,0,0,-0.02,0
572.104,14.48,15.7,13.99,0.7,0,210,0,5,91,14.66,14.62,41.2,40.9,-13.76,42.86,77.36,230,2365.4,2398.3,3223,63,14.8,20.3,20.3,26,26,26,26,26,26,1.25,90,180,25.8,25.4,-57.9,-57.6,47.2,-0.01,-0.69,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1449.3,10.7,1.43,0.02,40,43.53,38.56,5.7,33.1,6552.1,1.4,4.2,4.3,0.09,0.05,-1,0,0,0,34.05,0,0,-0.2,0.37,3,4.4,4.4,0,0,-0.03,0
572.382,14.48,14.9,13.98,0.8,0,210,0,5,91,14.37,14.69,38.2,39,-13.76,40.22,76.06,230,2353.7,2340,3232,63,12.4,18.9,18.8,27,27,27,27,27,27,1.26,82,180,25.8,25.4,-57.5,-57.6,47.1,0,-0.78,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1448.6,10.3,1.41,-0.02,38.7,43.5,38.59,5.4,33.2,0,1.4,5.4,4,0.09,-0.06,3,0,0,0,34.03,0,0,-0.21,0.37,3,4.4,4.4,0,0,-0.03,0
572.675,14.48,15.3,13.99,0.8,0,210,0,5,91,14.45,14.71,39,39.8,-13.76,41.06,76.19,230,2393.9,2366,3232,63,11.4,19.1,19,26.5,26.5,26.5,26.5,26.5,26.5,1.26,84,180,25.1,25.4,-57.7,-57.6,46.5,0,-0.8,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1447.3,10.5,1.39,0.02,39.5,44.42,39.39,5.5,33.6,6553.5,1.4,5.4,4.1,0.09,0.1,1,0,0,0,33.4,0,0,-0.21,0.37,3.2,4.4,4.4,0,0,-0.03,0
572.994,14.47,15.3,14,0.9,0,210,0,5,91,14.56,14.71,39,39.8,-13.76,41.19,76.96,230,2362.5,2370.1,3237,63,11.3,18.9,18.8,26.5,26.5,26.5,26.5,26.5,26.5,1.26,86,180,25.9,25.4,-57.5,-57.6,46.4,0,-0.82,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1446.8,10.5,1.41,-0.01,39.3,44.46,39.45,5.4,33.5,6553.5,1.4,5.3,4,0.09,-0.01,0,0,0,0,33.44,0,0,-0.21,0.37,3.1,4.4,4.4,0,0,-0.03,0
573.257,14.47,15.3,13.99,0.9,0,210,0,5,91,14.58,14.7,39,39.8,-13.76,41.06,77.04,230,2370.8,2368.7,3237,63,10.7,18.7,18.7,26.5,26.5,26.5,26.5,26.5,26.5,1.26,85,180,25.6,25.4,-57.5,-57.6,46.5,0,-0.85,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1446.3,10.5,1.41,0,39.3,44.46,39.44,5.4,33.6,6553.5,1.4,5.3,4,0.09,0.02,-1,0,0,0,33.38,0,0,-0.22,0.37,3.2,4.4,4.4,0,0,-0.03,0
573.564,14.47,15.3,13.99,0.9,0,210,0,5,91,14.61,14.7,39,39.7,-13.76,41.08,77.17,230,2363.9,2367.3,3252,64,10.3,18.6,18.6,26.5,26.5,26.5,26.5,26.5,26.5,1.26,84,180,24.9,25.4,-57.8,-57.6,45.9,0,-0.87,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1446.1,11.2,1.42,0,42,48.53,43.12,5.7,35.5,1.7,1.4,7.4,4.3,0.09,-0.03,4,0,0,0,29,0,0,-0.21,0.36,4.8,4.6,4.6,0,0,-0.03,0
573.842,14.47,16.9,14,0.9,0,210,0,5,91,14.66,14.71,43.5,44.1,-13.76,46.03,78.29,230,2408.4,2425,3250,64,10.6,20.2,20.5,27.5,27.5,27.5,27.5,27.5,27.5,1.27,102,178,25.3,25.4,-58.6,-58.4,43.9,0,-0.86,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1445.4,11.7,1.46,0.02,43.7,49.4,43.83,5.9,35.5,6553.5,1.4,5.8,4.5,0.09,0.12,4,0,0,0,30.17,0,0,-0.22,0.36,4.2,4.5,4.5,0,0,-0.03,0
574.123,14.47,16.5,13.99,1,0,210,0,5,91,14.54,14.71,42.8,43,-13.76,45.03,78.87,230,2402.5,2414.9,3263,64,11.6,19.4,19.2,27,27,27,27,27,27,1.28,98,178,26.6,26.2,-58.6,-58.4,44.4,0,-0.94,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1445.2,11.2,1.47,-0.02,41.7,45.59,40.34,5.7,34,6553,1.4,5.1,4.3,0.09,-0.1,7,0,0,0,32.7,0,0,-0.25,0.36,3.1,4.4,4.4,0,0,-0.03,0
574.403,14.47,15.7,13.99,1,0,210,0,5,91,14.43,14.7,39.8,40.5,-13.76,42.39,78.09,230,2392.4,2384.6,3262,64,10.4,18.2,18.1,26.5,26.5,26.5,26.5,26.5,26.5,1.28,88,178,25.8,25.4,-57.9,-57.6,46,0,-0.99,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1444.8,10.8,1.43,-0.01,41,46.55,41.32,5.6,34.3,0.4,1.4,6,4.2,0.09,-0.08,7,0,0,0,30.91,0,0,-0.24,0.36,3.9,4.5,4.5,0,0,-0.03,0
574.701,14.47,16.1,13.99,1,0,210,0,5,91,14.51,14.7,42,42.2,-13.76,44.28,77.84,230,2403.9,2401.6,3266,64,10.1,18.8,18.8,27,27,27,27,27,27,1.28,94,178,25.8,26.2,-58.6,-58.4,44.3,0,-0.98,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1444.6,11.2,1.43,0.01,41.9,47.53,42.18,5.7,34.4,6553.5,1.4,5.6,4.3,0.09,0.05,3,0,0,0,30.94,0,0,-0.24,0.36,3.8,4.5,4.5,0,0,-0.03,0
574.984,14.47,16.5,13.99,1,0,210,0,5,91,14.66,14.7,42,43.1,-13.76,44.69,78.77,230,2401.8,2407.2,3274,64,10.4,19.1,19.2,27,27,27,27,27,27,1.28,98,180,25.5,26.2,-58.5,-58.4,43.8,0,-0.98,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1444.5,11.8,1.44,0.02,43.5,50.69,45.03,5.9,35.9,0.9,1.4,6.8,4.5,0.09,0.05,5,0,0,0,27.94,0,0,-0.24,0.36,5.5,4.8,4.8,0,0,-0.03,0
575.267,14.47,20,13.99,1,0,210,0,5,91,14.73,14.7,46.5,47.1,-13.76,49.17,79.38,230,2441.2,2447.5,3278,64,13.8,21.3,21.3,28.5,28.5,28.5,28.5,28.5,28.5,1.27,110,180,25.6,24.6,-58,-58.4,41.2,0,-0.94,1,0.5,0.01,-0.3,0,0.3,0.3,0,0,0,0,0,0,1444.5,13.1,1.49,0.04,48.3,55.63,49.39,6.4,37.5,0.6,1.4,7,5,0.09,0.16,5,0,0,0,24.29,0,0,-0.23,0.35,7.7,5,5,0,0,-0.03,0
575.534,14.47,19.6,13.99,1.1,0.1,210,0,5,91,14.61,14.7,48.8,49.4,-13.76,51.81,81.83,230,2468.2,2482.5,3291,65,12.8,21.9,22.1,25.5,25.5,25.5,25.5,25.5,25.5,1.29,118,180,25.3,24.6,-58.3,-58.4,39.9,-0.01,-0.98,1.01,0.5,0.06,-0.3,0,0.3,0.3,0,0,0,0,0,0,1444.5,13.3,1.54,0.01,48.9,56.56,50.27,6.6,38,0.3,1.4,6.9,5.2,0.09,0.07,5,0,0,0,23.67,0,0,-0.25,0.35,8.1,5.1,5.1,0,0,-0.03,0
575.806,14.47,19.2,13.98,1.2,0.2,210,0,5,91,14.45,14.7,48.8,49.6,-13.76,52.58,81.54,230,2482.3,2487.7,3300,65,13.9,21,21.2,29,29,29,29,29,29,1.3,118,180,25.6,24.6,-58.3,-58.4,38.7,-0.02,-1.14,1.01,0.5,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1445,13.1,1.55,-0.01,47.7,54.48,48.36,6.4,36.8,6553.3,1.4,6.1,5,0.09,-0.05,2,0,0,0,25.62,-0.05,0,-0.29,0.35,7.1,4.9,4.9,0,0,-0.04,0
576.102,14.47,18.4,14,1.3,0,210,0,5,91,14.51,14.71,47.2,47.7,-13.76,50.53,81.4,230,2466.5,2464.1,3314,65,13.3,19.8,19.8,28.5,28.5,28.5,28.5,28.5,28.5,1.31,111,180,25.5,24.6,-58.4,-58.4,39.8,-0.01,-1.35,1,0.5,-0.04,-0.3,0,0.3,0.3,0,0,0,0,0,0,1444.8,12.2,1.52,-0.03,44.1,49.27,43.68,5.9,34.5,6552.7,1.4,5,4.5,0.09,-0.16,3,0,0,0,30,0,0,-0.32,0.36,4.5,4.6,4.6,0,0,-0.04,0
576.396,14.47,16.1,14.06,1.4,0,210,0,5,91,14.53,14.7,42,42.3,-13.76,45.5,80.34,230,2423.6,2403.4,3311,65,12.3,17.7,17.7,27,27,27,27,27,27,1.32,96,180,26.4,26.2,-58.2,-58.4,44.4,0,-1.4,1,0.49,-0.02,-0.3,0,0.3,0.3,0,0,0,0,0,0,1444.8,11.5,1.46,-0.01,41.9,47.8,42.39,5.7,34.3,6553.4,1.4,5.5,4.3,0.09,-0.04,6,0,0,0,31.31,0,0,-0.31,0.36,3.8,4.5,4.5,0,0,-0.04,0
