﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V3.07E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
220.475,14.5,0,14.05,0.6,0,221,0,6,104,199.26,235.2,12,12.4,-16.53,14.42,70.94,235,1173.5,1016.1,3541,83,0,8.7,8.7,0,0,0,0,0,0,1.25,-62,187,0.3,0,-16.5,-16,63.9,0,-0.62,1,0.48,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1355.4,3.6,0,-0.42,12.6,14.99,13.25,0.9,4,0,0.9,0.9,0,0.08,-1.12,-63,0,0,0,49.89,0,0,-0.16,0.91,91.4,18,21.1,0,0.2,-0.02,0
220.775,14.5,0,14.05,0.6,0,221,0,6,104,209.05,235.2,12,12.4,-16.53,14.03,68.97,237,1183.3,1016.1,3438,80,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-62,187,0.2,0,-16.3,-16,63.9,0,-0.55,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1340.2,3.5,0,-0.48,12.6,14.54,12.86,0.9,4,0,0.9,0.9,0,0.08,-1.2,-63,0,0,0,49.89,0,0,-0.15,0.94,93.5,18.3,22,0,0.2,-0.02,0
221.036,14.5,0,14.05,0.5,0,221,0,6,104,217.21,235.2,12,12.4,-16.53,13.61,67.4,237,1193.9,1016.1,3343,78,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-62,187,0.1,0,-16.6,-16,63.9,0,-0.5,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1311.4,3.4,0,-0.54,12.4,14.12,12.48,0.9,4,0,0.9,0.9,0,0.09,-1.26,-55,0,0,0,49.89,0,0,-0.15,0.96,94.9,18.5,22.5,0,0.2,-0.02,0
221.312,14.5,0,14.05,0.5,0,221,0,6,104,225.37,235.2,12,12.4,-16.53,13.25,65.21,237,1203.4,1016.1,3256,76,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-60,187,0.3,0,-16.5,-16,63.3,0,-0.45,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1297.8,3.3,0,-0.59,12.5,13.72,12.13,1,4,0,1,1,0,0.09,-1.32,-55,0,0,0,49.89,0,0,-0.14,0.98,96.9,18.8,23.3,0,0.2,-0.02,0
221.594,14.5,0,14.05,0.4,0,221,0,6,104,223.74,235.2,12,12.3,-16.53,12.81,63.28,237,1212.2,1016.1,3168,74,0,8.4,8.5,-1,-1,-1,-1,-1,-1,1.23,-57,187,0,0,-16.7,-16,63.5,0,-0.44,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1271.8,3.2,0,-0.66,12.5,13.31,11.75,1,4,0,1,1,0,0.09,-1.38,-53,0,0,0,49.91,0,0,-0.13,1.02,98,18.9,26.1,0,0.2,-0.01,0
221.862,14.5,0,14.08,0.4,0,221,0,6,104,235.16,235.2,14.2,15.9,-16.53,14.64,61.53,237,1180.6,1016.1,3091,71,0,10.3,9.7,37.5,37.5,37.5,37.5,37.5,37.5,1.22,-4,187,0.2,0,-18.2,-23.2,63.7,0,-0.39,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1278.7,4.4,0.02,0.38,21.6,72.61,65.99,2.9,22.3,1.1,1,4,1.9,0.09,1.57,57,16,16,16,25.76,1.48,0,5.27,0.92,92.7,4.3,4.3,3.7,0,0,0
222.136,14.5,0,14.08,0.3,0,221,0,5,104,18.29,26.46,21,20,-16.53,23.75,71.5,237,947.7,1035.7,3442,71,0,13.1,14.4,28.6,28.6,28.6,28.6,28.6,28.6,1.23,8,187,14.8,8.3,-29.4,-33.7,62.6,-0.07,-0.47,1,0.49,-0.18,-0.3,0,0.2,0.2,0,0,0,0,0,0,1288,4.8,0.43,0.19,16.6,14.98,13.09,2.2,14.3,6553.5,0.9,2.1,1.3,0.08,0.58,90,8,8,8,49.87,0,0,-0.14,0.68,72.6,15.9,17.3,0,0.5,-0.02,0
222.393,14.5,0,14.1,0.4,0,221,0,5,104,16.49,17.82,12,12.4,-16.53,13.36,73.84,237,964.6,1020.1,3439,69,0,9.6,9.4,9.3,9.3,9.3,9.3,9.3,9.3,1.23,-44,187,0.2,0.6,-20.4,-17.6,63.7,0,-0.45,1,0.48,-0.12,-0.3,0,0.2,0.2,0,0,0,0,0,0,1295.4,3.5,0.6,0.04,12.1,14.51,12.82,1.9,14.6,6553.5,0.9,1.8,1,0.08,0.16,-9,0,0,0,49.87,0,0,-0.14,0.7,75.5,15.5,16.8,0,0.2,-0.02,0
222.679,14.5,0,13.99,0.4,0,221,0,5,104,16.06,15.77,12,12.4,-16.53,13.36,64.09,237,1070.3,1016.9,3327,67,0,9.5,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-58,187,0.5,0.6,-16.1,-16,64,0,-0.41,1,0.48,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,1292.7,3.4,0,-0.1,12.6,14.01,12.39,0.9,4,0,0.9,0.9,0,0.09,-0.42,-56,0,0,0,49.89,0,0,-0.13,0.97,96.1,18.6,23,0,0.2,-0.02,0
222.974,14.5,0,13.99,0.4,0,221,0,5,106,53.05,19.32,12,12.3,-16.53,13.11,64.12,237,1085.1,1016.9,3218,65,0,9.3,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.22,-57,187,0.5,0,-16.1,-16,63.9,0,-0.39,1,0.48,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1279.4,3.2,0,-0.14,12.5,13.51,11.94,1,4,0,1,1,0,0.09,-0.52,-65,0,0,0,49.91,0,0,-0.13,1.01,98,18.9,26.1,0,0.2,-0.02,0
223.243,14.5,0,13.99,0.4,0,221,0,5,106,117.49,36.03,12,12.3,-16.53,12.56,61.8,237,1096.1,1016.9,3122,63,0,9,9,-1,-1,-1,-1,-1,-1,1.22,-56,187,0,0,-16.5,-16,63.9,0,-0.37,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1254.6,3.2,0,-0.17,12.5,13.05,11.53,1,4,0,1,1,0,0.09,-0.58,-38,0,0,0,49.91,0,0,-0.12,1.03,98,18.9,26.1,0,0.2,-0.01,0
223.526,14.5,0,13.99,0.3,0,221,0,5,106,157.56,59.91,12,12.3,-16.53,12.19,60.13,237,1105.5,1016.9,3024,61,0,8.8,8.8,-2,-2,-2,-2,-2,-2,1.22,-56,187,0.2,0,-16.5,-16,63.9,0,-0.34,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1242.9,3.1,0,-0.21,12.5,12.59,11.12,1.1,4,0,1.1,1.1,0,0.09,-0.65,-31,0,0,0,49.91,0,0,-0.12,1.05,98,18.9,26.1,0,0.2,-0.01,0
223.804,14.5,0,13.99,0.3,0,221,0,5,106,186.21,93.06,12,12.2,-16.53,11.72,58.03,237,1114.7,1016.9,2915,59,0,10.5,9.5,38,38,38,38,38,38,1.22,-18,187,-0.2,0,-16.8,-19.4,64.1,0.01,-0.32,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1238.7,3.6,0.02,0.14,15.5,81.77,76.45,2.6,10.1,0,1.1,2.6,1.5,0.09,0.84,-13,16,16,16,22.84,0.45,0,0.26,0.38,18.6,19,54.1,10,0.5,0,0
224.118,14.5,0,13.99,-0.8,0,221,0,4,106,24.47,26.69,68.2,50.3,-16.53,68.61,64.15,237,961.9,1094.4,3126,58,0,99.5,74,9.4,9.4,9.4,9.4,9.4,9.4,1.18,158,187,8.9,8.6,-32,-35.2,56.6,-0.26,-0.02,1,0.49,-0.53,-0.3,0,0.2,0.2,0,0,0,0,0,0,1252.8,7.2,0.46,0.19,26,23.61,20.84,2.7,16.3,6553.5,0.9,2.6,1.8,0.09,0.63,126,8,8,8,48.61,-0.16,0,-0.17,0.5,25.6,12.8,13.4,0,0,-0.03,0
224.405,14.5,0,14.03,0.6,0,221,0,4,106,17.26,15.92,14.2,14.3,-16.53,15.28,78.52,237,986,1017.8,3282,56,0,9.6,9.6,28.8,28.8,28.8,28.8,28.8,28.8,1.24,-18,187,2.9,2.2,-32.1,-28.6,63.2,0,-0.6,1,0.48,-0.32,-0.3,0,0.2,0.2,0,0,0,0,0,0,1272.2,3.3,0.63,0.01,12.1,14.11,12.49,1.9,14.6,0,0.9,1.9,1,0.09,0.04,6,8,8,8,49.87,0,0,-0.16,0.74,79.6,16.5,18.1,0,0.4,-0.02,0
224.688,14.5,0,13.99,0.5,0,221,0,4,106,17.77,15.32,12,12.3,-16.53,12.94,61.02,237,1020.3,1016.9,3240,54,0,8.8,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-56,185,0.3,1.4,-23.3,-22.4,63.9,0,-0.55,1,0.48,-0.21,-0.3,0,0.2,0.2,0,0,0,0,0,0,1260.5,3.3,0,-0.06,12.7,13.56,11.98,1,4,0,1,1,0,0.09,-0.27,-60,0,0,0,49.9,0,0,-0.15,0.99,97.5,18.9,26.1,0,0.4,-0.02,0
225.006,14.5,0,14.03,0.5,0,221,0,4,106,32.31,15.04,12.8,12.3,-16.53,12.86,62.48,237,1061.8,1016.9,3099,52,0,8.5,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-56,185,0.2,0.6,-19.8,-18.4,64,0,-0.49,1,0.48,-0.13,-0.3,0,0.2,0.2,0,0,0,0,0,0,1248.1,3.2,0,-0.09,12.9,12.91,11.38,1,4,0,1,1,0,0.09,-0.36,-45,0,0,0,49.91,0,0,-0.15,1.05,98,18.9,26.1,0,0.4,-0.01,0
225.308,14.5,0,14.03,0.4,0,221,0,4,106,101.96,27.72,12,12.3,-16.53,12.19,59.48,237,1074.6,1016.9,2966,50,0,8.2,8.3,-2,-2,-2,-2,-2,-2,1.23,-55,185,0.1,0,-16.3,-16,64,0,-0.44,1,0.48,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,1225.2,3,0,-0.12,12.6,12.27,10.85,1.1,4,0,1.1,1.1,0,0.09,-0.44,-41,0,0,0,49.91,0,0,-0.14,1.08,98,18.9,26.1,0,0.2,-0.01,0
225.606,14.5,0,14.03,0.4,0,221,0,4,108,141.7,49.43,12,12.2,-16.53,11.42,57.8,237,1086,1016.9,2830,47,0,7.9,8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.22,-54,187,0.1,0,-15.6,-15.2,64,0,-0.4,1,0.48,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1225,2.8,0,-0.14,12.5,11.68,10.31,1.3,4,0,1.1,1.3,0.2,0.09,-0.33,-39,0,0,0,49.88,0,0,-0.13,0.83,85.9,17.2,19.1,0,0,-0.01,0
225.866,14.5,13.3,14.03,0.4,0,221,0,4,108,133.35,78.6,12,12.2,-16.53,10.75,54.93,237,899.7,1016.9,2728,45,0,7.8,7.8,14.3,14.3,14.3,14.3,14.3,14.3,1.22,-36,187,0.2,0,-15.3,-15.2,63.9,0,-0.39,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1231.5,2.7,0.24,0.31,12.3,11.3,9.99,2.2,13.7,0,1.1,2.2,1.1,0.09,0.76,-29,0,0,0,49.88,0,0,-0.12,0.89,89.9,17.8,20.4,0,0.2,-0.01,0
226.152,14.49,18.8,14.03,0.3,0,223,0,4,108,19.17,47.3,12,12.1,-16.53,10.53,55.4,237,939.3,1016.9,2646,44,0,8.2,7.7,36.1,36.1,36.1,36.1,36.1,36.1,1.22,-12,187,0.1,0.6,-15.6,-16.8,63.5,0,-0.34,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1235.5,3.2,0.52,0.12,15,14.98,13.27,2.5,20.2,4.6,1.1,7.1,1.4,0.09,0.38,-18,0,0,0,49.87,0,0,-0.12,0.68,73.7,15.9,17.5,0,0,-0.01,0
226.425,14.5,23.1,14.03,0.3,0,223,0,4,108,15.68,22.95,20.2,21.1,-16.53,17.58,54.62,237,1167.3,1181.8,2626,43,0,13.2,13,31.5,31.5,31.5,31.5,31.5,31.5,1.21,26,187,7,12.9,-38.7,-43,62.1,0,-0.27,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1237.3,6.2,0.7,1.07,30.2,32.74,29.11,4.3,39.5,9.6,1.3,13.9,3,0.09,1.07,1,0,0,0,35.67,0,0,-0.1,0.43,6,4.7,4.7,0,0,0,0
226.708,14.49,30.2,14.02,0.1,0,223,0,4,108,15.22,16.38,45.8,51.4,-16.53,38.64,67.91,239,2136.7,2309.7,2616,43,0,31.5,29.9,24,24,24,24,24,24,1.18,142,189,31.4,30.2,-49.6,-52,56.4,0.17,0.37,1.03,0.51,0.36,0,0,0.4,0.4,0,0,0,0,0,0,1242.9,15.4,1.13,0.48,66.6,72.86,64.86,8.1,49.2,6.7,1.4,14.8,6.7,0.09,1.11,30,0,0,0,22.41,1.34,0,4.16,0.79,83.3,5.2,5.3,0,0,0,0
226.966,14.49,9,14.01,-0.2,0,223,0,4,108,14.37,14.2,56.2,56.2,-16.53,49.69,76.93,239,2289.5,2386.7,2752,45,3.6,29.7,37.8,23.5,23.5,23.5,23.5,23.5,23.5,1.23,140,189,9.7,10.2,-34.6,-35.2,50.6,-0.14,-0.42,1,0.49,-0.27,-0.3,0,0.2,0.2,0,0,0,0,0,0,1253.3,7.5,1.41,-0.01,31.8,21,18.32,4.8,28.5,6550.8,1.5,2,3.3,0.09,-0.26,5,0,0,0,49.87,-0.11,0,-0.17,0.66,70.4,15.9,17.3,0,0.2,-0.01,0
227.225,14.5,0,13.97,0.6,0,223,0,4,108,14.98,14.63,15,15.4,-16.53,13.42,66.69,239,2110.7,2037.5,2726,45,1.8,8.9,8.6,34.5,34.5,34.5,34.5,34.5,34.5,1.24,-1,189,6,4.6,-33.4,-30.4,63.3,0.01,-0.61,1,0.48,-0.18,-0.3,0,0.2,0.2,0,0,0,0,0,0,1262.3,3,1.21,-0.12,13.5,11.85,10.46,2.6,22.9,6552.2,1.4,1.2,1.2,0.09,-0.35,-29,0,0,0,49.88,0,0,-0.16,0.88,89.6,17.6,19.7,0,0.2,-0.01,0
227.508,14.5,9.8,13.97,0.5,0,223,0,4,108,15.34,14.71,13.5,14.5,-16.53,12.08,51.44,239,1883.9,1849.5,2660,44,9.5,8.7,8.3,35,35,35,35,35,35,1.24,-2,189,0.8,0.6,-23.8,-24.8,63.9,0,-0.54,1,0.48,-0.12,-0.3,0,0.2,0.2,0,0,0,0,0,0,1261.2,3.5,1.07,-0.05,16.6,15.99,14.19,2.8,21.4,6551.9,1.2,1.1,1.6,0.09,-0.17,-10,0,0,0,49.87,0,0,-0.15,0.72,78.3,16.3,17.9,0,0.4,-0.01,0
227.795,14.49,13.3,14.06,0.5,0,223,0,4,108,15.41,14.75,18,18.4,-16.53,15.22,52.78,239,1639,1619.1,2604,43,8.6,10.7,10.7,33,33,33,33,33,33,1.23,16,187,2.5,6.2,-36,-38.4,63.5,0,-0.45,1,0.48,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,1260.9,4.3,0.98,-0.07,19.9,18.18,16.08,3.2,19.4,6551.6,1.2,1.2,2,0.09,-0.2,-12,0,0,0,49.6,0,0,-0.13,0.65,69.9,15.1,16.4,0,0,-0.01,0
228.074,14.49,16.5,14.05,0.4,0,223,0,4,108,14.75,14.67,24,25,-16.53,20.47,61.08,239,1379.3,1357.5,2578,43,8.5,15.3,14.8,30,30,30,30,30,30,1.22,38,187,15.7,19.1,-43.7,-46.4,61.2,0.01,-0.35,1,0.49,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1263.2,6.8,1.08,0.13,32.6,30.98,27.46,4.9,36.4,8.3,1.5,13.2,3.4,0.09,0.26,2,0,0,0,40.22,0,0,-0.13,0.44,7.9,4.8,4.8,0,0,-0.01,0
228.355,14.5,17.3,14.05,0.3,0,223,0,4,108,13.99,14.42,36.8,38.5,-16.53,30.92,63.43,239,2274.7,2311.6,2592,43,6.6,19.9,19.8,25.5,25.5,25.5,25.5,25.5,25.5,1.21,92,187,27.9,28.6,-51.6,-53.6,58.3,0,-0.29,1,0.49,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1267.2,8.9,1.2,0.12,41,38.12,33.69,5.8,35.5,0.8,1.4,6.6,4.4,0.09,0.61,14,0,0,0,33.74,0,0,-0.13,0.41,3.6,4.4,4.4,0,0,-0.01,0
228.634,14.5,0,14.01,0.3,0,223,0,4,108,13.78,14.32,27.8,27.5,-16.53,23.64,69.04,239,2296.2,2326.8,2632,44,4.2,12.8,13.1,30.5,30.5,30.5,30.5,30.5,30.5,1.23,44,187,22.8,8.9,-54,-42,63.5,-0.02,-0.44,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1274.2,3.3,1.31,-0.09,15.3,13.73,12.13,3,25.1,6552,1.5,1.4,1.5,0.09,-0.36,-14,0,0,0,49.88,0,0,-0.13,0.8,84.1,17.2,19.1,0,0,-0.01,0
228.937,14.5,8.2,14,0.4,0,223,0,4,108,14.2,14.28,14.2,15.1,-16.53,12.22,53.16,239,2135.5,2099.5,2572,43,7.5,9,8.6,34.5,34.5,34.5,34.5,34.5,34.5,1.22,1,187,0.3,0.6,-25.6,-28.1,63.5,0,-0.39,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1272.6,3.7,1.18,-0.04,17.5,16.09,14.23,3.2,23.8,6551.8,1.4,1.4,1.8,0.09,-0.16,-19,0,0,0,49.87,0,0,-0.12,0.7,76.4,16.2,17.8,0,0.2,-0.01,0
229.246,14.5,14.1,14.01,0.3,0,223,0,4,108,15.09,14.39,18.8,19.5,-16.53,15.42,53.01,239,1868.8,1850.8,2534,42,8.9,11.3,11.4,31.5,31.5,31.5,31.5,31.5,31.5,1.22,20,187,5.3,7,-39.6,-40.8,63.2,0,-0.33,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1271.1,4.4,1.08,-0.06,21.2,18.91,16.76,3.3,21.5,6551.6,1.2,1.3,2.1,0.09,-0.19,-12,0,0,0,49.3,0,0,-0.11,0.63,67.9,15.2,16.5,0,0,-0.01,0
229.527,14.49,6.3,14.01,0.3,0,223,0,4,108,14.8,14.57,21.8,21.3,-16.53,17.61,61.02,239,1593.5,1560,2498,42,9,11.2,11.9,30.5,30.5,30.5,30.5,30.5,30.5,1.22,26,187,12.5,9.1,-44.6,-43.2,63.5,0,-0.29,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1271.5,3.7,0.96,-0.08,19.4,17.53,15.54,3.1,18.6,6551.7,1.2,1.2,1.9,0.09,-0.26,-6,0,0,0,49.87,0,0,-0.11,0.7,75.3,15.8,17.3,0,0,-0.01,0
229.795,14.5,14.1,14.01,0.3,0,223,0,4,108,14.73,14.64,18.8,20.2,-16.54,15.39,57.35,239,1345.8,1311.2,2456,41,12.9,11.5,11.4,30,30,30,30,30,30,1.21,20,187,10.6,12.6,-44.1,-45.6,63.3,0,-0.27,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1270.9,4.5,0.86,-0.02,22.6,21.94,19.51,3.6,31.7,8.8,1.2,12.4,2.4,0.09,0.35,-7,0,0,0,47.54,0,0,-0.1,0.54,43.8,11,11.6,0,0,0,0
230.088,14.5,14.9,14.01,0.2,0,223,0,4,109,14.48,14.68,30,31.2,-16.54,23.81,57.52,239,1831,1843.1,2449,41,10.9,16.5,17.1,28,28,28,28,28,28,1.2,64,187,22.6,23,-50.1,-51.2,60.8,0,-0.2,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1273.3,6,1.02,0.15,30.1,26.19,23.25,4.4,28.5,0.6,1.4,5,3,0.09,0.41,-1,0,0,0,44.99,0,0,-0.08,0.5,26.6,7.1,7.3,0,0,0,0
230.380,14.5,14.9,14.01,0.2,0,223,0,4,109,14.01,14.7,33,34.3,-16.54,26.17,61.22,239,1990.1,2044.5,2460,41,7.1,18.2,18.6,26.5,26.5,26.5,26.5,26.5,26.5,1.2,72,187,27.2,27.8,-55,-56,59.5,0,-0.18,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1275.3,7.2,1.14,-0.02,35.7,30.66,27.1,5.2,26.4,6553,1.5,4.6,3.7,0.09,-0.15,5,0,0,0,40.89,0,0,-0.08,0.45,10.1,5.7,5.7,0,0,0,0
230.635,14.5,13.3,14.01,0.2,0,223,0,4,109,14.28,14.71,33.8,34.5,-16.53,26.97,63.74,239,2096.8,2152.4,2478,41,5.2,18.1,17.9,26.5,26.5,26.5,26.5,26.5,26.5,1.2,74,187,27.3,27.8,-55.5,-56,57.9,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1280.7,7.2,1.26,0.01,35.3,30.99,27.4,4.9,35.7,5.3,1.5,10.2,3.4,0.09,0.07,7,0,0,0,40.49,0,0,-0.09,0.44,6.9,4.8,4.8,0,0,0,0
230.904,14.5,14.9,14.01,0.2,0,223,0,4,109,14.38,14.7,37.5,38.1,-16.53,30.33,61.34,239,2288.3,2308.4,2503,42,4,19.3,19.5,25.5,25.5,25.5,25.5,25.5,25.5,1.2,88,187,29.1,30.2,-56.3,-56.8,56.4,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1283.4,7.9,1.26,0.01,38.3,33.39,29.55,5.1,32.3,6553.5,1.4,5,3.7,0.09,0.31,9,0,0,0,38.57,0,0,-0.09,0.43,4.6,4.6,4.6,0,0,0,0
231.193,14.5,10.2,14.01,0.2,0,223,0,4,109,14.41,14.71,36,36.6,-16.53,29.89,64.8,239,2318.6,2313.9,2536,42,2.8,18.1,18.1,26.5,26.5,26.5,26.5,26.5,26.5,1.21,85,187,28.8,27,-56.8,-55.2,56.4,0,-0.23,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1286.4,6.8,1.33,-0.03,32.1,27.08,23.91,4.5,27.1,6551,1.5,1.9,3,0.09,-0.2,2,0,0,0,45.35,0,0,-0.1,0.49,22.1,7.7,7.9,0,0,0,0
231.496,14.5,9.4,14.01,0.3,0,223,0,4,109,14.46,14.71,28.5,28.9,-16.53,23.83,62.58,239,1999.1,1958.7,2544,42,2.1,15.1,15,29,29,29,29,29,29,1.21,56,187,23.6,23.8,-52.4,-52,60.5,0,-0.27,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1291.3,5.9,1.18,-0.07,28,24.69,21.83,4,24.1,6551.7,1.3,2.1,2.7,0.09,-0.24,5,0,0,0,47.3,0,0,-0.11,0.52,35.5,12.5,13.2,0,0,-0.01,0
231.788,14.5,6.3,14.01,0.3,0,223,0,4,109,14.8,14.71,22.5,23.4,-16.53,19.11,61.28,239,1677.4,1636.5,2546,42,6.2,12.6,12.5,30.5,30.5,30.5,30.5,30.5,30.5,1.21,34,187,20.2,19,-48,-47.2,62.4,0,-0.29,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1293.4,4.8,1.03,-0.09,23.3,21.04,18.6,3.5,19.7,6551.5,1.2,1.4,2.3,0.09,-0.32,-7,0,0,0,48.36,0,0,-0.11,0.56,50.8,13.3,14.1,0,0,-0.01,0
232.056,14.5,10.6,14.02,0.2,0,223,0,4,109,14.29,14.7,25.5,25.9,-16.53,20.81,58.42,239,1416.6,1418.6,2516,42,2.7,13.8,13.8,30,30,30,30,30,30,1.21,42,187,21.4,23,-50.1,-51.2,61.4,0,-0.25,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1295.6,5.5,0.92,-0.15,26.5,23.46,20.79,3.7,25.4,6.3,1.2,10,2.5,0.09,-0.39,-4,0,0,0,47.55,0,0,-0.1,0.53,40.6,11.8,12.4,0,0,0,0
232.334,14.5,10.2,14.02,0.2,0,223,0,4,109,14.23,14.71,26.2,27.7,-16.53,21.75,60.8,239,1602.8,1637.3,2508,42,0.5,14.5,14.3,29.5,29.5,29.5,29.5,29.5,29.5,1.21,48,187,22.5,23,-51.5,-51.2,61,0,-0.24,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1297,5.6,0.93,0.07,27.4,24.3,21.54,3.8,24.6,1,1.2,4.8,2.6,0.09,0.17,-4,0,0,0,47.18,0,0,-0.09,0.52,35.2,10.2,10.7,0,0,0,0
232.609,14.5,10.6,14.02,0.2,0,223,0,4,109,14.49,14.71,27.8,28.4,-16.53,22.44,61.12,239,1664.5,1690.1,2498,42,0.8,14.7,14.6,29,29,29,29,29,29,1.21,51,187,23.7,23.8,-51.9,-52,60.3,0,-0.21,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1299.7,5.8,1,0.01,28.5,24.97,22.11,3.9,24.9,0.5,1.2,4.4,2.7,0.09,0.09,1,0,0,0,46.52,0,0,-0.08,0.51,31.2,9.1,9.5,0,0,0,0
232.896,14.5,10.6,14.01,0.2,0,223,0,4,109,14.65,14.7,28.5,29.2,-16.53,23.25,59.39,239,1733.9,1751.3,2513,42,4.2,15.2,15.1,29,29,29,29,29,29,1.2,56,187,24.3,24.6,-52.4,-52.8,59.9,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1301.5,5.9,1.05,0.02,28.8,25.55,22.64,4.2,26.4,0.7,1.3,4.9,2.9,0.09,0.09,-1,0,0,0,45.99,0,0,-0.08,0.5,28.2,8.5,8.8,0,0,0,0
