﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V1.00P_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
261.733,14.42,17.3,14.55,1.2,0.4,205,0,3,61,14.51,14.58,47.2,48.4,-0.04,38.83,69.97,207,2536.2,2525.8,2528,32,-1.2,19.7,19.9,24,24,24,24,24,24,1.29,132,126,28.8,28.6,-58.7,-59.2,37.4,0,-0.73,1.04,0.52,0.02,0.2,0,0.3,0.3,0,0,0,0,0,0,1236.7,10.1,1.69,-0.01,47.9,42.52,37.85,6.1,39.8,6553.5,1.4,6,4.7,0.09,0,18,0,0,0,27.02,0,0,-0.21,0.48,29.8,8.9,9.5,0,0.2,-0.01,0
262.030,14.42,17.3,14.55,1.2,0.6,205,0,3,61,14.32,14.69,47.2,48.1,-0.03,39.86,70.49,207,2518.5,2518.4,2596,33,-1,20.2,20.2,24.5,24.5,24.5,24.5,24.5,24.5,1.29,132,126,28.9,28.6,-59.3,-59.2,36.8,0,-0.67,1.04,0.52,0.07,0.2,0,0.3,0.3,0,0,0,0,0,0,1243.4,10.3,1.7,-0.01,47.8,43.41,38.63,6,39.3,6553.5,1.4,5.9,4.6,0.09,-0.1,21,0,0,0,26.96,0,0,-0.21,0.47,27.2,8.5,9.1,0,0,-0.01,0
262.333,14.42,17.3,14.55,1.2,0.5,205,0,3,61,14.5,14.71,47.2,47.8,-0.03,40.89,73.24,207,2517.1,2511.8,2664,34,-2,20.2,20.2,25,25,25,25,25,25,1.3,132,126,29.2,29.4,-58.2,-58.4,36.8,-0.01,-0.78,1.04,0.52,-0.02,0.2,0,0.3,0.3,0,0,0,0,0,0,1246.8,10.5,1.68,-0.01,47.6,43.75,38.93,5.9,39.1,6553.5,1.4,5.8,4.5,0.09,-0.04,12,0,0,4,27.53,-0.02,0,-0.26,0.44,17,7.6,8,0,1.3,-0.02,0
262.643,14.42,17.3,14.55,1.3,0.8,205,0,4,61,14.54,14.7,46.5,48.1,-0.07,37.92,70.91,207,2525.4,2520.3,2368,34,-2.7,21.4,21.9,10.9,10.9,10.9,10.9,10.9,10.9,1.3,103,126,29.5,28.6,-58.5,-57.6,41.6,0.02,-0.01,1.1,0.55,0.75,1,0,0.4,0.4,0,0,0,0,0,0,1262.3,9.1,1.66,0.03,48.9,38.38,34.23,6.3,41.4,0.7,1.4,7,4.9,0.09,0.18,-60,0,0,4,26.58,0,0,0.07,0.62,65.6,14.7,16.2,0,0.2,0,0
262.930,14.42,16.9,14.55,1.3,1.5,205,0,4,61,15.11,14.71,49.5,49.9,-0.27,35.47,64.28,207,2527.6,2578.9,2184,35,6.1,20,19.9,16.1,16.1,16.1,16.1,16.1,16.1,1.31,135,126,28.4,28.6,-57.7,-57.6,36.7,-0.02,0.04,1.09,0.55,0.38,1,0,0.4,0.4,0,0,0,0,0,0,1265.5,9,1.83,0.06,50.2,37.63,33.48,6.4,43.6,0,1.4,6.4,5,0.09,0.09,2,0,0,0,26.4,-0.05,0,-0.06,0.61,63.9,14.5,16,0,0,0,0
263.232,14.42,16.9,14.55,1.3,1.1,205,0,4,61,14.55,14.7,49.5,49.7,-0.24,35.14,68.57,207,2578.4,2579.7,2200,35,2.1,19.2,19.2,23,23,23,23,23,23,1.3,138,126,28.7,28.6,-57.4,-57.6,36.2,-0.01,-0.25,1.07,0.54,0,0.7,0,0.3,0.3,0,0,0,0,0,0,1267,9,1.84,-0.02,49.5,37.88,33.7,6.4,42.6,6553.5,1.4,6.3,5,0.09,-0.06,9,0,0,0,26.76,0,0,-0.15,0.6,60.8,14.3,15.6,0,0,-0.01,0
263.510,14.42,16.9,14.55,1.3,1,205,0,4,61,14.49,14.7,48.8,49.3,-0.19,35.42,65.37,207,2568.8,2570.3,2240,36,0.8,19.3,19.2,23,23,23,23,23,23,1.29,137,126,28.5,28.6,-57.8,-57.6,36.4,0,-0.33,1.07,0.53,-0.05,0.6,0,0.3,0.3,0,0,0,0,0,0,1267.5,9.1,1.82,-0.02,48.8,38.28,34.08,6.2,42,6553.5,1.4,6.1,4.8,0.09,-0.05,11,0,0,0,26.97,0,0,-0.16,0.58,56.8,13.9,15.2,0,0,-0.01,0
263.792,14.42,16.5,14.55,1.2,0.9,205,0,4,61,14.49,14.7,48.8,48.1,-0.15,35.72,68.43,207,2564.3,2560.1,2277,37,-0.1,18,18.5,23.5,23.5,23.5,23.5,23.5,23.5,1.3,134,126,29,29.4,-57.5,-56.8,39.9,-0.15,-1.27,1,0.5,-0.88,-0.3,0,0.2,0.2,0,0,0,0,0,0,1268.2,8.1,1.78,-0.07,42.8,33.95,30.24,5.6,38.7,6553,1.4,5,4.2,0.09,-0.26,7,0,0,0,34.44,0,0,-0.3,0.45,10.6,5.3,5.3,0,0,-0.02,0
264.090,14.42,14.9,14.55,1.2,0,205,0,4,61,14.04,14.7,42,43,-0.13,31.67,63.85,207,2542.2,2502.3,2300,37,-4.5,15.8,15.8,23.5,23.5,23.5,23.5,23.5,23.5,1.29,113,126,30.5,31,-57,-56.8,43.1,0.01,-1.24,1,0.49,-0.59,-0.3,0,0.2,0.2,0,0,0,0,0,0,1268.4,8.1,1.66,-0.05,42.7,34.23,30.46,5.3,37.6,6553.5,1.4,5.2,3.9,0.09,-0.1,13,0,0,0,34.58,0,0,-0.29,0.45,11.1,5.4,5.4,0,0,-0.02,0
264.392,14.42,14.9,14.55,1.1,0,205,0,4,61,14.36,14.7,42,42.8,-0.1,31.94,63.96,207,2502.8,2493.9,2330,38,-6,16,15.9,23.5,23.5,23.5,23.5,23.5,23.5,1.28,113,126,30.5,31,-57.1,-57.6,43.6,0,-1.15,1,0.49,-0.37,-0.3,0,0.2,0.2,0,0,0,0,0,0,1268.8,8.2,1.61,-0.01,42.4,33.91,30.13,5.3,36.9,6553.4,1.4,5.1,3.9,0.09,-0.06,9,0,0,0,37.41,0,0,-0.27,0.45,9.5,5.2,5.2,0,0,-0.02,0
264.695,14.42,14.9,14.55,1.1,0,205,0,4,61,14.55,14.66,39.8,40.5,-0.09,30.31,65.6,207,2480.4,2476.3,2356,38,-6.8,15.4,15.3,24,24,24,24,24,24,1.27,110,126,31.5,31.8,-57.6,-57.6,45.7,0.01,-1.07,1,0.49,-0.23,-0.3,0,0.2,0.2,0,0,0,0,0,0,1270,8.2,1.6,-0.01,40,33.18,29.43,5.1,36.5,6553.5,1.4,5,3.7,0.09,-0.06,8,0,0,0,37.41,0,0,-0.26,0.45,9.9,5.3,5.3,0,0,-0.02,0
264.992,14.42,14.9,14.55,1,0,205,0,4,61,14.15,14.16,39.8,40.3,-0.08,30.81,64.14,207,2470.8,2470.3,2384,39,-5.6,15.7,15.7,23.5,23.5,23.5,23.5,23.5,23.5,1.27,110,126,31.4,31,-57.8,-57.6,44.7,0,-0.99,1,0.49,-0.15,-0.3,0,0.2,0.2,0,0,0,0,0,0,1270.4,8.6,1.6,0.02,41.7,34.96,31.01,5.3,37.6,0.2,1.4,5.5,3.9,0.09,0.04,10,0,0,0,35.24,0,0,-0.24,0.44,8.4,5.1,5.1,0,0,-0.01,0
265.291,14.42,17.6,14.55,0.9,0,205,0,4,61,14.16,14.02,42,42.8,-0.07,32.92,66.06,207,2474.8,2488.3,2406,39,-3.9,17.7,17.5,23.5,23.5,23.5,23.5,23.5,23.5,1.26,120,126,30.7,30.2,-57.6,-57.6,42.8,0,-0.91,1,0.5,-0.1,-0.3,0,0.2,0.2,0,0,0,0,0,0,1271.7,9.3,1.64,0.01,44.3,37.88,33.63,5.7,39.5,0.6,1.4,6.3,4.3,0.09,0.09,4,0,0,0,30.56,0,0,-0.22,0.43,7.3,7.8,8.3,1.8,0,-0.01,0
265.593,14.42,18.8,14.55,0.8,0.5,205,0,4,61,14.22,13.97,48,49.9,-0.06,38.22,69.76,207,2511.1,2527.1,2442,40,-1.9,26.8,25.8,24,24,24,24,24,24,1.25,138,126,29.5,28.6,-58.2,-58.4,41.8,-0.04,0.44,1.08,0.54,0.88,0.8,0,0.4,0.4,0,0,0,0,0,0,1272.6,10.7,1.68,0.02,52.4,43.82,38.96,6.4,41.2,0.3,1.4,6.7,5,0.09,0.14,6,0,0,0,24.58,-0.04,0,0.11,0.58,57.9,5.8,5.9,0,0,-0.01,0
265.894,14.42,16.5,14.55,1,0,205,0,4,61,14.78,14.74,45,46.8,-0.05,36.06,70.13,207,2531.5,2531.1,2460,40,2.6,19.5,18.4,23.5,23.5,23.5,23.5,23.5,23.5,1.27,123,126,29.3,29.4,-57.8,-57.6,39.7,0.02,-0.78,1.02,0.51,-0.11,-0.1,0,0.3,0.3,0,0,0,0,0,0,1275.6,9.3,1.7,-0.04,45.8,39.92,35.56,5.9,39,6553.5,1.4,5.8,4.5,0.09,-0.12,8,0,0,0,29.2,0,0,-0.21,0.45,16.5,4.7,4.7,0,0,-0.02,0
266.191,14.42,16.1,14.54,1.1,0,205,0,4,61,14.54,14.7,44.2,44.7,-0.05,36.06,69.49,207,2522.9,2508,2495,40,-1,17.8,17.2,24,24,24,24,24,24,1.28,118,126,30.3,30.2,-57.9,-58.4,40.7,0,-1.12,1,0.5,-0.28,-0.3,0,0.2,0.2,0,0,0,0,0,0,1278.1,9,1.64,-0.01,43.3,37.69,33.54,5.4,37.8,6553.5,1.4,5.3,4,0.09,-0.05,6,0,0,0,33.39,0,0,-0.27,0.42,5.8,4.8,4.8,0,0,-0.02,0
266.481,14.42,14.9,14.54,1.1,0,205,0,4,61,14.34,14.7,42,42.6,-0.04,34.33,66.69,207,2502.7,2486.5,2526,41,-3.3,17.4,17.3,24,24,24,24,24,24,1.28,110,126,31.2,31.8,-58.5,-58.4,42.7,0,-1.11,1,0.5,-0.18,-0.3,0,0.2,0.2,0,0,0,0,0,0,1279.4,8.8,1.59,-0.02,42,36.93,32.88,5.3,36.6,6553.5,1.4,5.2,3.9,0.09,-0.05,6,0,0,0,34.47,0,0,-0.27,0.43,6,4.8,4.8,0,0,-0.02,0
266.794,14.42,14.9,14.55,1.1,0,205,0,4,61,14.62,14.7,41.2,41.9,-0.04,34.31,67.02,207,2484.8,2477.3,2547,41,-2.7,17.2,17.3,24,24,24,24,24,24,1.28,110,126,31.7,31.8,-58.5,-58.4,43.5,0,-1.1,1,0.49,-0.12,-0.3,0,0.2,0.2,0,0,0,0,0,0,1280.8,8.8,1.57,0,41.6,36.1,32.12,5.2,32.6,6550.4,1.4,2,3.8,0.09,-0.13,4,0,0,0,36.84,0,0,-0.27,0.42,5.2,4.8,4.8,0,0,-0.02,0
267.091,14.42,7.1,14.55,1.1,0,205,0,4,61,14.6,14.7,35.2,35.3,-0.03,29.44,67.44,207,2258.5,2219.3,2566,42,-2.9,12.9,12.7,27.5,27.5,27.5,27.5,27.5,27.5,1.28,70,126,33,29.8,-58.1,-56,57.3,0,-1.15,1,0.48,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,1283.4,3.9,1.39,-0.21,18.4,14.28,12.6,3,24.4,6552,1.5,1.4,1.5,0.09,-0.59,-2,0,0,0,49.88,0.01,0,-0.26,0.79,83.1,16.5,18.1,0,0,-0.02,0
267.394,14.42,10.2,14.55,1,0,205,0,4,61,13.48,14.7,17.2,17.6,-0.03,14.39,54.33,207,2004.4,1953.9,2566,42,-7.3,8.2,7.9,33,33,33,33,33,33,1.26,12,126,3.5,6.2,-42.1,-43.2,57.5,0.01,-0.94,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1279.8,5.4,1.21,0.06,33.7,40.69,36.44,4.4,24.2,6550.5,1.4,1.3,3,0.09,-0.18,91,8,8,8,28.64,0.01,0,-0.18,0.43,11.6,5.5,5.5,0,7.5,-0.01,0
267.713,14.42,6.3,14.55,0.8,0,205,0,3,61,14.29,14.71,29.2,30.9,-0.02,28.47,64.66,207,1722,1677.9,3045,42,-7.2,14.6,14.2,30.5,30.5,30.5,30.5,30.5,30.5,1.25,50,126,23.6,24.6,-48.2,-50.4,53.9,0,-0.85,1,0.49,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1279.9,6.5,1.1,-0.1,24.4,25.48,22.65,2.7,20,6551.4,1,0.5,1.7,0.09,-0.41,134,8,8,8,46.89,0,0,-0.21,0.5,23.4,9.8,10.2,0,0.5,-0.03,0
267.991,14.42,7.5,14.55,0.7,0,207,0,3,61,14.56,14.71,20.2,21,-0.02,22.19,74.9,207,1402.4,1340.9,3292,41,-8.2,12,11.9,31.4,31.4,31.4,31.4,31.4,31.4,1.25,19,126,13,13.4,-42.8,-41.6,54.5,0,-0.75,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1286.8,6.7,0.9,-0.02,24.8,28.65,25.52,2.8,19.3,6553.5,0.9,2.7,1.9,0.09,-0.25,42,8,8,8,43.82,0,0,-0.18,0.45,7.9,5.5,5.5,0,0,-0.03,0
268.294,14.42,8.6,14.54,0.6,0,207,0,3,61,14.62,14.71,22.5,23.6,-0.02,24.31,66.82,207,1312.3,1301.8,3282,41,-8,15.1,14.1,33.5,33.5,33.5,33.5,33.5,33.5,1.23,34,126,17.9,19,-45,-46.4,52.3,0.01,-0.63,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1292,7,0.9,-0.23,25,28.48,25.36,2.7,14.1,6551.2,0.9,0.3,1.8,0.09,-0.6,-15,8,8,8,43.85,0,0,-0.17,0.44,4.2,5.1,5.1,0,0,-0.02,0
268.621,14.42,10.6,14.54,0.6,0,207,0,3,61,14.6,14.71,22.5,24,-0.02,24.42,73.68,207,1417.2,1451.4,3260,41,-7.2,14.3,14.3,34,34,34,34,34,34,1.23,32,126,18.1,18.2,-46.9,-46.4,52.7,0,-0.59,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1300.1,6.6,0.91,-0.02,24.7,28.24,25.15,2.8,19.7,6553.1,0.9,2.3,1.9,0.09,-0.13,-2,0,0,0,43.92,0,0,-0.16,0.45,6.9,4.8,4.8,0,0,-0.02,0
268.895,14.42,10.6,14.53,0.5,0,207,0,3,61,14.74,14.71,24.8,25.8,-0.02,26.69,70.98,207,1467.5,1410.9,3266,41,-3.2,15.4,15.4,33,33,33,33,33,33,1.22,40,126,19,19.8,-49.3,-49.6,51.4,0,-0.51,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1303.3,6.9,0.81,-0.01,25.9,29.81,26.55,2.9,21.4,2.4,0.9,5.3,2,0.09,-0.01,5,0,0,0,42.89,0,0,-0.15,0.43,4.5,4.6,4.6,0,0,-0.02,0
269.222,14.42,10.6,14.54,0.4,0,207,0,3,61,14.62,14.71,25.5,26.7,-0.02,27.5,71.82,207,1514.2,1549.7,3270,42,-3.9,16.1,15.9,33,33,33,33,33,33,1.22,42,126,20.5,20.6,-50.9,-51.2,51.1,0,-0.49,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1309.5,7.1,0.91,0.04,26.5,30.71,27.37,3.2,23,1.1,1,4.3,2.2,0.09,0.09,-1,0,0,0,42.17,0,0,-0.15,0.42,3.5,4.5,4.5,0,0,-0.02,0
269.534,14.42,11.8,14.54,0.4,0,207,0,3,61,14.36,14.71,27,27.7,-0.02,28.67,72.08,207,1619.6,1642.3,3275,42,-4.6,16.8,16.8,32.5,32.5,32.5,32.5,32.5,32.5,1.22,48,126,20.9,21.4,-53.1,-53.6,49.8,0,-0.45,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1312.2,7.6,0.99,0.01,28.6,34,30.32,3.5,31.7,8.2,1.2,11.7,2.3,0.09,0.08,15,0,0,0,36.61,0,0,-0.15,0.39,3,4.5,4.5,0,0,-0.02,0
269.834,14.42,42.4,14.54,0.2,0,207,0,3,61,14.4,14.71,46.5,50.5,-0.02,49.69,74.33,207,2367.7,2426,3303,42,-5.5,99.5,54.7,26.5,26.5,26.5,26.5,26.5,26.5,1.14,142,126,25.4,23,-58.2,-58.4,46.9,1.05,5.99,1.42,0.71,5.12,5.4,0,1.4,1.4,0,0,0,0,0,0,1319,16.4,1.3,0.31,59.8,122.02,112.65,6.6,45.8,7.6,1.4,14.2,5.2,0.09,0.78,38,0,0,0,23.32,2.09,0,10.31,0.44,28.5,9.3,19.9,2,0.5,0,0
270.122,14.42,100,14.54,0,22.7,207,0,3,61,14.54,14.7,76.5,281.7,-0.02,84.03,86.08,207,2761.5,2914.8,3366,42,4.3,100,99.9,17,17,17,17,17,17,1.22,228,126,17.2,14.2,-33.1,-30.4,72.8,0.21,28.56,3.21,1.61,21.64,28.1,0,40.8,22.3,0,0,0,0,0,0,1327.8,23.1,1.75,0.55,81.5,296.81,293.22,8.9,56.8,1.2,1.4,10.1,7.5,0.08,1.27,40,0,0,0,59.44,0,0,4.33,0.66,64.6,14.7,57.8,0,0,0,0
270.394,14.42,100,14.52,1.5,22.7,207,0,3,61,14.4,14.7,88.5,248.2,-0.02,99.86,86.69,207,2848.6,2999.6,3498,43,0,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,1.38,274,126,15.3,13.4,-26.6,-28,61.3,-0.43,21.96,2.83,1.42,10.37,23.5,0,25.4,21.1,0,0,0,0,0,0,1350.3,27.4,2.18,0.34,94.6,282.32,275.04,9.8,62.9,0.3,1.4,10.1,8.4,0.08,1.13,75,0,0,0,48.66,0,0,4.31,0.59,55,13.6,47.5,0,0.2,0,0
270.681,14.42,100,14.51,3.7,22.7,207,0,3,61,14.6,14.7,102.8,246.1,-0.02,119.72,83.4,207,2892.9,3019.3,3608,45,-0.3,100,99.9,10,10,10,10,10,10,1.6,316,126,13.9,11.8,-26.9,-27.2,52.9,-0.01,20.85,2.95,1.47,7.87,24.6,0,26.8,22.5,0,0,0,0,0,0,1366.3,34.1,2.55,0.25,111,317.21,312.05,11.3,70,0.2,1.4,11.5,9.9,0.08,1.02,79,0,0,0,53.49,4.04,0,4.37,0.62,59.2,15.9,61.3,1.4,0.4,0,0
270.984,14.42,100,14.51,6.7,22.7,207,0,3,59,13.95,14.39,123,279.5,-0.02,149.22,85.89,207,2947,3034.3,3752,47,-3.6,100,99.9,6,6,6,6,6,6,1.93,389,126,12.7,10.2,-25.6,-26.4,70.1,-0.09,21.42,3.32,1.66,8.17,28.5,0,32.3,27.8,0,0,0,0,0,0,1386,45,2.83,0.17,134.7,359.35,358.6,13.2,73.9,0.3,1.4,13.5,11.8,0.08,0.63,107,0,0,0,40.4,0,0,4.45,0.54,46.7,12.1,38.7,-0.4,0.5,0.08,0
271.260,14.42,100,14.52,10.9,22.7,208,0,3,59,13.93,13.72,151.5,276.2,-0.02,192.33,89.07,207,2945.5,3053.5,3948,49,-4.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.36,495,126,10.9,7.8,-26.3,-26.4,47.5,-0.45,15.22,3.18,1.59,3.88,26.7,0,32.7,28.2,0,0,0,0,0,0,1438.9,60.1,3.12,0.16,165.3,371.61,368.14,15.6,79.7,0.4,1.3,16,14.3,0.07,0.29,137,0,0,0,37.9,0,0,4.47,0.51,42.1,11.8,37.9,-0.4,1.2,0.05,0
271.520,14.42,100,14.51,16.8,22.7,208,0,3,59,13.37,13.3,189.8,268.5,-0.02,258.61,89.65,207,2961.1,3078.6,4240,52,-5.5,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,2.97,609,126,9.7,5.4,-25.4,-25.6,48.2,-0.43,7.57,3.13,1.57,1.64,25.6,0,34.6,30.1,0,0,0,0,0,0,1467.1,82.9,3.42,0.64,201.8,400.18,395.75,17.3,104.7,0.6,1.3,17.9,16,0.06,1.99,227,0,0,0,37.56,0,0,4.51,0.51,41,11.6,37.5,-0.4,1.4,0.04,0
271.822,14.42,100,14.49,19.4,22.7,208,0,3,59,12.89,12.93,191.2,262.9,-0.02,300.89,89.65,207,2773.1,3120.9,4756,55,-6,100,99.9,3,3,3,3,3,3,2.95,630,126,7.2,4.6,-23.8,-23.2,72,0.14,7.92,3.11,1.55,0.7,25.2,0,51,34.4,0,0,0,0,0,0,1521.1,91,3.94,0.58,192.1,331.47,311.66,12.8,102.2,1,1.2,13.8,11.6,0.05,1.38,316,1,1,1,23.9,-7.53,0,-3.62,0.2,14,6.1,24.6,-2.4,2.3,-0.03,0
272.114,14.42,100,14.41,18.2,14.8,208,0,3,59,13,12.73,186,185.1,-0.02,309.64,82.86,207,3044.4,3170.6,5158,58,-1.3,53.7,54.1,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,3.03,515,126,6.6,4.6,-20.9,-18.4,31.7,-0.36,-5.5,2.13,1.07,-7.51,13.8,0,4.1,17.3,0,0,0,0,0,0,1560.2,88.2,4.21,0.11,181.2,309.67,288.32,12.7,99.3,0.2,1.2,12.9,11.5,0.05,0.49,-30,1,1,1,23.82,-16.19,0,-4.3,0.33,19.7,6.5,25.2,0,2.1,-0.06,0
272.404,14.42,100,14.41,20.5,14.5,208,0,3,59,12.46,12.83,174.8,178.1,-0.02,277.92,81.16,207,3192.6,3177.2,4950,61,-5.3,46.5,43.2,3.5,3.5,3.5,3.5,3.5,3.5,2.82,578,126,7.8,4.6,-20.5,-21.6,44.4,0.88,-0.49,2.29,1.15,-2.82,15.9,0,23.5,23.1,0,0,0,0,0,0,1623.6,88.9,4.27,0.02,183.3,349.39,332.02,12.1,98.1,0.1,1.2,12.2,10.9,0.05,0.12,69,1,1,1,27.7,10.7,0,2.43,0.41,24.4,7.7,27.8,10,1.1,0.22,0
272.704,14.42,100,14.38,17.2,19,208,0,3,59,13,12.72,187.5,212.6,-0.02,314.67,88.56,207,3148.1,3186.8,5227,64,-2,99.6,100,3,3,3,3,3,3,2.9,586,126,6.5,3.8,-17.6,-16.8,36.9,-0.17,0.76,2.55,1.27,-0.12,18.3,0,24.4,29.3,0,0,0,0,0,0,1645.2,99.1,4.4,0.28,194.6,411.65,403.46,12.5,108.6,0,1.2,12.5,11.3,0.05,1.25,134,1,1,1,40.78,6.36,0,2.48,0.54,46.6,8.5,29.8,5,0.9,0.04,0
273.021,14.42,100,14.5,18.9,22.2,208,0,3,59,12.65,12.66,191.2,232,-0.02,344.67,86.53,207,2989.7,3189.2,5538,67,-3.2,99.8,99.7,3.5,3.5,3.5,3.5,3.5,3.5,2.91,596,126,7.2,3,-10.8,-11.2,71,0.17,4.4,2.85,1.43,2.62,21.9,0,51.9,35.6,0,0,0,0,0,0,1675.8,103.6,4.77,0.22,187.7,455.81,448.76,11.3,110.8,0,1.2,11.3,10.1,0.04,0.8,136,1,1,1,59.92,14.73,0,4.51,0.66,64,14.7,59.4,3.8,0,0.05,0
273.313,14.42,100,14.57,18.3,22.7,208,0,3,59,12.55,12.54,187.5,241.4,-0.02,348.81,82.87,207,3081.4,3189.2,5783,70,-2.6,99.9,99.8,4,4,4,4,4,4,2.9,578,126,4.5,2.2,-6.6,-6.4,43.6,0.37,8.03,3.11,1.55,4.37,25.2,0,35.6,35.6,0,0,0,0,0,0,1686.9,107.9,4.99,0.15,187,512.73,506.86,10.6,113.2,0,1.2,10.6,9.4,0.04,0.63,313,0,0,0,36.18,5.63,0,4.51,0.49,38.8,6,24.1,-5,7.3,-0.1,0
273.659,14.42,0,14.57,22.6,5.8,208,0,3,59,12.45,12.43,114,95.4,-0.02,217.78,83.93,207,3163.9,2301.7,5800,73,-0.4,20.1,19.4,0.2,0.2,0.2,0.2,0.2,0.2,3.62,248,126,6.2,3.8,-20.3,-27.6,43.3,-0.38,-20.97,1.07,0.54,-16.05,0.5,0,0.7,0.7,0,0,0,0,0,0,1742.4,36,4.25,-2.73,62.2,78.81,68.68,3.5,32.2,6550.9,0.5,0.8,3,0.04,-6.39,-101,0,0,0,28.35,0,0,-0.61,0.07,3.4,4.1,4.1,-3.9,1.3,-0.13,0
274.266,14.42,0,14.6,9.7,0,208,0,3,59,10.62,13.6,21,21.4,-0.02,39.19,85.22,207,1942.1,1017.8,5763,73,-15.4,9.5,9.3,12.1,12.1,12.1,12.1,12.1,12.1,1.61,-73,126,2.8,3.8,-34.1,-36,49.1,0.51,-5.29,1,0.49,-6.82,-0.3,0,0.3,0.3,0,0,0,0,0,0,1715.2,12.6,0,-1.82,27.2,50.84,45.26,0.5,4,0,0.5,0.5,0,0.04,-4.43,-82,0,0,0,33.57,0,0,-0.6,0.47,29.9,9.1,9.8,0,0.4,-0.05,0
274.564,14.42,0,14.63,4.5,0,208,0,3,59,156.76,42.37,26.2,26.3,-0.02,47.72,84.31,207,1674.8,1015.8,5494,70,0,13.6,13.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.56,-71,126,4.8,4.8,-39.6,-40.8,45.5,0.11,-4.14,1,0.49,-4.19,-0.3,0,0.3,0.3,0,0,0,0,0,0,1678.8,11.9,0,-1.91,26.6,49.19,43.76,0.5,4,0,0.5,0.5,0,0.05,-4.64,-95,0,0,0,34.21,0,0,-0.6,0.47,29.7,8.8,9.5,0,0.2,-0.04,0
274.862,14.42,0,14.63,3.3,0,208,0,3,57,235.2,139.7,26.2,26.3,-0.02,45.47,82.64,207,1700.9,1015.8,5310,68,0,14.6,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.46,-69,126,0.7,0,-42.7,-43.2,44.5,0.05,-3.02,1,0.49,-2.66,-0.3,0,0.3,0.3,0,0,0,0,0,0,1612.4,11.6,0,-1.98,26.9,47.4,42.16,0.5,4,0,0.5,0.5,0,0.05,-4.79,-106,0,0,0,34.91,0,0,-0.58,0.48,30.8,9.3,10,0,0.5,-0.04,0
