﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V3.07E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
401.360,14.45,0,14.05,0,0,216,0,0,109,14.54,14.71,24,24.4,-13.86,5.31,36.88,221,1016.7,1019.6,678,0,-0.8,4,4.1,-5.1,-3.6,-1.3,-3,-4.6,-2.1,1.18,15,180,1.2,1.4,-14.4,-14.4,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1020.2,1.3,0.77,0.01,24.4,5.73,5.09,2.7,17.6,0,0.5,2.7,2.2,0.1,-0.04,0,0,0,0,39.93,0,0,0,1.91,98,18.9,23.5,0,0,0,0
401.653,14.45,0,14.05,0,0,216,0,0,109,14.56,14.71,24,24.8,-13.85,5.31,37.27,221,1013.3,1019.6,672,0,-0.8,4.1,4.1,-2.6,-1.2,1.1,-0.7,-2.2,0.3,1.18,16,180,1.1,1.4,-14.1,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1019.8,1.3,0.77,-0.01,24.5,5.83,5.18,2.8,17.9,0,0.5,2.8,2.3,0.1,-0.03,3,0,0,0,39.93,0,0,0,1.89,98,18.9,23.5,0,0,0,0
401.930,14.45,0,14.05,0,0,216,0,0,109,14.57,14.71,24,25,-13.86,5.31,37.51,223,1021.8,1019.6,676,0,-0.7,4.1,4.1,-2.4,-1.1,0.8,-0.8,-2.1,0.1,1.18,16,180,1.2,1.4,-14.3,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1019.5,1.3,0.76,-0.01,24.4,5.81,5.16,2.7,18,0,0.5,2.7,2.2,0.1,0.02,0,0,0,0,39.93,0,0,0,1.88,98,18.9,23.5,0,0,0,0
402.208,14.45,0,14.05,0,0,216,0,0,109,14.57,14.71,24,24.6,-13.85,5.31,37.45,223,1019.3,1019.6,672,0,-0.6,4.1,4.1,-2.2,-0.9,1.1,-0.6,-2,0.4,1.18,16,180,1.3,1.4,-14.2,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1019.3,1.4,0.77,-0.01,24.6,5.72,5.08,2.7,18,0,0.5,2.7,2.2,0.1,-0.01,0,0,0,0,39.93,0,0,0,1.89,98,18.9,23.5,0,0,0,0
402.511,14.45,0,14.06,0,0,216,0,0,109,14.6,14.71,24,24.6,-13.87,5.33,37.46,223,1020.7,1019.6,673,0,-0.5,4.1,4.1,-4.2,-2.8,-0.9,-2.6,-4,-1.7,1.18,16,180,0.7,1.4,-14.7,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1018.8,1.3,0.78,0,24.5,5.77,5.13,2.7,18.1,0,0.5,2.7,2.2,0.1,0,0,0,0,0,39.93,0,0,0,1.89,98,18.9,23.5,0,0,0,0
402.779,14.45,0,14.06,0,0,216,0,0,109,14.61,14.71,24,25,-13.86,5.31,37.26,223,1016.4,1019.6,674,0,-0.4,4.1,4.1,-2.7,-1.3,0.3,-1.2,-2.6,-0.4,1.18,18,180,1,1.4,-14.4,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1018.6,1.3,0.77,-0.02,24.5,5.79,5.14,2.8,18.2,0,0.5,2.8,2.3,0.1,0,2,0,0,0,39.93,0,0,0,1.9,98,18.9,23.5,0,0,0,0
403.053,14.45,0,14.06,0,0,216,0,0,109,14.65,14.7,24,24.8,-13.86,5.33,37.46,221,1013.7,1019.6,676,0,0,4.1,4.1,-3.9,-2.6,-1,-2.5,-4,-1.7,1.18,16,180,1.1,1.4,-14.5,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1017.9,1.3,0.77,-0.02,24.6,5.82,5.17,2.8,17.8,0,0.5,2.8,2.3,0.1,-0.04,1,0,0,0,39.93,0,0,0,1.87,98,18.9,23.5,0,0,0,0
403.351,14.45,0,14.05,0,0,216,0,0,109,14.65,14.71,24,24.8,-13.86,5.31,37.62,221,1017.2,1019.6,676,0,0.3,4.1,4.1,-3.2,-1.9,-0.3,-1.8,-3.3,-0.9,1.18,16,180,1.5,1.4,-14.4,-14.4,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1017.7,1.3,0.77,-0.01,24.5,5.78,5.14,2.8,17.8,0,0.5,2.8,2.3,0.1,-0.04,-1,0,0,0,39.93,0,0,0,1.87,98,18.9,23.5,0,0,0,0
403.629,14.45,0,14.05,0,0,216,0,0,109,14.68,14.71,24,24.9,-13.86,5.31,37.59,221,1008,1019.6,676,0,2,4.1,4.1,-2.4,-1.2,0.3,-1.2,-2.6,-0.2,1.18,16,180,1.1,1.4,-14.2,-14.4,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1017.1,1.3,0.78,-0.02,24.5,5.76,5.1,2.8,18.3,0,0.5,2.8,2.3,0.1,0,0,0,0,0,39.93,0,0,0,1.88,98,18.9,23.5,0,0,0,0
403.912,14.45,0,14.06,0,0,216,0,0,109,14.69,14.71,24,25.1,-13.86,5.33,37.55,223,1010,1019.6,680,0,2.3,4.1,4.1,-4.3,-3.1,-1.6,-3.1,-4.5,-2.1,1.18,16,180,1.4,1.4,-14.7,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1017,1.3,0.78,-0.02,24.3,5.77,5.12,2.8,18.4,0,0.5,2.8,2.3,0.1,0,-2,0,0,0,39.93,0,0,0,1.9,98,18.9,23.5,0,0,0,0
404.200,14.45,0,14.06,0,0,216,0,0,109,14.67,14.71,24,25.1,-13.85,5.31,37.67,223,1020.8,1019.6,679,0,2.6,4.2,4.1,-2,-0.8,0.7,-0.8,-2.3,0.3,1.18,15,180,1.2,1.4,-14.2,-14.4,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1017,1.3,0.78,-0.01,24.3,5.82,5.18,2.8,18,0,0.5,2.8,2.3,0.1,-0.05,1,0,0,0,39.93,0,0,0,1.87,98,18.9,23.5,0,0,0,0
404.478,14.45,0,14.06,0,0,216,0,0,109,14.6,14.71,24,24.8,-13.86,5.33,37.71,223,1014.5,1019.6,681,0,0.9,4.1,4.1,-3.7,-2.5,-1.1,-2.5,-3.9,-1.4,1.18,15,180,1.4,1.4,-14.2,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1016.6,1.3,0.78,0.01,24.3,5.8,5.15,2.7,18,0,0.5,2.7,2.2,0.1,-0.04,1,0,0,0,39.93,0,0,0,1.88,98,18.9,23.5,0,0,0,0
404.781,14.45,0,14.07,0,0,216,0,0,109,14.46,14.71,24,24.7,-13.85,5.31,38.23,223,1015.7,1019.6,678,0,-0.1,4.1,4.1,-3.8,-2.6,-1.2,-2.6,-4,-1.5,1.18,16,180,1.5,1.4,-14.3,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1016.4,1.3,0.77,-0.02,24.3,5.8,5.15,2.7,18.3,0,0.5,2.7,2.2,0.1,0.03,1,0,0,0,39.93,0,0,0,1.9,98,18.9,23.5,0,0,0,0
405.039,14.45,0,14.07,0,0,216,0,0,109,14.38,14.71,24,25.1,-13.86,5.33,37.7,221,1024.5,1019.6,676,0,-0.5,4.1,4.1,-1.7,-0.6,0.5,-0.6,-1.9,0.5,1.18,16,180,1.8,1.4,-14.2,-14.4,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1015.9,1.3,0.77,-0.01,24.4,5.82,5.16,2.8,18.3,0,0.5,2.8,2.3,0.1,0.02,-3,0,0,0,39.93,0,0,0,1.89,98,18.9,23.5,0,0,0,0
405.342,14.45,0,14.07,0,0,216,0,0,109,14.4,14.71,24,25,-13.86,5.33,38.2,221,1024.5,1019.6,678,0,-0.7,4.2,4.1,-2.6,-1.3,-0.2,-1.3,-2.7,-0.3,1.18,15,180,1.2,1.4,-14.6,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1015.9,1.3,0.76,0,24.5,5.82,5.17,2.8,18.2,0,0.5,2.8,2.3,0.1,0.03,-1,0,0,0,39.93,0,0,0,1.88,98,18.9,23.5,0,0,0,0
405.629,14.45,0,14.05,0,0,216,0,0,109,14.49,14.71,24,24.6,-13.87,5.36,37.32,221,1017.7,1019.6,675,0,-0.4,4.1,4.1,-2.9,-1.7,-0.7,-1.7,-3.1,-0.7,1.18,16,180,1.4,1.4,-14.4,-14.4,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1015.3,1.3,0.77,-0.01,24.7,5.82,5.16,2.8,18.4,0,0.5,2.8,2.3,0.1,0.03,0,0,0,0,39.93,0,0,0,1.89,98,18.9,23.5,0,0,0,0
405.908,14.45,0,14.06,0,0,216,0,0,109,14.55,14.71,24,24.6,-13.88,5.36,36.45,221,1023.2,1019.6,670,0,-0.1,4.1,4.2,-1.2,0,0.8,0,-1.3,1,1.18,17,180,1.1,1.4,-14.4,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1015.2,1.3,0.77,0,24.8,5.77,5.12,2.8,18.3,0,0.5,2.8,2.3,0.1,0,1,0,0,0,39.93,0,0,0,1.9,98,18.9,23.5,0,0,0,0
406.210,14.45,0,14.06,0,0,216,0,0,109,14.56,14.71,24,25.1,-13.88,5.33,36.52,221,1019.8,1019.6,672,0,-0.2,4.1,4.1,-2,-0.8,-0.1,-0.8,-2,0.1,1.18,18,180,1.7,1.4,-14.4,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1014.8,1.3,0.78,-0.01,24.7,5.81,5.16,2.8,18.2,0,0.5,2.8,2.3,0.1,0,1,0,0,0,39.93,0,0,0,1.92,98,18.9,23.5,0,0,0,0
406.478,14.45,0,14.05,0,0,216,0,0,109,14.53,14.71,24,25.1,-13.88,5.36,37.03,221,1021.7,1019.6,674,0,-0.5,4.1,4.1,-2.9,-1.7,-1.1,-1.6,-2.9,-0.7,1.18,17,180,1.4,1.4,-14.2,-14.4,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1014.1,1.3,0.77,-0.02,24.7,5.84,5.19,2.8,18.2,0,0.5,2.8,2.3,0.1,0.01,-3,0,0,0,39.93,0,0,0,1.87,98,18.9,23.5,0,0,0,0
406.751,14.45,0,14.05,0,0,216,0,0,109,14.5,14.7,24,25.1,-13.87,5.33,37.42,221,1023.8,1019.6,672,0,-0.7,4.2,4.1,-0.8,0.4,1,0.5,-0.8,1.4,1.18,16,180,1.1,1.4,-14.6,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1013.7,1.3,0.77,-0.02,24.7,5.81,5.16,2.7,18.1,0,0.5,2.7,2.2,0.1,0.02,-1,0,0,0,39.93,0,0,0,1.87,98,18.9,23.5,0,0,0,0
407.011,14.45,0,14.06,0,0,216,0,0,109,14.49,14.71,24,25.1,-13.87,5.33,37.59,221,1017,1019.6,674,0,-0.9,4.1,4.1,-2.4,-1.2,-0.7,-1.1,-2.3,-0.2,1.18,16,180,1.3,1.4,-14.2,-15.2,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1012.8,1.4,0.77,-0.02,24.7,5.8,5.15,2.7,18.2,0,0.5,2.7,2.2,0.1,0.02,2,0,0,0,39.93,0,0,0,1.91,98,18.9,23.5,0,0,0,0
407.291,14.45,0,14.06,0,0,216,0,0,109,14.5,14.7,24,25.1,-13.87,5.33,37.58,221,1018,1019.6,673,0,-0.9,4.1,4.1,-1.8,-0.4,0,-0.4,-1.5,0.5,1.18,17,180,1.3,1.4,-14.6,-14.4,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1012.5,1.3,0.77,-0.02,24.6,5.82,5.16,2.7,18.3,0,0.5,2.7,2.2,0.1,0.03,-1,0,0,0,39.93,0,0,0,1.9,98,18.9,23.5,0,0,0,0
407.568,14.45,0,14.06,0,0,216,0,0,109,14.53,14.71,24,25.4,-13.87,5.33,37.58,221,1020.6,1019.6,674,0,-0.8,4.1,4.1,-2.1,-0.7,-0.4,-0.7,-1.9,0.2,1.18,18,180,1.2,1.4,-14.4,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1012.3,1.3,0.78,-0.01,24.7,5.86,5.21,2.7,18.1,0,0.5,2.7,2.2,0.1,-0.01,1,0,0,0,39.93,0,0,0,1.89,98,18.9,23.5,0,0,0,0
407.851,14.45,0,14.06,0,0,216,0,0,109,14.56,14.71,24,25.1,-13.88,5.36,37.45,221,1020.2,1019.6,676,0,-0.8,4.2,4.1,-1.6,-0.3,-0.1,-0.3,-1.4,0.6,1.18,16,180,1.2,1.4,-14.6,-15.2,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1011.4,1.3,0.78,0,24.7,5.83,5.18,2.7,17.7,0,0.5,2.7,2.2,0.1,-0.06,1,0,0,0,39.93,0,0,0,1.88,98,18.9,23.5,0,0,0,0
408.110,14.45,0,14.06,0,0,216,0,0,109,14.57,14.71,24,25.1,-13.88,5.33,38.09,221,1019.1,1019.6,676,0,-0.7,4.1,4.1,-3.5,-2.1,-1.9,-2.1,-3.1,-1.1,1.18,18,180,1.4,1.4,-14.3,-14.4,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1011.2,1.3,0.77,0,24.7,5.81,5.16,2.8,17.8,0,0.5,2.8,2.3,0.1,-0.05,2,0,0,0,39.93,0,0,0,1.9,98,18.9,23.5,0,0,0,0
408.378,14.45,0,14.06,0,0,216,0,0,109,14.6,14.71,24,25.1,-13.88,5.36,37.29,221,1013.5,1019.6,676,0,-0.6,4.1,4.1,-2.6,-1.2,-1.1,-1.2,-2.2,-0.2,1.18,18,180,1.6,1.4,-14.2,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1010.8,1.3,0.77,0.01,24.7,5.84,5.19,2.8,17.8,0,0.5,2.8,2.3,0.1,-0.04,2,0,0,0,39.93,0,0,0,1.89,98,18.9,23.5,0,0,0,0
408.681,14.45,0,14.06,0,0,216,0,0,111,14.6,14.71,24,25.1,-13.88,5.36,38.12,221,1016.6,1019.6,674,0,-0.6,4.2,4.1,-1.5,-0.1,-0.1,-0.1,-1.1,1,1.18,18,180,1.6,1.4,-14.3,-14.4,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1010.3,1.3,0.77,0.01,24.7,5.87,5.22,2.8,17.7,0,0.5,2.8,2.3,0.1,-0.04,2,0,0,0,39.93,0,0,0,1.87,98,18.9,23.5,0,0,0,0
408.959,14.45,0,14.07,0,0,216,0,0,111,14.6,14.71,24,25.1,-13.88,5.36,37.91,221,1012,1019.6,675,0,-0.5,4.2,4.1,-1.7,-0.3,-0.3,-0.3,-1.3,0.8,1.18,16,180,1.6,1.4,-14.4,-14.4,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1009.9,1.4,0.77,-0.01,24.6,5.82,5.16,2.7,18.2,0,0.5,2.7,2.2,0.1,0.01,-1,0,0,0,39.93,0,0,0,1.89,98,18.9,23.5,0,0,0,0
409.247,14.45,0,14.07,0,0,216,0,0,111,14.6,14.71,24,24.9,-13.87,5.36,37,221,1014.3,1019.6,678,0,-0.5,4.1,4.1,-3.8,-2.3,-2.4,-2.3,-3.3,-1.1,1.18,16,180,1.1,1.4,-14.7,-14.4,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1009.8,1.4,0.78,0.01,24.6,5.89,5.23,2.7,18.1,0,0.5,2.7,2.2,0.1,-0.01,0,0,0,0,39.93,0,0,0,1.87,98,18.9,23.5,0,0,0,0
409.550,14.45,0,14.06,0,0,216,0,0,111,14.59,14.71,24,25.2,-13.88,5.36,36.46,221,1012.4,1019.6,680,0,-0.5,4.1,4.1,-3.1,-1.8,-1.9,-1.7,-2.6,-0.5,1.18,17,180,2.3,1.4,-14.6,-14.4,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1009.4,1.3,0.77,-0.02,24.5,5.86,5.21,2.7,17.8,0,0.5,2.7,2.2,0.1,-0.03,0,0,0,0,39.93,0,0,0,1.89,98,18.9,23.5,0,0,0,0
409.818,14.45,0,14.07,0,0,216,0,0,111,14.6,14.71,24,25.1,-13.88,5.36,36.72,221,1022.7,1019.6,678,0,-0.5,4.2,4.1,-2.5,-1.2,-1.3,-1.1,-2,0.2,1.18,17,180,1.5,1.4,-14.2,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1008.9,1.3,0.77,-0.01,24.7,5.85,5.2,2.7,17.8,0,0.5,2.7,2.2,0.1,-0.03,-1,0,0,0,39.93,0,0,0,1.89,98,18.9,23.5,0,0,0,0
410.141,14.45,0,14.07,0,0,216,0,0,111,14.59,14.71,24.8,25.5,-13.88,5.36,37.22,221,1019.3,1019.6,674,0,-0.6,4.1,4.2,-1.1,0.2,0.1,0.3,-0.6,1.5,1.18,18,180,1.6,1.4,-14.8,-14.4,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1008.3,1.4,0.77,-0.02,24.7,5.83,5.17,2.7,18.3,0,0.5,2.7,2.2,0.1,0.03,1,0,0,0,39.93,0,0,0,1.9,98,18.9,23.5,0,0,0,0
410.418,14.45,0,14.04,0,0,216,0,0,111,14.59,14.71,24,25.2,-13.87,5.36,37.67,221,1023.6,1019.6,676,0,-0.5,4.1,4.2,-2.5,-1.2,-1.3,-1,-2,0.2,1.19,17,180,1.3,1.4,-14.3,-15.2,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1007.8,1.4,0.77,0,24.6,5.97,5.3,2.7,17.9,0,0.5,2.7,2.2,0.1,-0.02,2,0,0,0,39.93,0,0,0,1.88,98,18.9,23.5,0,0,0,0
410.702,14.45,0,14.04,0,0,216,0,0,111,14.62,14.7,24,25.2,-13.88,5.36,37.67,221,1014.5,1019.6,676,0,-0.3,4.1,4.2,-2.5,-1.2,-1.3,-1,-1.9,0.1,1.18,17,180,1.5,1.4,-14.3,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1007.4,1.4,0.78,0,24.6,5.95,5.29,2.7,18,0,0.5,2.7,2.2,0.1,-0.01,3,0,0,0,39.93,0,0,0,1.87,98,18.9,23.5,0,0,0,0
410.996,14.45,0,14.05,0,0,216,0,0,111,14.62,14.71,24,25.2,-13.87,5.36,37.68,221,1017.9,1019.6,675,0,-0.2,4.2,4.2,1.5,2.8,2.6,3.1,2.1,4.2,1.18,17,180,1.8,1.4,-14.5,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1007.1,1.3,0.77,0,24.5,5.87,5.22,2.8,18.6,0,0.5,2.8,2.3,0.1,0.05,-3,0,0,0,39.93,0,0,0,1.88,98,18.9,23.5,0,0,0,0
411.322,14.45,0,14.05,0,0,216,0,0,111,14.65,14.71,24,25.3,-13.87,5.33,37.78,221,1022.4,1019.6,680,0,0.2,4.2,4.2,-1.9,-0.5,-0.7,-0.2,-1.2,0.9,1.18,16,180,1.5,1.4,-14.4,-15.2,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1006.3,1.3,0.77,0,24.5,5.84,5.19,2.8,18.6,0,0.5,2.8,2.3,0.1,0.05,1,0,0,0,39.93,0,0,0,1.86,98,18.9,23.5,0,0,0,0
411.601,14.45,0,14.05,0,0,216,0,0,111,14.67,14.71,24,25.1,-13.87,5.36,37.71,221,1023.2,1019.6,680,0,2.1,4.2,4.2,-3,-1.5,-1.8,-1.1,-2.2,-0.1,1.18,16,180,2.4,2.2,-14.4,-14.4,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1006,1.3,0.78,0.03,24.4,5.84,5.19,2.8,18.3,0,0.5,2.8,2.3,0.1,0.01,-3,0,0,0,39.93,0,0,0,1.89,98,18.9,23.5,0,0,0,0
411.848,14.45,0,14.05,0,0,216,0,0,111,14.7,14.71,24,25.3,-13.86,5.36,37.87,223,1020,1019.6,683,0,2.4,4.2,4.2,-3.3,-1.8,-2,-1.2,-2.4,-0.1,1.18,16,180,2.3,2.2,-14.2,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1005.6,1.3,0.77,0.01,24.4,5.95,5.29,2.8,18.1,0,0.5,2.8,2.3,0.1,-0.01,1,0,0,0,39.93,0,0,0,1.86,98,18.9,23.5,0,0,0,0
412.131,14.45,0,14.07,0,0,216,0,0,111,14.67,14.71,24,24.8,-13.87,5.39,38.33,223,1020.6,1019.6,682,0,2.6,4.1,4.2,-4.5,-3,-3.2,-2.4,-3.5,-1.3,1.18,15,180,1.8,2.2,-14.2,-14.4,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1005.4,1.3,0.78,0.03,24.3,5.89,5.23,2.8,18.5,0,0.5,2.8,2.3,0.1,0.02,-3,0,0,0,39.93,0,0,0,1.88,98,18.9,23.5,0,0,0,0
412.417,14.45,0,14.06,0,0,216,0,0,111,14.61,14.71,24,25.2,-13.86,5.36,37.65,223,1014,1019.6,682,0,2.7,4.1,4.2,-2.5,-0.9,-1.2,-0.2,-1.4,0.9,1.18,16,180,1.9,1.4,-14.7,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1005.3,1.3,0.79,0,24.4,5.86,5.21,2.8,18.9,0,0.5,2.8,2.3,0.1,0.05,-1,0,0,0,39.93,0,0,0,1.85,98,18.9,23.5,0,0,0,0
412.711,14.45,0,14.06,0,0,216,0,0,111,14.51,14.71,24,25.1,-13.87,5.36,38.29,223,1028.5,1019.6,686,0,0.5,4.1,4.2,-4.3,-2.7,-3,-2,-3.2,-1,1.18,16,180,2.2,2.2,-14.2,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1005.1,1.3,0.78,0.02,24.5,5.85,5.2,2.8,18.3,0,0.5,2.8,2.3,0.1,-0.01,-2,0,0,0,39.93,0,0,0,1.88,98,18.9,23.5,0,0,0,0
412.959,14.45,0,14.07,0,0,216,0,0,111,14.39,14.71,24,25.3,-13.86,5.36,38,221,1021.9,1019.6,686,0,-0.3,4.2,4.2,-3.3,-1.7,-2,-1,-2.2,0.1,1.18,16,180,2,2.2,-14.4,-14.4,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1004.9,1.4,0.77,0,24.4,5.91,5.25,2.7,17.7,0,0.5,2.7,2.2,0.1,-0.04,0,0,0,0,39.93,0,0,0,1.87,98,18.9,23.5,0,0,0,0
413.228,14.45,0,14.07,0,0,216,0,0,111,14.37,14.71,24,24.7,-13.87,5.39,37.26,221,1025.6,1019.6,684,0,-0.6,4.1,4.2,-4.6,-3,-3.3,-2.3,-3.5,-1.2,1.18,16,180,1.4,2.2,-14.3,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1004.5,1.4,0.77,0.01,24.6,5.91,5.25,2.8,18.1,0,0.5,2.8,2.3,0.1,0,3,0,0,0,39.93,0,0,0,1.87,98,18.9,23.5,0,0,0,0
413.532,14.45,0,14.07,0,0,216,0,0,111,14.44,14.71,24,25.2,-13.87,5.39,36.55,221,1014.6,1019.6,688,0,-0.4,4.1,4.1,-4.8,-3.2,-3.5,-2.5,-3.7,-1.4,1.18,16,180,2.1,2.2,-14.4,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1004.5,1.4,0.77,0,24.8,5.96,5.29,2.8,18.8,0,0.5,2.8,2.3,0.1,0.06,-5,0,0,0,39.93,0,0,0,1.86,98,18.9,23.5,0,0,0,0
413.800,14.45,0,14.07,0,0,216,0,0,111,14.54,14.71,24.8,25.5,-13.89,5.42,36.85,221,1025.3,1019.6,676,0,0,4.2,4.2,-1.5,0.1,-0.2,0.8,-0.4,1.9,1.18,16,180,1.7,2.2,-14.4,-14.4,55,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1004.4,1.4,0.77,0,24.8,5.95,5.29,2.8,18.6,0,0.5,2.8,2.3,0.1,0.04,-3,0,0,0,39.93,0,0,0,1.85,98,18.9,23.5,0,0,0,0
414.092,14.45,0,14.07,0,0,216,0,0,111,14.62,14.71,24.8,25.1,-13.9,5.44,37.17,221,1027.7,1019.6,673,0,0.4,4.2,4.2,-3.1,-1.5,-1.8,-0.8,-2,0.3,1.18,16,180,1.2,1.4,-14.5,-15.2,54.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1004,1.4,0.77,0.02,25,5.84,5.18,2.8,18.2,0,0.5,2.8,2.3,0.1,0,-1,0,0,0,39.93,0,0,0,1.88,98,18.9,23.5,0,0,0,0
