﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.04E_Motiv_Igor_ ST62_RFX 9E6-RICH.mhd
451.579,14.37,0,14.11,0.3,0,216,0,2,75,21.3,16.97,12,12.1,-4.1,10.64,54.93,230,1045.5,1016.9,2630,24,0,7.1,7.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.21,-55,172,-0.1,0,-15.9,-15.2,61.3,0,-0.36,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1310,2.6,0,-0.06,12.4,10.46,9.31,4.5,4.5,0,4.5,4.5,0,0.09,-0.23,-44,0,0,0,49.91,0,0,-0.12,1.26,98,18.9,26,0,0.5,-0.01,0
452.090,14.37,0,14.14,0.3,0,216,0,2,75,105.38,43.82,12,12,-4.21,9.56,51.46,230,1048.5,1016.9,2366,21,0,8.2,7.8,33.6,33.6,33.6,33.6,33.6,33.6,1.2,-4,172,-0.1,0,-14.9,-22.4,61.8,0.14,0.12,1.06,0.53,0.43,0.1,0,0.6,0.6,0,0,0,0,0,0,1296.7,16.3,0.29,0.9,79.1,71.35,63.75,13.9,44,5.9,4.6,19.8,9.3,0.09,1.45,421,16,16,16,36.37,-0.74,0,0.21,0.19,1,4,4,0,7.9,-0.03,0
452.584,14.37,0,14.13,0.9,0,216,0,1,75,16.11,15.71,15.8,16.7,-4.08,16.72,90.9,230,1058.4,1023.5,3256,19,-4.2,10.5,9.9,24.5,24.5,24.5,24.5,24.5,24.5,1.25,0,172,2.5,3,-31.8,-31.2,61.5,0.01,-0.83,1,0.48,-0.86,-0.3,0,0.2,0.2,0,0,0,0,0,0,1319.9,3.2,0.48,-0.02,12.8,14.97,13.28,5.8,15.5,6553.5,4.3,5.7,1.5,0.09,0.04,-32,8,8,8,49.88,0,0,-0.19,0.79,83.2,16.9,18.7,0,1.1,-0.01,0
453.096,14.37,0,14.02,0.7,0,216,0,1,75,13.87,15.08,12.8,12.2,-4.08,12.17,55.4,230,1035.4,1016.9,2888,17,-8.9,7,7.1,10.8,10.8,10.8,10.8,10.8,10.8,1.23,-37,172,0,0.6,-21.6,-20,62.5,0.01,-0.62,1,0.48,-0.39,-0.3,0,0.2,0.2,0,0,0,0,0,0,1325.8,2.8,0.45,0,12.7,11.13,9.92,4.5,4.5,0,4.5,4.5,0,0.09,-0.17,-101,0,0,0,49.91,0,0,-0.16,1.21,98,18.9,26,0,1.1,-0.01,0
453.622,14.37,0,14.15,0.5,0,216,0,1,75,17.47,14.88,12,12,-4.15,9.86,52.34,230,1048.5,1016.9,2439,14,0,6.2,6.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.22,-54,172,-0.3,0,-16.1,-12.4,63.7,0.01,-0.48,1,0.48,-0.18,-0.3,0,0.2,0.2,0,0,0,0,0,0,1281,2.2,0,-0.08,12.1,9,8.04,4.5,4.5,0,4.5,4.5,0,0.09,-0.25,-72,0,0,0,49.9,0,0,-0.14,1.47,98,18.9,23.5,0,0,-0.01,0
454.137,14.37,0,14.1,0.4,0,216,0,1,75,105.04,36.31,12,11.9,-5.24,8.14,46.66,230,1058.1,1016.9,2043,12,0,5.2,5.3,-14,-14,-14,-14,-14,-14,1.21,-54,172,0.3,0,0,0,61.5,0.01,-0.38,1,0.48,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,1242.7,1.9,0,-0.11,12.5,7.76,6.9,4.1,4.1,0,4.1,4.1,0,0.09,-0.31,-49,0,0,0,47.25,0,0,-0.13,1.61,98,18.9,23.5,0,0.9,-0.01,0
454.676,14.37,0,14.08,0.3,0,214,0,1,75,163.4,73.88,12,11.8,-8.54,7.11,43,230,1065,1016.9,1708,10,0,4.4,4.5,-19,-19,-19,-19,-19,-19,1.2,-56,172,0.1,0,0,0,58.7,0,-0.32,1,0.48,-0.04,-0.3,0,0.1,0.1,0,0,0,0,0,0,1219.8,1.6,0,-0.1,12.7,6.33,5.62,4.7,4.3,0,3.2,4.7,1.5,0.1,-0.05,-62,0,0,0,41.68,0,0,-0.12,1.91,98,18.9,23.5,0,1.5,0,0
455.200,14.37,0,14.08,0.2,0,214,0,1,77,103.01,112.54,12.8,11.7,-14.06,5.61,43.13,230,930.6,1016.9,1294,7,0,3.3,3.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.2,-52,172,0,0,-17.2,-14.4,56.5,0,-0.27,1,0.48,-0.02,-0.3,0,0.1,0.1,0,0,0,0,0,0,1222.5,1.2,0.47,0.13,13,4.64,4.1,3.6,15.7,0,2.2,3.6,1.4,0.1,0.25,-50,0,0,0,39.93,0,0,-0.1,2.12,98,18.9,23.5,0,0.7,0,0
455.738,14.37,0,14.1,0.2,0,212,0,1,77,15.35,46.28,14.2,12,-22.44,4.86,38.22,230,987.5,1016.9,982,5,0,2.7,2.5,9.7,9.7,9.7,9.7,9.7,9.7,1.19,-22,174,0,0,-14.1,-12.8,54.5,0,-0.21,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,1216.8,1.2,0.64,-0.01,14.9,5.55,4.94,3.9,16.6,0,2,3.9,1.9,0.1,0.01,-30,8,8,8,39.93,0,0,-0.09,1.9,98,18.9,23.5,0,0,0,0
456.235,14.37,0,14.11,0.2,0,212,0,1,77,13.8,25.6,18.8,17.7,-23.16,5.22,37.81,230,1019.2,1016.9,832,3,0,3.4,3.4,5,5,5,5,5,5,1.19,-3,174,0,0.6,-20.5,-18.4,53.8,0,-0.2,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1202.7,1.3,0.68,-0.02,19.1,5.23,4.64,4,17,0,2,4,2,0.1,-0.04,-14,0,0,8,39.93,0,0,-0.07,1.99,98,18.9,23.5,0,0,0,0
456.770,14.37,0,13.99,0.1,0,212,0,1,77,13.34,19.62,19.5,19.8,-23.43,4.94,36.43,230,1022.2,1016.9,756,2,0,3.7,3.6,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,1.19,-9,169,-0.2,0.6,-15.7,-13.6,53.2,0,-0.16,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1191,1.3,0.66,-0.03,21,5.12,4.55,4.3,17.1,0,2,4.3,2.3,0.1,-0.03,-15,0,0,0,39.93,0,0,-0.07,1.99,98,18.9,23.5,0,0,0,0
457.286,14.37,0,13.98,0.1,0,210,0,1,77,13.61,17.01,21,21.2,-23.4,4.78,34.93,230,1007.1,1016.9,671,1,0,3.6,3.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1.19,-1,169,-0.1,0.6,-14.7,-13.6,53.9,0,-0.16,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1184.4,1.2,0.7,0,21.9,5.28,4.73,4.2,17.9,0,2,4.2,2.2,0.1,-0.03,0,0,0,0,39.93,0,0,-0.06,1.96,98,18.9,23.5,0,0,0,0
457.776,14.37,0,13.96,0.1,0,210,0,1,77,13.53,15.69,22.5,23.5,-23.44,4.83,35.52,230,1030.1,1016.9,660,0,0,3.7,3.8,1.4,1.4,1.4,1.4,1.4,1.4,1.18,3,174,0.2,1.4,-14.8,-14.4,52.7,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1172.3,1.2,0.69,0.01,22.9,5.24,4.68,4.3,17.6,0,2,4.3,2.3,0.1,-0.05,0,0,0,0,39.93,0,0,-0.05,2.05,98,18.9,23.5,0,0,0,0
458.281,14.37,0,13.96,0.1,0,208,0,1,77,14.25,15.09,22.5,23.5,-23.39,4.83,35.07,230,1011.6,1016.9,652,0,-2.4,3.8,3.8,2.1,2.1,2.1,2.1,2.1,2.1,1.18,4,174,0.1,0.6,-14.5,-14.4,53,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1165.5,1.2,0.67,0.02,23.3,5.2,4.64,4.2,18.1,0,2,4.2,2.2,0.1,0.06,-6,0,0,0,39.93,0,0,-0.05,1.84,98,18.9,23.5,0,0,0,0
458.825,14.37,0,13.96,0.1,0,208,0,1,79,14.48,14.94,24.8,25.6,-22.86,5.17,35.2,230,1011.6,1016.9,644,0,-1.7,4,4.1,0.8,0.8,0.8,0.8,0.8,0.8,1.18,16,174,0,1.4,-15.8,-14.4,52.6,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1154.8,1.2,0.71,-0.01,22.3,5.26,4.71,4.1,18.3,0,2,4.1,2.1,0.1,0,0,0,0,0,39.93,0,0,-0.05,2.05,98,18.9,23.5,0,0,0,0
459.355,14.37,0,13.9,0.1,0,208,0,1,79,14.25,14.85,21.8,21.9,-23.58,4.61,35.03,230,1031.8,1016.9,654,0,-5.1,3.6,3.6,4.2,4.3,4.5,4.3,4.3,4.3,1.18,10,174,0,0.6,-14.3,-13.6,52.6,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1145.5,1.2,0.65,-0.04,22.1,4.88,4.36,3.9,16,0,2,3.9,1.9,0.1,-0.08,-1,0,0,0,39.93,0,0,-0.04,2.11,98,18.9,23.5,0,0,0,0
459.915,14.37,0,13.98,0.1,0,207,0,1,79,14.47,14.8,21.8,21.9,-23.51,4.53,34.35,230,1022.4,1016.9,629,0,-2.3,3.4,3.4,7.3,7.3,7.5,7.3,7.3,7.3,1.18,12,172,0,0.6,-14.6,-13.6,52.7,0,-0.09,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1139.2,1.1,0.65,0.01,22.5,4.78,4.27,3.9,16.6,0,2,3.9,1.9,0.1,-0.01,-2,0,0,0,39.93,0,0,-0.03,2.14,98,18.9,23.5,0,0,0,0
460.447,14.37,0,13.98,0,0,207,0,1,79,15.41,14.76,21.8,23,-23.5,4.42,33.76,230,1009.8,1016.9,611,0,1.7,3.5,3.5,7.3,7.3,7.4,7.3,7.3,7.3,1.18,12,172,0,0.6,-13.9,-13.6,53.4,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1130,1.1,0.63,0.04,23.1,4.96,4.44,3.9,17.1,0,2,3.9,1.9,0.1,0.08,-6,0,0,0,39.93,0,0,-0.02,2.18,98,18.9,23.5,0,0,0,0
460.942,14.37,0,13.88,0,0,205,0,1,79,16.16,14.75,23.2,24.4,-23.28,4.44,32.89,230,1008.3,1016.9,580,0,8.8,3.4,3.5,6.3,6.3,6.5,6.3,6.3,6.3,1.18,16,174,0,1.4,-14.1,-14.4,53.4,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1121.4,1.1,0.65,0,23.7,4.95,4.43,4.2,17.6,0,2,4.2,2.2,0.1,0.05,0,0,0,0,39.93,0,0,-0.02,2.11,98,18.9,23.5,0,0,0,0
461.460,14.37,0,13.83,0,0,205,0,1,79,16.81,14.73,24,25,-23.07,4.53,34.74,230,1023.1,1016.9,584,0,14.1,3.6,3.6,5.8,5.8,6,5.8,5.8,5.8,1.18,21,174,0.3,1.4,-15,-14.4,52.7,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1116.1,1.2,0.67,-0.01,23.8,4.9,4.36,4.2,17.2,0,2,4.2,2.2,0.1,-0.05,11,0,0,0,39.93,0,0,-0.02,2.06,98,18.9,23.5,0,0,0,0
461.953,14.37,0,13.81,0,0,205,0,1,79,16.68,14.73,22.5,23.3,-23.25,4.75,36.14,230,1020.9,1016.9,656,0,16.5,3.8,3.7,1.8,1.9,2.3,1.9,1.8,1.8,1.18,16,174,-0.1,0.6,-13.9,-13.6,52.4,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1109.7,1.2,0.65,0.01,22.2,5.17,4.61,4.1,17,0,2,4.1,2.1,0.1,-0.02,0,0,0,0,39.93,0,0,-0.02,2.04,98,18.9,23.5,0,0,0,0
462.465,14.37,0,14.03,0,0,205,0,1,79,15.35,14.72,21.8,22.4,-23.43,4.72,37.13,230,1015,1016.9,670,0,13.7,3.8,3.8,2.5,2.9,3.8,2.8,2.3,2.6,1.18,12,174,0,0.6,-14,-13.6,52.7,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1106.6,1.2,0.64,0.02,22.2,5.21,4.65,4.1,17.3,0,2,4.1,2.1,0.1,0.05,0,0,0,0,39.93,0,0,-0.02,2.02,98,18.9,23.5,0,0,0,0
463.003,14.37,0,14.03,0,0,203,0,1,79,15.25,14.71,21.8,22.8,-23.3,4.83,37.26,230,1018.6,1016.9,672,0,16.8,3.8,3.8,-2.2,-1.8,-0.7,-1.9,-2.6,-2.2,1.18,12,174,0.1,0.6,-13.8,-13.6,52.4,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1102.6,1.2,0.66,0,22.2,5.24,4.67,4.2,17.8,0,2,4.2,2.2,0.1,0.05,3,0,0,0,39.93,0,0,-0.02,2,98,18.9,23.5,0,0,0,0
463.500,14.37,0,14.03,0,0,203,0,1,79,15.17,14.72,21.8,22.1,-23.35,4.83,37.84,230,1021,1016.9,692,0,16.7,3.8,3.7,-3,-2.5,-1.1,-2.6,-3.4,-2.9,1.18,8,176,0,0.6,-13.9,-13.6,52.4,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1101,1.2,0.67,-0.01,21.5,5.19,4.63,4.1,17,0,2,4.1,2.1,0.1,-0.05,0,0,0,0,39.93,0,0,-0.02,2.01,98,18.9,23.5,0,0,0,0
464.027,14.37,0,14.03,0,0,203,0,1,79,14.43,14.71,21,21.7,-23.42,4.81,38.22,230,1017.8,1016.9,694,0,14.1,3.8,3.8,-1.9,-1.3,0.1,-1.5,-2.5,-1.8,1.17,8,176,-0.1,0.6,-13.9,-13.6,52.8,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1098.7,1.2,0.65,-0.01,21.5,5.27,4.7,4,16.8,0,2,4,2,0.1,-0.01,-4,0,0,0,39.93,0,0,-0.02,1.99,98,18.9,23.5,0,0,0,0
464.531,14.37,0,14.05,0,0,203,0,1,79,14.41,14.71,21.8,21.8,-23.36,4.86,38.13,230,1014.3,1016.9,688,0,12.8,3.8,3.9,-3.2,-2.6,-1,-2.8,-4,-3.2,1.18,8,172,0,0.6,-13.9,-13.6,52.4,0,-0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1097.2,1.2,0.66,0.02,22,5.27,4.71,4.1,17.3,0,2,4.1,2.1,0.1,0.01,-1,0,0,0,39.93,0,0,-0.02,1.99,98,18.9,23.5,0,0,0,0
465.075,14.37,0,14.04,0,0,203,0,1,79,14.78,14.71,21.8,22.4,-23.28,4.86,37.41,230,1023.2,1016.9,672,0,16.4,3.9,3.8,-0.9,-0.2,1.5,-0.3,-1.7,-0.8,1.18,11,172,0,0.6,-14,-13.6,52.8,0,-0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1094.7,1.2,0.67,0.03,22.3,5.16,4.6,4.2,18.2,0,2,4.2,2.2,0.1,0.08,1,0,0,0,39.93,0,0,-0.02,2.01,98,18.9,23.5,0,0,0,0
465.607,14.37,0,14.03,0,0,203,0,1,79,14.88,14.71,21,21.8,-23.36,4.83,37.93,230,1008.6,1016.9,696,0,17,3.9,3.8,-2.6,-1.9,-0.1,-1.9,-3.5,-2.5,1.18,8,172,0.1,0.6,-13.7,-13.6,52.8,0,-0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1092.9,1.2,0.67,-0.01,21.5,5.23,4.66,4.1,16.9,0,2,4.1,2.1,0.1,-0.06,-3,0,0,0,39.93,0,0,-0.01,2.02,98,18.9,23.5,0,0,0,0
466.099,14.37,0,14.05,0,0,203,0,1,79,14.4,14.72,21,21.8,-23.38,4.83,38.16,230,1010.7,1016.9,692,0,13.3,3.9,3.9,-2.1,-1.3,0.5,-1.2,-3,-1.9,1.17,7,172,0,0.6,-13.7,-13.6,52.8,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1091.7,1.2,0.65,0.02,21.9,5.3,4.75,4,17.4,0,2,4,2,0.1,0.05,-8,0,0,0,39.93,0,0,-0.01,2.02,98,18.9,23.5,0,0,0,0
466.602,14.37,0,14.05,0,0,203,0,1,79,14.51,14.71,21.8,21.9,-23.31,4.86,37.56,230,1008.7,1016.9,677,0,14.3,6.3,5.3,7.8,8.7,10.7,8.5,6.9,8.1,1.17,18,174,0.8,8.6,-14.9,-19.2,52.8,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1089.3,2.8,1.05,1.31,43.6,12.39,10.98,9.8,68.4,8.9,4.7,18.7,5.1,0.1,1.45,133,0,0,0,39.92,0,0,0,0.91,91.8,17.4,19.3,0.5,0.2,0,0
467.127,14.37,36.5,14.04,-0.1,0.3,203,0,1,79,13.35,14.71,54.8,64.4,-10.74,17.36,45.28,230,2655.1,2737.7,1008,0,4.6,36.8,37.2,3.5,3.5,3.5,3.5,3.5,3.5,1.15,178,174,16.3,4.4,-34,-32.8,75.3,-0.32,4.53,1.3,0.65,3.38,3.8,0,0.5,0.5,0,0,0,0,0,0,1092.2,8.8,1.91,0.27,86.5,40.09,36.03,15.8,57.7,6553.3,6.3,15.5,9.5,0.1,0.34,74,0,0,0,27.36,-0.69,0,0.18,0.48,22.7,6.9,7.2,0,0.2,0,0
467.635,14.37,23.1,14.04,-0.1,0,203,0,1,81,15.35,15.04,77.2,77.9,-10.47,35,48.05,230,2727.2,2781.3,1410,5,11.6,22.7,22,8.5,8.5,8.5,8.5,8.5,8.5,1.18,228,174,3.2,4.6,-31.4,-33.6,56.8,-0.01,-0.06,1,0.48,-1,-0.3,0,0.2,0.2,0,0,0,0,0,0,1115.1,9.1,2.16,0.06,76.6,38.59,34.44,15,58.2,0.1,6.2,15.1,8.8,0.1,-0.02,42,0,0,0,24.21,0,0,-0.1,0.4,3.5,4.5,4.5,0,1.1,0,0
468.152,14.37,26.3,13.83,0.2,0.4,203,0,1,81,15.5,14.78,81,84.3,-9.28,43.75,54.16,230,2815.9,2801.8,1726,10,19.2,66.4,66.9,10,10,10,10,10,10,1.2,239,174,9.7,6.2,-38.8,-40.8,52.2,-0.23,1.5,1.13,0.57,0.59,1.4,0,0.5,0.5,0,0,0,0,0,0,1143.3,14,2.28,0.11,81.2,60.47,53.95,17.2,62.6,6552.7,5.9,16.3,11.3,0.09,0.04,141,0,0,0,22.26,-0.43,0,0.16,0.48,37,6.9,7.6,0,3,0,0
468.669,14.37,28.2,14.08,1,0.2,203,0,1,79,13.22,14.7,77.2,78.9,-4.11,64.25,71.2,230,2737,2692.5,2601,15,4.2,32.4,31.7,15,15,15,15,15,15,1.31,232,169,16.1,15,-45.2,-45.6,44.5,0.65,1.49,1.22,0.61,1.84,2.5,0,0.9,0.9,0,0,0,0,0,0,1169.8,17.9,2.08,-0.35,80.9,83.96,76.52,10.6,54.6,3.8,5.9,14.4,4.7,0.09,-0.03,-197,4,4,4,22.17,1.6,0,8.03,0.53,52.7,13.2,18.4,1.4,0.4,0,0
469.140,14.37,100,14.07,2.1,7.2,203,0,2,79,16.56,15.15,85.5,132.9,-4.98,59.94,63.89,230,2794.2,2863.5,2158,19,3.2,99.5,99.3,10,10,10,10,10,10,1.4,281,169,13.7,12.6,-35.2,-36.8,47.5,0.33,8.01,1.76,0.88,6.09,9.9,0,2.5,2.5,0,0,0,0,0,0,1218.9,17.7,2.41,0.26,87.3,127.81,118.37,17.9,71.5,0.2,5.8,18.1,12.1,0.09,0.58,80,4,4,4,22.94,2.88,0,10.44,0.51,49,19,63.2,10.8,1.4,0,0
469.635,14.37,100,14.06,3,17.6,203,0,2,79,13.71,14.38,90.8,195.9,-4.13,74.72,72.21,230,2835.5,2897.4,2576,22,5.3,100,100,13.5,13.5,13.5,13.5,13.5,13.5,1.49,280,169,28.9,26.2,-34.5,-33.6,84,0.35,17.87,2.58,1.29,10.49,20.4,0,22.5,9.6,0,0,0,0,0,0,1243.9,21.2,2.64,0.01,93.6,211.64,202,17.1,70.2,0,5.7,17.1,11.4,0.09,0.09,90,0,0,0,51.45,7.38,0,5.21,0.78,79.7,16,51.8,7.4,1.1,0,0
470.137,14.37,100,14.06,4,22.8,203,0,2,79,14.71,14.82,99,236,-4.08,97.78,79.73,230,2886.5,2899,3072,27,2.4,100,99.9,14,14,14,14,14,14,1.62,320,169,21.2,18.2,-28.9,-28.8,77.5,0.12,22.22,3.06,1.53,8.83,26.1,0,28.6,15.3,0,0,0,0,0,0,1289.8,29.2,2.59,-0.01,106.3,269.82,261.49,17.6,69.5,0,5.6,17.6,12,0.08,0.06,177,0,0,0,52.86,0,0,4.32,0.62,58.8,14,50.9,0,1.4,0,0
470.645,14.37,100,14.06,6.5,22.8,203,0,2,79,14.34,14.47,118.5,245,-4.08,138.78,86.31,230,2895.7,2899,3656,32,3.7,100,99.9,10,10,10,10,10,10,1.91,394,174,13.4,10.2,-26.4,-26.4,61.1,-0.19,19.48,3.17,1.58,4.34,26.4,0,27.6,23.2,0,0,0,0,0,0,1333.6,45.9,2.65,0.02,133.3,335.82,330.42,18.9,72.4,0,5.5,18.9,13.4,0.07,0.18,263,0,0,0,43.72,0,0,4.43,0.56,49.7,12.8,41.8,0,5.4,0.07,0
471.177,14.37,100,14.03,12.2,22.8,203,0,2,79,13.28,13.4,159,246.4,-4.08,233.64,90.08,230,2911.3,2899,4562,38,8.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.75,597,174,8,4.6,-24.5,-24,53.4,-0.62,9.03,3.17,1.58,0.91,25.4,0,34.7,30.2,0,0,0,0,0,0,1440.7,92,2.81,0.22,190.1,424.48,418.22,18.1,80.5,0,6.2,18.1,11.9,0.05,0.99,596,0,0,0,33.02,0,0,4.53,0.47,33,6.9,26.9,-5,6.5,-0.04,0
471.686,14.37,98.4,14.07,21.1,19.7,203,0,2,79,11.91,12.3,175.5,107.6,-4.08,345.83,84.59,230,2613,2751.7,6027,45,11.5,19.6,19.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.8,36,174,2.4,3,-9.5,-14.8,37.4,1.49,-13.82,1.72,0.86,-10.97,8.7,0,9.9,9.9,0,0,0,0,0,0,1513,54.2,2.82,-1.06,132.9,220.19,200.52,8.6,50.4,3.7,5.6,12.3,3,0.07,-1.87,-701,1,1,4,23.88,0,0,-3.21,0.4,23.6,6.2,23.4,2.8,2.4,-0.04,0
472.201,14.37,97.3,13.92,19.8,16.4,203,0,3,79,11.6,13.99,191.2,195.4,-4.08,249.64,90.47,230,2866.2,2853.6,4026,50,-9.2,44.3,47.2,-9,-9,-9,-9,-9,-9,3.54,479,174,11,6.2,-25.7,-25.6,40.2,-0.43,-4.65,2.63,1.32,3.23,20.3,0,9.3,21.6,-3,0,0,0,0,0,1630.8,82.8,2.76,0.17,211.5,319.06,300.24,19,77.2,0.2,5.6,19.2,13.4,0.06,0.47,125,4,4,4,25.74,0,0,-3.62,0.33,19.8,7.6,27.8,0.9,1.4,-0.03,0
472.741,14.37,94.9,14.05,24.9,21.6,203,0,3,79,12.9,13.13,191.2,215.7,-4.08,316.53,93.54,230,2940.9,2896.6,4639,56,-8.3,51.1,52.3,-1,3.5,3.5,3.5,2,3.5,3.48,700,174,10.2,4.6,-24.6,-23.2,45.3,0.06,-1.52,2.83,1.41,2.49,21.9,0,24.7,26.8,-5.7,0,0,0,-2.7,0,1664.8,100.9,2.6,-0.12,214.7,357.7,341.71,16.4,70.6,0,6,16.4,10.4,0.05,0.51,227,0,0,0,28.7,-12.44,0,-3.67,0.42,25.6,8,28.8,-2.3,0.5,-0.05,0
473.257,14.37,0,14.09,31,7.1,205,0,3,79,11.98,12.69,123,107.9,-4.08,200.89,85.54,230,2209.3,2176.4,5026,63,-30,20.3,16.2,14.2,14.2,14.2,14.2,14.2,14.2,2.58,278,174,4.7,5.4,-23.4,-27.7,47.5,-1.5,-21.94,1,0.43,-14.93,-0.3,0,0.6,0.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1676.8,23.9,2.17,-1.16,53,51.3,45.01,4.9,20.2,6550.2,3,1.5,1.9,0.06,-2.53,-148,0,0,0,44.2,-1.69,0,-0.62,0.18,0.5,4.1,4.1,0,0.4,-0.09,0
473.750,14.37,0,14.02,7.1,0,205,0,3,77,10.74,13.96,19.5,20.2,-4.08,28.33,86.7,230,1346,1029.4,4480,58,-30,7.8,7.7,11.5,11.5,11.5,11.5,11.5,11.5,1.88,-26,174,1.6,3.8,-38.9,-38.4,57.5,0.04,-5.7,1,0.48,-6.97,-0.3,0,0.2,0.2,0,0,0,0,0,0,1663.3,6.7,1.27,-0.67,19.3,28.73,25.66,3,4,6553.5,3,2.9,0,0.07,-1.68,-173,0,0,0,46.57,0,0,-0.62,0.4,0.8,4.3,4.3,0,2,-0.04,0
474.252,14.37,0,14.14,4.6,0,205,0,3,77,17.17,17.48,15,14.6,-4.08,19.31,77.96,230,1275.5,1016.2,3964,52,0,6,6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.49,-62,174,0.4,0.6,-25.4,-21.4,63.3,0.1,-2.39,1,0.48,-3.26,-0.3,0,0.2,0.2,0,0,0,0,0,0,1611.3,3.9,0,-0.92,12.7,16.04,14.3,3.4,4,0,3.4,3.4,0,0.08,-1.88,-177,0,0,0,49.88,0.04,0,-0.5,0.83,86.1,17.4,19.4,0,1.3,-0.03,0
