﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V1.00P_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
1112.497,14.35,17.6,14.42,0.2,0.3,201,0,2,66,14.87,14.7,47.2,47,-1.88,38.61,68.68,228,2445.3,2511.4,2526,22,4.7,38.6,40.1,24,24,24,24,24,24,1.2,133,169,29.5,28.6,-59,-59.2,49.3,0,0.55,1.06,0.53,0.68,0.5,0,0.3,0.3,0,0,0,0,0,0,1085.5,10.4,1.67,0.11,48.9,43.52,38.9,6.4,42.1,0.1,1.4,6.5,5,0.09,0.33,40,0,0,0,25.92,0,0,0.22,0.54,49,13,14.2,0,0.2,0,0
1112.776,14.35,17.6,14.42,0.4,1,201,0,2,66,14.22,14.7,48.8,49.4,-1.88,42.28,72.04,228,2513.7,2523,2664,24,3.4,34.3,34.3,25,25,25,25,25,25,1.22,138,169,29.1,28.6,-59.2,-59.2,44.3,-0.01,0.5,1.07,0.54,0.55,0.7,0,0.4,0.4,0,0,0,0,0,0,1106.6,11.1,1.75,0.01,49.7,46.62,41.72,6.3,41.4,0,1.4,6.3,4.9,0.09,0.04,46,0,0,0,23.91,0,0,0.19,0.55,52,14,15.6,1.2,0.4,0,0
1113.131,14.35,20.4,14.41,0.6,1.8,201,0,2,66,14.55,14.7,54,53.2,-1.88,49.06,75.16,228,2527.7,2539.9,2813,25,2.5,60.1,56.9,23.5,23.5,23.5,23.5,23.5,23.5,1.23,153,169,28.6,27,-58.7,-59.2,41.4,0.05,1.45,1.16,0.58,1.29,1.8,0,0.6,0.6,0,0,0,0,0,0,1117.4,13.5,1.79,0.03,56.6,55.81,49.89,7,44,0.6,1.4,7.6,5.6,0.09,0.12,47,0,0,0,22.19,0,0,0.85,0.66,72.1,16,20,3.1,0.9,0,0
1113.446,14.35,20.4,14.43,1,2.7,201,0,2,66,14.87,14.7,57,56.7,-1.87,55.56,79.79,228,2571.2,2574.5,3001,27,6.9,40.2,41.4,23.5,23.5,23.5,23.5,23.5,23.5,1.29,162,169,26.8,24.6,-59.1,-59.2,38.1,-0.19,0.92,1.16,0.58,0.66,1.8,0,0.6,0.6,0,0,0,0,0,0,1142.1,14.2,1.85,0.02,55.9,59.78,53.53,7,44.1,6553.5,1.4,6.9,5.6,0.09,0.07,50,0,0,0,22.36,-0.31,0,0.23,0.55,55.7,13.8,15.8,0,0.9,0,0
1113.769,14.35,20.4,14.43,1.7,1.9,201,0,2,64,14.65,14.7,54.8,55.4,-1.87,56.28,81.66,228,2582.1,2562,3192,28,6.4,26,25.8,26,26,26,26,26,26,1.35,152,169,24.7,23.8,-59.3,-59.2,36.7,-0.03,0.17,1.15,0.58,0.44,1.8,0,0.6,0.6,0,0,0,0,0,0,1167.3,14.9,1.82,0,55.8,66.38,59.57,7,45.7,1.8,1.4,8.8,5.6,0.09,0.09,106,0,0,0,22.54,1.29,0,3.52,0.59,62.5,14.2,18.9,2.3,1.1,0.03,0
1114.068,14.35,26.3,14.43,1.9,4.7,201,0,2,64,14.11,14.7,74.2,69,-1.87,81.33,82.83,228,2615.1,2640.3,3394,30,4,35.2,83.9,16,16,16,16,16,16,1.36,228,169,8.3,7,-41.4,-37.2,35.2,-0.83,-2.12,1.01,0.5,-2.34,-0.3,0,0.4,0.4,0,0,0,0,0,0,1182,22.1,1.97,0.11,76.6,83.39,74.32,8.2,49,0.3,1.4,8.5,6.8,0.08,0.21,117,0,0,0,22.95,-0.29,0,-0.56,0.23,14.3,6,7.7,0,0.2,-0.03,0
1114.377,14.35,33.3,14.43,3.4,0.8,201,0,2,64,14.53,14.83,78.8,80.8,-1.87,92.03,86.86,228,2693.7,2705.5,3650,32,1.7,31.8,29.5,8.2,8.2,8.2,8.2,8.2,8.2,1.46,222,169,7,5.4,-34.1,-35.2,38.6,0.8,2.22,1.38,0.69,3.11,4.8,0,1.7,1.7,0,0,0,0,0,0,1222.5,30,2.05,0.1,98,141.26,128.26,10,58.6,4.1,1.4,14.1,8.6,0.08,0.57,184,0,0,0,23.82,0.7,0,3.94,0.34,20.3,7.5,19.7,2.7,2.3,0.04,0
1114.659,14.35,58.8,14.42,4.9,9.5,201,0,2,64,14.51,14.79,109.5,149.8,-1.87,139.44,88.13,228,2831.6,2920.2,3946,34,2.3,99.7,100.3,11,11,11,11,11,11,1.75,331,169,16,13.4,-28.3,-28,39.2,0.41,7.3,2.01,1,8.77,12.9,0,13.2,13.2,0,0,0,0,0,0,1254.4,40.8,2.34,0.2,120.4,268.02,255.64,10.8,66.2,2.2,1.3,13,9.5,0.07,1,207,0,0,0,64.02,16.04,0,4.33,1.1,99,18.7,63.7,4.6,1.8,0.04,0
1114.966,14.35,87.1,14.42,9,18.7,201,0,2,64,14.1,14.29,136.5,213.9,-1.87,187.42,89.91,228,2851.7,3049.2,4270,37,-0.5,100,99.9,6,6,6,6,6,6,2.14,438,169,11.9,8.6,-26.1,-26.4,78.1,0.07,10.4,2.63,1.31,11.29,20,0,36.8,24.1,0,0,0,0,0,0,1325.5,58.3,2.69,0.42,145,356.86,351.77,12.1,70.2,1.1,1.3,13.2,10.8,0.06,0.6,263,0,0,0,61.69,12.94,0,4.47,0.77,75.6,15.5,61.3,7.8,2.3,0.05,0
1115.281,14.35,87.8,14.41,13.8,22.8,201,0,2,64,13.25,13.22,165,248.5,-1.87,254.53,86.02,228,3025,3125.1,4810,41,1.8,100,99.9,4,4,4,4,4,4,2.62,558,169,8.2,4.6,-23.4,-21.6,58.7,-0.2,9.96,3.09,1.54,10.57,24.8,0,38.8,34.3,0,0,0,0,0,0,1370.8,87.2,2.98,0.34,176.3,466.69,466.19,11.7,82.8,0.7,1.2,12.4,10.5,0.05,1.45,525,0,0,0,39.09,3.63,0,4.54,0.52,43.5,13.2,44.8,5,6.1,0.05,0
1115.547,14.35,88.6,14.44,17.3,22.8,201,0,3,63,12.98,12.63,179.2,256.9,-1.87,323.06,83.44,228,2842.4,3175,5570,45,5.5,100,99.9,2.7,2.7,2.7,2.7,2.7,2.7,2.9,423,169,8.3,3.8,-13.6,-12.8,30.8,-1.17,3.16,2.66,1.33,2.68,20.4,0,33.2,29.7,0,0,0,0,0,0,1466.4,89.2,3.29,-0.62,195.9,376.79,374.26,18.1,98.9,0,1.3,18.1,16.8,0.07,1.77,-583,1,1,1,23.72,-12.34,0,-3.83,0.35,20.7,6.6,25.6,-0.7,3,-0.05,0
1115.829,14.35,65.1,14.37,20,12.5,201,0,3,63,12.65,13.78,177.8,179.7,-1.87,240.17,81.45,228,2788.5,3095.6,4158,48,-3.6,35.4,34.2,-2,-2,-2,-2,-2,-2,3.1,510,169,9.4,7,-25.3,-25.6,37.7,0.3,-5.04,2.15,1.07,-2.63,14.5,0,10.6,14.3,0,0,0,0,0,0,1519.5,69.2,3.72,0.13,188.3,264.37,244.01,17.5,95,0.2,1.3,17.7,16.2,0.07,0.57,-164,0,0,4,24.47,0,0,-3.69,0.28,17.5,6.3,24.5,0,2.1,-0.04,0
1116.077,14.35,65.1,14.37,20,14.9,201,0,3,63,13.14,13.25,183.8,183.1,-1.87,249.94,86.59,228,3020.3,3085,4240,52,-5,35.6,35.1,2.5,2.5,2.5,2.5,-0.5,2.5,3.14,574,169,9.5,5.4,-25.7,-25.6,35.4,-0.1,-5.51,2.14,1.07,-1.74,14.4,0,7,14.9,0,0,0,0,-3,0,1552.6,72.5,3.89,0.01,180.3,273.49,252.95,15.3,94.1,0.4,1.3,15.7,14,0.06,0.15,81,0,0,0,24.01,0,0,-3.76,0.25,16.2,6.5,25,3.2,1.2,-0.08,0
1116.374,14.35,70.6,14.29,19.2,18.5,201,0,3,63,12.96,13.04,191.2,202.4,-1.87,280.56,94.54,228,3067.7,3109.3,4501,55,-6,99.5,96.7,3,3,3,3,0.3,3,2.92,625,169,8.5,4.6,-25.4,-25.6,78.4,0.39,1.32,2.56,1.28,2.72,19.1,0,35,24.8,0,0,0,0,-2.7,0,1592.1,84.8,4.05,0.46,194.6,358.52,346.5,15.1,107.9,0.5,1.3,15.6,13.8,0.06,1.48,170,0,0,0,29.07,-3.45,0,2.55,0.43,27.1,6.8,26.1,-1.2,1.4,-0.01,0
1116.657,14.35,47.1,14.37,19,14,201,0,3,63,13.02,12.86,186.8,178.6,-1.87,288.58,94.58,228,2913.3,3143.5,4814,59,-2.9,36.8,37.7,2.9,2.9,2.9,2.9,0.3,2.9,3.2,586,169,7.7,4.6,-23.8,-23.2,45.8,-0.39,-7.31,2.08,1.04,-3.01,13.3,0,15.8,15.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1609.7,81.4,4.4,0.05,176.7,187.14,162.61,12.8,65.2,6540.6,1.3,6553.4,11.5,0.05,-2.54,81,0,0,0,23.14,-5.59,0,-1.92,0.12,10.3,5.2,13.2,-1.4,0,-0.16,0
1116.954,14.35,0,14.37,23.5,4.9,201,0,3,61,12.97,13.33,88.5,78.4,-1.87,141.36,89.27,228,2744,1929.2,4906,62,-12.1,16.2,14.7,8.4,8.4,8.4,8.4,8.4,8.4,2.79,231,169,5,7,-29.6,-34.5,46.1,1.53,-12.19,1,0.41,-12.18,-0.3,0,0.4,0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1643.9,19.8,3.51,-2.46,41.2,53.61,47.18,2.4,22,6549.7,0.6,6552.1,1.8,0.05,-5.1,-2,0,0,0,43.44,0,0,-0.62,0.14,0.5,4.1,4.1,0,0.5,-0.12,0
1117.236,14.35,0,14.41,8,0,201,0,3,61,13.68,13.62,20.2,20.9,-1.87,32.31,85.62,228,1725.7,1051.4,4864,62,-15.2,7.3,6.4,17.5,17.5,17.5,17.5,17.5,17.5,2.05,-10,169,2.9,5.4,-39.7,-39.2,52.9,-0.14,-8.93,1,0.49,-7.71,-0.3,0,0.2,0.2,0,0,0,0,0,0,1648.8,8.2,2.49,-1.63,20.3,35.53,31.86,1.5,17.8,6553.4,0.6,1.3,0.9,0.05,-3.71,30,0,0,0,43.3,0,0,-0.62,0.33,1.3,4.2,4.2,0,0,-0.06,0
1117.517,14.35,0,14.39,4.9,0,201,0,3,61,14.48,14.42,19.5,20.9,-1.87,31.75,85.56,228,1462.7,1018.5,4861,62,-12.5,8.9,9,-9,-9,-9,-9,-9,-9,1.68,-52,169,1,3.8,-37.4,-38.4,53.5,0.18,-5.87,1,0.49,-5.19,-0.3,0,0.2,0.2,0,0,0,0,0,0,1666.2,8,1.87,-1.12,20.1,34.63,31.03,1.5,17.1,6553.5,0.6,1.4,0.9,0.05,-2.41,-57,0,0,0,43.68,0,0,-0.62,0.31,1.1,4.1,4.1,0,0.4,-0.04,0
1117.807,14.35,0,14.48,3.7,0,201,0,3,61,14.99,14.65,20.2,20.7,-1.87,32.03,84.3,228,1309.5,1016.1,4767,61,0,12.5,12.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.56,-64,169,1.7,6.2,-39.2,-40.8,53,-0.05,-4.04,1,0.49,-3.29,-0.3,0,0.2,0.2,0,0,0,0,0,0,1635.4,9.8,0,-0.92,25.2,39.78,35.5,0.6,4,0,0.6,0.6,0,0.06,-2.16,-60,0,0,0,38.42,0,0,-0.61,0.49,30.4,9.3,9.9,0,0,-0.04,0
1118.089,14.35,0,14.48,3.4,0,201,0,3,61,120.87,34.31,23.2,24,-1.87,36,82.95,228,1336.8,1016,4652,59,0,12,12.1,-2,-2,-2,-2,-2,-2,1.46,-63,169,4.2,7,-42,-41.6,51.5,0.07,-3.06,1,0.49,-2.15,-0.3,0,0.2,0.2,0,0,0,0,0,0,1604.7,8.9,0,-1,23.6,37.52,33.55,0.6,4,0,0.6,0.6,0,0.06,-2.26,-76,0,0,0,39.52,0,0,-0.6,0.51,33.2,9.7,10.4,0,0.4,-0.03,0
1118.369,14.36,0,14.47,2.6,0,203,0,3,61,150.92,107.52,23.2,23.3,-1.87,34.14,84.06,228,1350.7,1016,4516,58,0,12.2,12.2,-3,-3,-3,-3,-3,-3,1.39,-62,169,0,0,-40.7,-40.8,51.3,0.04,-2.41,1,0.49,-1.4,-0.3,0,0.2,0.2,0,0,0,0,0,0,1548.3,8.6,0,-1.04,23.2,35.34,31.57,0.6,4,0,0.6,0.6,0,0.06,-2.35,-73,0,0,0,40.7,0,0,-0.49,0.52,37.1,10.5,11.2,0,0.2,-0.03,0
1118.674,14.36,0,14.4,2,0,203,0,3,61,176.46,186.99,22.5,22.5,-1.87,32.33,79.51,228,1360.2,1016,4390,56,0,12.1,12.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.35,-62,169,0.5,0,-39.9,-39.2,53.2,0.02,-1.95,1,0.49,-0.88,-0.3,0,0.2,0.2,0,0,0,0,0,0,1522.4,7.7,0,-1.1,21.5,31.67,28.26,0.6,4,0,0.6,0.6,0,0.07,-2.41,-77,0,0,0,43.79,0,0,-0.41,0.54,47.6,13.2,14.2,0,0.4,-0.04,0
1118.965,14.36,0,14.38,1.7,0,203,0,3,61,184.61,223,19.5,19.9,-1.87,27.61,79.32,228,1370,1016,4258,55,0,11.4,11.3,-2,-2,-2,-2,-2,-2,1.32,-61,169,0.2,0,-38.1,-37.6,55.8,0.02,-1.62,1,0.49,-0.56,-0.3,0,0.2,0.2,0,0,0,0,0,0,1475.4,6.7,0,-1.13,19.4,27.37,24.4,0.6,4,0,0.6,0.6,0,0.07,-2.46,-67,0,0,0,46.29,0,0,-0.35,0.59,59.1,14.4,15.6,0,0.4,-0.04,0
1119.247,14.36,0,14.38,1.4,0,203,0,3,61,192.77,231.58,18,17.9,-1.87,24.56,79.06,228,1376.6,1016,4158,53,0,10.6,10.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.3,-61,169,0.3,0,-36.1,-35.2,57.4,0.01,-1.39,1,0.48,-0.36,-0.3,0,0.2,0.2,0,0,0,0,0,0,1454.2,6,0,-1.14,17.6,24.01,21.4,0.6,4,0,0.6,0.6,0,0.07,-2.52,-62,0,0,0,48.06,0,0,-0.31,0.64,69,15.5,17,0,0.2,-0.04,0
1119.544,14.36,0,14.38,1.2,0,203,0,3,61,199.3,234.28,15.8,15.9,-1.87,21.08,79.1,228,1384.8,1016,4057,52,0,9.8,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-62,169,0.5,0,-31.8,-29.6,59.4,0.01,-1.21,1,0.48,-0.24,-0.3,0,0.2,0.2,0,0,0,0,0,0,1415.5,5,0,-1.21,15.2,20.26,18.08,0.7,4,0,0.7,0.7,0,0.07,-2.57,-62,0,0,0,49.87,0,0,-0.28,0.72,78.7,16.5,18.2,0,0.2,-0.04,0
1119.836,14.36,0,14.4,1.1,0,205,0,3,61,212.35,235.2,13.5,13.7,-1.87,17.39,77.77,228,1390,1016,3944,50,0,8.8,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.26,-60,169,0.4,0,-22.3,-20,59.4,0.01,-1.05,1,0.48,-0.15,-0.3,0,0.2,0.2,0,0,0,0,0,0,1398,4.3,0,-1.27,13.2,17.81,15.89,0.7,4,0,0.7,0.7,0,0.07,-2.61,-43,0,0,0,49.88,0,0,-0.25,0.79,83.4,17.1,18.9,0,0,-0.03,0
1120.128,14.36,0,14.39,0.9,0,205,0,3,61,223.77,235.2,12.8,13,-1.87,16.47,76.14,228,1396.9,1016,3897,50,0,8.6,8.6,0,0,0,0,0,0,1.25,-60,169,0.4,0,-16.8,-16,59.7,0.01,-0.93,1,0.48,-0.1,-0.3,0,0.2,0.2,0,0,0,0,0,0,1362.9,4.1,0,-1.29,12.6,16.72,14.92,0.7,4,0,0.7,0.7,0,0.08,-2.64,-25,0,0,0,49.88,0,0,-0.22,0.85,87.8,17.6,19.6,0,0,-0.03,0
1120.416,14.36,0,14.39,0.8,0,205,0,3,61,215.62,235.2,12,12.5,-1.87,15.53,75.91,228,1402.7,1016,3868,49,0,8.5,8.5,0,0,0,0,0,0,1.25,-60,169,0.4,0,-16.4,-16,59.7,0,-0.83,1,0.48,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1345.8,3.9,0,-1.3,12.5,16.57,14.79,0.7,4,0,0.7,0.7,0,0.08,-2.68,-24,0,0,0,49.88,0,0,-0.2,0.86,88.5,17.6,19.9,0,0,-0.03,0
1120.729,14.36,0,14.44,0.7,0,205,0,3,61,235.2,235.2,12,12.5,-1.87,15.42,72.32,228,1233.5,1016,3846,48,0,8.7,8.7,1.5,1.5,1.5,1.5,1.5,1.5,1.24,-46,169,0.3,0,-16.6,-16,59.6,0,-0.76,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1367.8,3.9,0.04,0.21,12.5,16.52,14.7,1.7,11.5,0,0.7,1.7,1,0.08,1.18,-22,0,0,0,49.86,0,0,-0.19,0.58,54.9,13.8,14.5,0,0,-0.03,0
1121.026,14.36,10.2,14.4,0.7,0,205,0,3,61,15.45,30.29,12,12.5,-1.87,15.28,71.82,228,858.9,1016,3806,48,0,8.8,8.7,6.5,6.5,6.5,6.5,6.5,6.5,1.24,-41,169,0.2,0.6,-16.3,-16,59.6,0,-0.7,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1378.2,3.9,0.41,0.2,12.5,16.29,14.55,1.6,14,0,0.7,1.6,0.9,0.08,0.69,-10,0,0,0,49.86,0,0,-0.18,0.59,56.7,13.8,14.6,0,0,-0.03,0
1121.346,14.36,15.7,14.41,0.6,0,207,0,3,61,12.12,18.12,12,12.5,-1.87,15.19,73.43,228,962.7,1016,3772,48,0,9,9,22.7,22.7,22.7,22.7,22.7,22.7,1.23,-20,169,0.4,0.6,-16.4,-16,59.6,0,-0.61,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1387.4,3.9,0.6,0.03,13,18.02,16.12,1.7,14.2,0,0.7,1.7,1,0.08,0.12,-11,0,0,0,49.86,0,0,-0.16,0.6,60.1,13.3,14.1,0,0,-0.02,0
1121.689,14.36,17.6,14.41,0.5,0,207,0,3,61,11.55,15.23,16.5,16.8,-1.87,20.19,73.98,228,1082.4,1062.5,3764,48,0,12.6,12.8,36.5,36.5,36.5,36.5,36.5,36.5,1.22,2,169,1.4,3.8,-26.7,-30.7,57.8,0,-0.51,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1381.8,6.5,0.6,0.03,20.8,29.37,26.27,2.3,18.8,3,0.7,5.3,1.6,0.08,0.29,15,0,0,0,41.38,0,0,-0.15,0.44,5.8,4.8,4.8,0,0,-0.02,0
1121.996,14.36,21.2,14.41,0.4,0,207,0,3,61,12.56,14.81,27,29,-1.87,33.19,79.92,228,1444.9,1646.8,3762,48,0,20.2,20.1,32.9,32.9,32.9,32.9,32.9,32.9,1.2,54,169,15.3,16.6,-44.5,-48,53.8,0.01,-0.36,1,0.49,-0.01,-0.3,0,0.3,0.3,0,0,0,0,0,0,1379.7,10.8,0.9,0.19,34.8,47.51,42.61,4.3,31.9,6.2,1.4,10.5,2.9,0.08,0.59,3,0,0,0,30.62,0,0,-0.14,0.37,5.2,4.8,4.8,0,0,-0.01,0
1122.319,14.36,20.4,14.4,0.2,0,208,0,4,61,13.59,14.72,39,40.1,-1.87,47.53,88.5,226,2253.1,2297,3676,48,0,24.9,25.3,-5,-5,-5,-5,-5,-5,1.21,-49,169,21.8,23,-55.4,-56,48.7,-0.02,-0.39,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1393.5,10.8,0.14,1.76,42.6,48.12,43.12,5.6,39.1,2.1,1.4,7.7,4.2,0.09,2.14,-132,0,0,4,30.22,0,0,-0.17,0.33,2.5,4.4,4.4,0,1.3,-0.01,0
1122.619,14.36,20.4,14.39,0.6,0,208,0,4,61,14.16,17.55,45,45.8,-1.87,43.36,72.29,226,2264.1,2460.1,2984,48,-7.1,23.8,22.5,24.2,24.2,24.2,24.2,24.2,24.2,1.23,130,169,26.9,26.2,-58.3,-58.4,44.9,0.17,0.12,1.06,0.53,0.79,0.5,0,0.4,0.4,0,0,0,0,0,0,1394.6,12.7,0.77,0.64,49.4,51.13,45.5,6,38.4,0.8,1.4,6.8,4.6,0.09,1.46,-1,0,0,0,23.4,0.05,0,0.13,0.48,34.4,10.4,11.4,0,0,0,0
1122.928,14.36,20.4,14.39,0.7,1.1,208,0,4,61,14.5,14.27,51,50.5,-1.87,49.58,78.7,226,2325.7,2509,3012,49,-5.2,35.3,30.9,27.5,27.5,27.5,27.5,27.5,27.5,1.25,146,169,25.7,24.6,-59,-59.2,41.3,0.11,1.11,1.14,0.57,1.39,1.5,0,0.5,0.5,0,0,0,0,0,0,1393.3,13.8,1.29,0.32,55.1,56.48,50.41,6.4,40.5,0.3,1.4,6.7,5,0.09,0.93,9,0,0,0,22.49,-0.37,0,0.28,0.54,52.8,13.5,15.2,0,0,0,0
1123.236,14.36,20.4,14.4,1.1,1.6,208,0,4,61,14.53,14.55,53.2,53.9,-1.87,53.03,85.85,228,2451.3,2546,3059,50,-3.6,29.6,29.4,25.5,25.5,25.5,25.5,25.5,25.5,1.29,150,169,26.1,24.6,-59.1,-59.2,38.1,-0.01,0.43,1.12,0.56,0.78,1.3,0,0.5,0.5,0,0,0,0,0,0,1393.9,13.8,1.63,0.11,54.5,57.92,51.77,6.5,41.6,0,1.4,6.5,5.1,0.09,0.39,10,0,0,0,22.48,-0.11,0,0.13,0.53,50.8,13.3,15,0,0,0,0
1123.549,14.36,20.4,14.4,1.5,1.6,208,0,4,61,14.41,14.7,54,54.4,-1.87,54.11,82.03,228,2530.3,2550.9,3098,50,0.6,25.2,25.1,26,26,26,26,26,26,1.33,150,169,26.2,24.6,-58.8,-59.2,35.9,-0.03,-0.04,1.11,0.56,0.34,1.2,0,0.5,0.5,0,0,0,0,0,0,1395.3,13.9,1.75,0.01,54.1,58.29,52.11,6.4,41.4,6553.5,1.4,6.3,5,0.09,0.04,11,0,0,0,22.61,-0.06,0,-0.12,0.53,49,13.1,14.8,0,0,0,0
1123.845,14.36,20.4,14.42,1.8,1.6,208,0,4,61,14.42,14.7,53.2,54.1,-1.87,54.53,82.35,228,2560.4,2546.5,3138,51,-1.4,22.8,22.8,26,26,26,26,26,26,1.36,150,169,24.7,23.8,-59.2,-59.2,35.2,-0.03,-0.53,1.1,0.55,0.09,1,0,0.5,0.5,0,0,0,0,0,0,1395.9,14,1.73,-0.01,53.9,58.69,52.47,6.3,40.4,6553.5,1.4,6.2,4.9,0.09,-0.05,19,0,0,0,22.75,-0.1,0,-0.24,0.5,41.1,11.6,12.9,0,0,-0.01,0
1124.200,14.36,20.4,14.43,2.1,1.3,208,0,4,61,14.54,14.7,53.2,53.8,-1.87,54.86,82.99,228,2546.7,2541.9,3172,52,-2,21.8,21.7,27,27,27,27,27,27,1.37,148,169,25.1,23.8,-58.7,-59.2,34.8,-0.01,-0.87,1.09,0.54,-0.08,0.9,0,0.5,0.5,0,0,0,0,0,0,1397.8,14.1,1.7,-0.01,53.6,59.99,53.69,6.2,40.8,0.6,1.4,6.8,4.8,0.09,0,15,0,0,0,22.76,0.1,0,-0.24,0.51,44.6,11.7,13.1,0.4,0,-0.03,0
1124.474,14.36,20.8,14.43,2.1,1.6,208,0,4,61,14.55,14.7,55.5,55.4,-1.87,57.97,83.67,228,2546,2554,3222,52,-2,22.2,22.7,25.5,25.5,25.5,25.5,25.5,25.5,1.38,155,169,24.2,23.8,-59,-59.2,34.2,-0.07,-0.95,1.09,0.55,-0.09,0.9,0,0.5,0.5,0,0,0,0,0,0,1398.9,14.8,1.73,0.02,55.3,61.53,55.01,6.3,41.1,6553.5,1.4,6.2,4.9,0.09,0.08,19,0,0,0,22.73,-0.11,0,-0.32,0.47,34.4,10.2,11.4,0,0,-0.03,0
1124.797,14.36,20.8,14.43,2.4,1.2,208,0,4,61,14.58,14.7,54,54.9,-1.87,57.42,83.92,228,2560.5,2552.2,3254,53,-2.4,21.4,21.4,26.5,26.5,26.5,26.5,26.5,26.5,1.4,150,169,23.6,23,-59.2,-59.2,34.3,-0.01,-1.22,1.08,0.54,-0.14,0.8,0,0.5,0.5,0,0,0,0,0,0,1402.2,14.8,1.72,-0.01,54.8,61.87,55.33,6.2,40.3,6553.5,1.4,6.1,4.8,0.09,-0.02,15,0,0,0,22.83,0,0,-0.36,0.47,32.9,9.6,10.7,0,0,-0.04,0
1125.098,14.36,20.4,14.42,2.6,0.4,210,0,5,61,14.58,14.7,51.8,52.8,-1.87,54.56,83.61,228,2542.4,2531.6,3242,53,-2.4,20.5,19.4,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,1.42,36,169,24.6,26.2,-59.2,-59.2,40.6,-0.19,-1.94,1.05,0.52,-0.57,0.3,0,0.4,0.4,0,0,0,0,0,0,1403.8,12.5,1.69,-0.02,54.5,51.73,46.23,6.5,40.5,0,1.4,6.5,5.1,0.09,0.06,-96,0,0,4,22.96,0,0,-0.47,0.46,28.1,8,8.6,1.1,0.4,-0.02,0
1125.399,14.36,19.6,14.42,2.5,1,210,0,5,61,14.4,14.7,53.2,53.9,-1.88,47.42,76.58,228,2540.8,2556.5,2748,54,-3,18.5,18.5,23.5,23.5,23.5,23.5,23.5,23.5,1.4,150,169,28.1,27.8,-59,-59.2,34.7,0.02,-1.41,1.08,0.54,-0.04,0.7,0,0.4,0.4,0,0,0,0,0,0,1409.9,12.2,1.73,-0.01,53.8,51.28,45.84,6.4,40.8,0,1.4,6.4,5,0.09,-0.03,1,0,0,0,23.03,0,0,-0.37,0.49,38.2,11,12,0,0,-0.02,0
