﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V1.03E_Motiv_Igor_ ST62_RFX 9E6.mhd
592.773,14.56,7.8,14.86,0.2,0,205,0,4,41,14.47,14.71,21,21,-8.11,19.53,105.76,207,1197.1,1194.2,2868,47,-0.1,11.2,11.3,33,33,33,33,33,33,1.22,16,115,6.1,7,-40.8,-40.8,56.4,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1332.3,5,0.53,-0.01,21.1,20.75,18.25,6.1,16.5,6553.5,4.5,6,1.6,0.09,0.01,0,0,0,0,49.33,0,0,-0.09,0.59,56.6,13.9,14.9,0,0,0,0
593.295,14.56,7.8,14.86,0.2,0,207,0,4,41,14.72,14.71,21,20.9,-8.11,19.47,105.94,207,1190.8,1188.9,2858,47,3.4,11.2,11.2,33,33,33,33,33,33,1.21,16,115,7.3,7,-40.6,-40.8,56.4,0,-0.24,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1330,4.9,0.53,0,21.1,20.67,18.19,6.1,16.8,0,4.5,6.1,1.6,0.09,0.03,-1,0,0,0,49.34,0,0,-0.09,0.58,55.1,13.8,14.6,0,0,0,0
593.852,14.56,7.8,14.85,0.2,0,207,0,4,41,14.47,14.71,20.2,21,-8.11,19.08,105.99,207,1188.8,1189.2,2851,47,1.1,11.3,11.4,33,33,33,33,33,33,1.21,14,115,7.5,7.8,-40.7,-40.8,56.8,0,-0.21,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1326.7,4.8,0.52,0.01,20.7,20.69,18.24,6.2,16.8,0,4.5,6.2,1.7,0.09,0.04,-3,0,0,0,49.31,0,0,-0.08,0.59,57.1,14,15,0,0,0,0
594.346,14.56,7.8,14.86,0.2,0,207,0,4,41,14.53,14.71,20.2,21,-8.11,19.03,106.05,207,1188.1,1189.2,2846,47,1.9,11.4,11.5,33,33,33,33,33,33,1.21,14,115,7.6,7.8,-40.9,-40.8,56.4,0,-0.2,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1324.6,4.8,0.53,0,20.7,20.65,18.2,6.1,16.8,0,4.5,6.1,1.6,0.09,0.05,0,0,0,0,49.31,0,0,-0.08,0.58,55.8,13.9,14.8,0,0,0,0
594.879,14.56,7.8,14.85,0.2,0,207,0,4,41,14.77,14.71,20.2,21,-8.11,18.89,105.88,207,1190.2,1189.2,2844,47,6.3,11.4,11.4,33,33,33,33,33,33,1.21,14,115,7.7,7.8,-41.6,-41.6,56.4,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1321.7,4.8,0.53,0,20.6,20.6,18.16,6.1,16.8,0,4.5,6.1,1.6,0.09,0.02,-4,0,0,0,48.84,0,0,-0.08,0.57,52.2,13.4,14.2,0,0,0,0
595.400,14.56,8.6,14.86,0.2,0,207,0,4,41,14.77,14.72,22.5,22.8,-8.11,20.69,105.82,207,1263.3,1241.5,2835,46,8,12.7,12.7,32,32,32,32,32,32,1.21,26,115,12.1,13.4,-44.8,-44.8,55.1,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1321.2,5.5,0.56,0.03,23.6,23.39,20.61,6.6,18.1,0,4.5,6.6,2.1,0.09,0.03,-1,0,0,0,47.79,0,0,-0.08,0.52,34.3,10.1,10.6,0,0,0,0
595.916,14.56,8.6,14.85,0.2,0,207,0,4,41,14.61,14.71,23.2,23.8,-8.11,21.67,105.7,207,1271.8,1273.7,2833,46,7.2,12.7,12.7,32,32,32,32,32,32,1.21,26,115,15.3,15,-44.3,-44,55.1,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1322.8,5.4,0.59,0,23.4,22.47,19.79,6.5,17.5,6553.2,4.5,6.1,2,0.09,-0.08,-1,0,0,0,48.33,0,0,-0.08,0.54,44.1,12.3,13,0,0,0,0
596.446,14.57,8.6,14.86,0.2,0,208,0,4,41,14.52,14.71,22.5,22.9,-8.11,20.83,105.99,207,1249.1,1248.5,2830,46,6.2,12.2,12.2,32.5,32.5,32.5,32.5,32.5,32.5,1.21,23,115,12.6,12.6,-43.4,-43.2,55.2,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1324,5.3,0.58,0.01,22.8,22.26,19.59,6.5,17.8,6553.5,4.5,6.4,2,0.09,-0.03,0,0,0,0,48.39,0,0,-0.08,0.55,46.9,12.7,13.4,0,0,0,0
596.952,14.57,8.6,14.85,0.2,0,208,0,4,41,14.66,14.71,22.5,22.8,-8.11,20.72,106.12,207,1244.5,1242,2828,46,7.7,12.2,12.3,32.5,32.5,32.5,32.5,32.5,32.5,1.21,22,115,12.8,12.6,-44,-44,55.6,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1324.2,5.2,0.57,0.01,22.7,22.28,19.63,6.5,17.9,6553.5,4.5,6.4,2,0.09,0.01,1,0,0,0,48.41,0,0,-0.08,0.55,45,12.4,13,0,0,0,0
597.466,14.57,8.6,14.86,0.2,0,208,0,4,41,14.51,14.71,22.5,22.8,-8.11,20.67,106.1,207,1244.4,1241.5,2827,46,7,12.3,12.2,32.5,32.5,32.5,32.5,32.5,32.5,1.21,22,115,13,13.4,-44.1,-44,55.6,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1324.4,5.2,0.57,0,22.7,22.24,19.59,6.5,17.9,0,4.5,6.5,2,0.09,-0.01,-1,0,0,0,48.4,0,0,-0.08,0.55,44.8,12.3,12.9,0,0,0,0
598.023,14.57,8.6,14.86,0.2,0,208,0,4,41,14.64,14.71,22.5,22.8,-8.11,20.64,105.76,207,1237.7,1241.5,2822,46,7.2,12.2,12.2,32.5,32.5,32.5,32.5,32.5,32.5,1.21,22,115,13.6,13.4,-44.1,-44,55.6,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1324.8,5.2,0.57,0.01,22.7,22.24,19.59,6.5,17.8,6553.5,4.5,6.4,2,0.09,0,1,0,0,0,48.4,0,0,-0.08,0.55,45,12.6,13.3,0,0,0,0
598.544,14.57,11.4,14.86,0.2,0,208,0,4,41,14.66,14.71,23.2,23.8,-8.11,21.08,105.66,207,1228.8,1267.5,2813,46,7.4,13.1,12.8,31.5,31.5,31.5,31.5,31.5,31.5,1.21,28,115,17.6,19,-46.3,-47.2,53.9,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1325.3,6,0.5,-0.07,25.8,26.25,23.11,7.3,21,4.7,4.9,12,2.4,0.09,-0.14,4,0,0,0,46.04,0,0,-0.08,0.48,15.3,5.7,5.7,0,0,0,0
599.079,14.57,11.8,14.85,0.2,0,208,0,4,41,14.65,14.7,27,28.1,-8.11,24.92,105.85,207,1611,1666.1,2822,46,8,14.7,14.7,30.5,30.5,30.5,30.5,30.5,30.5,1.22,43,115,23.1,23,-51,-51.2,52.7,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1329.1,6.6,0.7,0.04,28.2,28.3,24.95,8,23.8,0.6,5.3,8.6,2.7,0.09,0.18,0,0,0,0,44.73,0,0,-0.09,0.45,8.4,5.2,5.2,0,0,0,0
599.610,14.57,11.8,14.85,0.2,0,208,0,4,41,14.53,14.7,28.5,29.5,-8.11,26.36,105.99,207,1760,1771.5,2832,46,6.8,15.1,15,30,30,30,30,30,30,1.22,50,115,24.1,23.8,-52.7,-52.8,51.8,0,-0.24,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1332.3,6.8,0.77,0.02,29.4,29.53,26.04,8.3,24.9,0.8,5.5,9.1,2.8,0.09,0.06,0,0,0,0,43.74,0,0,-0.11,0.44,5.7,4.8,4.8,0,0,-0.01,0
600.179,14.57,12.2,14.85,0.3,0,208,0,4,41,14.77,14.71,30,30.8,-8.11,28.06,105.83,207,1841.4,1858.2,2844,47,8.8,15.4,15.3,29.5,29.5,29.5,29.5,29.5,29.5,1.22,54,115,25.9,25.4,-54.9,-54.4,51.1,0,-0.29,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1334.1,7.1,0.81,0.01,30.3,28.7,25.28,8.2,22.7,6552.2,5.5,6.8,2.7,0.09,-0.05,-2,0,0,0,46.69,0,0,-0.12,0.49,21.3,6.5,6.6,0,0,-0.01,0
600.725,14.57,9,14.86,0.3,0,208,0,4,41,14.81,14.71,24.8,24.8,-8.11,23.17,105.73,207,1547.3,1527.3,2852,47,9.2,12,11.9,32,32,32,32,32,32,1.23,27,115,19,17.4,-47,-46.4,55,0,-0.36,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1337.4,5.4,0.67,-0.06,23.2,21.55,18.97,6.4,15.6,6551.5,4.5,4.3,1.9,0.09,-0.3,-1,0,0,0,49.86,0,0,-0.12,0.6,60.2,15,16.2,0,0,-0.01,0
601.260,14.57,0,14.85,0.3,0,208,0,4,41,14.54,14.71,17.2,18,-8.11,16.39,105.67,207,1127.7,1088.3,2836,47,6.3,9.4,9.5,35,35,35,35,35,35,1.23,2,115,2.4,2.2,-38.3,-35.8,56.5,0,-0.34,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1333.4,3.8,0.47,-0.02,15.9,14.98,13.18,6,14.7,6553.4,4.5,5.8,1.5,0.09,-0.07,-6,0,0,0,49.88,0,0,-0.12,0.78,82.3,17.1,19,0,0,-0.01,0
601.812,14.58,0,14.86,0.3,0,208,0,4,41,13.35,14.71,13.5,13.6,-8.11,12.61,106.2,207,1025.9,1018.8,2812,46,-2.3,7.6,8,37.5,37.5,37.5,37.5,37.5,37.5,1.22,-17,115,0.2,0.6,-16.9,-15.2,56.5,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1321,2.9,0.42,-0.01,12.5,11.86,10.42,5.7,14.1,0,4.5,5.7,1.2,0.09,0,-9,0,0,0,49.89,0,0,-0.11,0.96,94.8,18.5,22.4,0,0,-0.01,0
602.334,14.58,0,14.86,0.3,0,210,0,4,41,12.47,14.72,12,12.2,-8.11,10.97,106.82,207,1016.4,1016.9,2798,45,-12.1,7.2,7.2,22.8,22.8,22.8,22.8,22.8,22.8,1.22,-33,115,0.2,0.6,-15.1,-15.2,56.5,0,-0.28,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1312.9,2.8,0.41,0,12.2,11.7,10.29,5.6,13.9,0,4.5,5.6,1.1,0.09,0.01,-5,0,0,0,49.89,0,0,-0.11,0.91,91.2,18,20.9,0,0,-0.01,0
602.862,14.58,0,14.86,0.2,0,210,0,4,41,13.01,14.73,12,12.2,-8.11,11,106.65,207,1013.7,1016.9,2763,45,-16,7.2,7.2,10.9,10.9,10.9,10.9,10.9,10.9,1.22,-48,115,0.3,0.6,-14.9,-15.2,56.5,0,-0.23,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1317.6,2.8,0.41,0.01,12.3,11.53,10.13,5.5,13.8,0,4.5,5.5,1,0.09,0.03,-14,0,0,0,49.88,0,0,-0.09,0.87,88.7,17.7,20.1,0,0,0,0
603.420,14.58,0,14.86,0.2,0,210,0,4,41,13.61,14.73,12,12.2,-8.12,10.97,106.39,207,1034.6,1016.9,2718,45,0,8.8,8.6,-4,-4,-4,-4,-4,-4,1.22,-60,115,0.2,0.6,-15.2,-15.2,56.5,0,-0.23,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1287.9,2.7,0,-0.04,12.4,11.32,9.94,4.6,4.4,0,4.5,4.6,0.1,0.09,-0.01,-1,0,0,0,49.91,0,0,-0.09,1.2,98,17.6,19.8,0,0,0,0
603.975,14.58,1.6,14.87,0.2,0,210,0,4,41,42.26,29.33,12,12.1,-8.13,10.5,106.15,207,941.1,1016.9,2678,43,0,7.1,7.1,12.1,12.1,12.1,12.1,12.1,12.1,1.22,-44,115,0.1,0.6,-15.3,-15.2,56.5,0,-0.23,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1298.8,2.8,0.38,0.04,12.1,11.2,9.8,5.9,14.6,0,4.5,5.9,1.4,0.09,0.13,-4,0,0,0,49.88,0,0,-0.09,0.9,90.6,17.9,20.7,0,0,0,0
604.513,14.58,0,14.87,0.2,0,210,0,4,41,12.44,18.08,12,12.1,-8.14,10.44,106.63,207,1053,1016.9,2626,43,0,7.6,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.21,-60,115,0.1,0.6,-15.2,-15.2,56.5,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1268.1,2.6,0,-0.08,12.3,10.94,9.61,4.5,4.5,0,4.5,4.5,0,0.09,-0.31,-12,0,0,0,49.91,0,0,-0.08,1.22,98,18.9,26.1,0,0,0,0
605.033,14.58,0,14.87,0.2,0,210,0,4,41,48.32,29.02,12,12.1,-8.16,10.33,106.57,207,1064.1,1016.9,2587,42,0,7.3,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-57,115,0.1,0.6,-15.5,-15.2,56.5,0,-0.2,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1227.7,2.6,0,-0.11,12.2,10.69,9.4,4.5,4.5,0,4.5,4.5,0,0.09,-0.37,-6,0,0,0,49.91,0,0,-0.08,1.24,98,18,21,0,0,0,0
605.580,14.58,3.5,14.87,0.2,0,210,0,4,41,111.1,72.37,11.2,12.1,-8.18,9.81,106.2,207,913.4,1016.9,2542,42,0,6.8,6.8,12.7,12.7,12.7,12.7,12.7,12.7,1.21,-38,115,0.1,0.6,-15.3,-15.2,56.5,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1242.5,2.5,0.35,0.07,11.9,10.56,9.25,5.9,14.3,0,4.5,5.9,1.4,0.09,0.19,-4,0,0,0,49.89,0,0,-0.07,0.97,95.6,18.6,22.7,0,0,0,0
606.132,14.58,6.7,14.87,0.2,0,212,0,4,41,13.35,23.8,12,12.6,-8.21,10,106.78,207,1011.2,1016.9,2503,41,0,7.5,7.4,35.5,35.5,35.5,35.5,35.5,35.5,1.21,-10,115,0.3,0.6,-15.1,-15.2,56.5,0,-0.18,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1240,3.2,0.43,0.02,15.2,15.21,13.41,6.3,16.4,2.2,4.5,8.5,1.8,0.09,-0.1,1,0,0,0,49.88,0,0,-0.07,0.76,81.5,16.6,18.3,0,0,0,0
606.660,14.58,7.8,14.87,0.2,0,212,0,4,41,12.32,15.81,18.8,19.8,-8.22,15.31,106.72,207,1127.7,1150.6,2496,40,0,10.6,10.5,31,31,31,31,31,31,1.21,16,115,0.1,1.4,-35,-36,56.9,0,-0.16,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1231.5,4.1,0.49,0.04,20.1,17.8,15.69,6.8,18.1,0,4.6,6.8,2.2,0.09,0.2,-1,0,0,0,49.6,0,0,-0.06,0.7,76,16,17.6,0,0,0,0
607.190,14.58,7.8,14.86,0.1,0,212,0,4,41,12.45,14.99,20.2,21,-8.27,16.06,106.36,207,1184.4,1189.1,2458,40,0,10.9,10.9,29.8,29.8,29.8,29.8,29.8,29.8,1.21,18,115,2.7,3.8,-40.7,-40.8,56.6,0,-0.13,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1225.9,4.2,0.56,0.01,20.7,17.74,15.62,6.8,18.1,0,4.6,6.8,2.2,0.09,0.03,0,0,0,0,49.6,0,0,-0.05,0.7,75.9,16.1,17.6,0,0,0,0
607.748,14.58,7.8,14.86,0.1,0,212,0,4,41,12.4,14.79,20.2,21,-8.29,16.33,105.92,207,1191,1189.1,2438,40,0,10.8,10.8,30,30,30,30,30,30,1.21,20,115,3.7,4.6,-40.7,-40.8,56.2,0,-0.13,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1222.7,4.2,0.57,-0.01,20.9,17.63,15.51,7,18.2,0,4.7,7,2.3,0.09,-0.01,-5,0,0,0,49.59,0,0,-0.05,0.7,76.6,16.1,17.7,0,0,0,0
608.326,14.58,7.8,14.86,0.1,0,212,0,4,41,12.17,14.73,20.2,21.1,-8.32,16.28,106.27,207,1194.9,1190.5,2418,39,0,10.8,10.8,30,30,30,30,30,30,1.21,21,115,4.9,4.6,-40.8,-40.8,56.6,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1217.3,4.1,0.56,0,20.9,17.61,15.5,7,17.9,0,4.7,7,2.3,0.09,-0.02,1,0,0,0,49.58,0,0,-0.05,0.71,77.2,16.2,17.8,0,0,0,0
608.846,14.58,7.8,14.86,0.1,0,212,0,4,41,12.08,14.71,20.2,21.2,-8.36,16.19,106.01,207,1185.6,1193.4,2398,39,0,10.7,10.7,29.5,29.5,29.5,29.5,29.5,29.5,1.21,21,118,5.3,5.4,-41.6,-41.6,56.6,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1212.1,4.1,0.55,0,20.9,17.52,15.42,7,18.1,0,4.7,7,2.3,0.09,0.01,0,0,0,0,49.59,0,0,-0.05,0.71,77.8,16.2,17.9,0,0,0,0
609.384,14.58,7.8,14.86,0.1,0,212,0,4,41,12.04,14.72,21,21.4,-8.39,16.14,105.96,207,1194.6,1198.3,2378,39,0,10.7,10.7,29.5,29.5,29.5,29.5,29.5,29.5,1.21,22,118,6.4,6.2,-41.6,-41.6,56.2,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1207.4,4.2,0.55,-0.04,21.7,18.3,16.12,7.1,18.7,0,4.7,7.1,2.4,0.09,0.11,-2,0,0,0,49.33,0,0,-0.05,0.69,75,16,17.5,0,0,0,0
609.946,14.58,9,14.86,0.1,0,212,0,4,41,11.97,14.71,21,22.4,-8.42,16.58,106.27,207,1269.4,1238.6,2368,39,0,11.6,11.2,29,29,29,29,29,29,1.2,31,118,11.6,15.9,-44.7,-45.6,55.3,0,-0.11,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1205.2,6.1,0.72,0.03,31.7,28.2,24.89,9.5,33.5,7.8,6.1,17.3,3.4,0.09,0.24,1,0,0,0,41.12,0,0,-0.04,0.49,23.9,6.5,6.6,0,0,0,0
610.514,14.58,17.3,14.86,0.1,0,212,0,4,41,11.99,14.71,39,39.3,-8.44,29.86,106.25,207,2332.1,2382.5,2374,39,-3.4,17.8,17.7,24,24,24,24,24,24,1.2,96,118,29.6,30.2,-55.9,-56,50.8,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1207.8,8.1,1.06,0.12,41.1,34.29,30.2,9.6,33.7,0.1,5.8,9.7,3.8,0.09,0.32,4,0,0,0,35.59,0,0,-0.06,0.45,11.4,5.1,5.1,0,0,0,0
611.004,14.58,16.1,14.85,0.2,0,212,0,4,41,13.66,14.7,41.2,42.4,-8.39,32.08,106.53,207,2473.3,2486,2394,39,-16.5,18,18.2,23.5,23.5,23.5,23.5,23.5,23.5,1.22,102,118,31.5,31,-57,-56.8,47,0,-0.2,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1218.7,8,1.18,-0.02,40.5,32.59,28.61,9.4,31,6552.3,5.8,8.1,3.6,0.09,-0.1,0,0,0,0,38.45,0,0,-0.11,0.44,7.3,4.9,4.9,0,0,0,0
611.517,14.58,14.9,14.86,0.3,0,212,0,4,41,14.47,14.7,39.8,39.3,-8.36,30.94,106.33,207,2430.1,2421.6,2411,39,-19.1,16,16.2,24,24,24,24,24,24,1.23,92,115,29.9,29.4,-56.1,-56,47,0,-0.33,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1227.6,7.4,1.09,-0.03,37.5,31.34,27.58,9.3,29.8,6553.2,6.1,8.9,3.2,0.09,-0.11,-1,0,0,0,40.45,0,0,-0.13,0.45,10.2,6.2,6.3,0,0,-0.01,0
612.003,14.58,11.4,14.86,0.4,0,212,0,4,41,14.71,14.71,33,33.4,-8.34,25.89,106.24,207,2166.3,2140.7,2414,39,-15.5,13.6,13.6,27,27,27,27,27,27,1.23,69,115,26.2,25.4,-53.8,-53.6,51.4,0,-0.38,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1238.9,6.4,0.93,-0.03,32.4,26.59,23.38,8.8,25.9,6553,6,8.2,2.8,0.09,-0.1,4,0,0,0,44.84,0,0,-0.13,0.5,25.3,8.3,8.6,0,0,-0.01,0
612.514,14.58,11,14.86,0.4,0,212,0,4,41,14.5,14.7,30.8,30.8,-8.33,24.53,106.05,207,1911.7,1895.8,2422,39,-16.8,12.8,12.7,27.5,27.5,27.5,27.5,27.5,27.5,1.23,60,118,24.4,23.8,-52.1,-52,53.2,0,-0.38,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1245,6.1,0.83,-0.01,30.7,25.05,22,8.6,24.1,6553.1,5.7,8.1,2.9,0.09,-0.07,-1,0,0,0,46.37,0,0,-0.13,0.52,33.1,10.2,10.7,0,0,-0.01,0
613.024,14.58,11,14.87,0.4,0,212,0,4,41,14.26,14.71,29.2,29.7,-8.33,23.25,106.14,207,1786.5,1778.2,2422,40,-17.2,12.9,12.5,28.5,28.5,28.5,28.5,28.5,28.5,1.23,56,118,24.1,24.6,-52.4,-52.8,52.7,0,-0.33,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1252.9,6.2,0.75,0,31.4,27.37,24.12,9,27,2.4,6,11.4,3,0.09,0.11,2,0,0,0,43.44,0,0,-0.12,0.49,20.9,6.3,6.4,0,0,-0.01,0
613.511,14.58,13.7,14.86,0.3,0,212,0,4,41,14.47,14.71,33,33.9,-8.33,25.94,106.17,207,2033.4,2058.2,2422,40,-16,14.3,14.3,26.5,26.5,26.5,26.5,26.5,26.5,1.23,71,115,27.6,27.8,-56.3,-56,50.2,0,-0.33,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1258,6.8,0.86,0.03,34.1,29.2,25.73,9.3,27.7,0.4,6.3,9.7,3,0.09,0.11,2,0,0,0,41.88,0,0,-0.13,0.47,13.3,5.5,5.5,0,0,-0.01,0
614.022,14.58,13.7,14.85,0.3,0,212,0,4,41,14.66,14.7,34.5,35.5,-8.31,27.14,105.94,207,2159,2165.1,2434,40,-15.9,14.7,14.7,26,26,26,26,26,26,1.23,76,115,28.3,28.6,-55.7,-56,49.2,0,-0.33,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1265.4,7,0.93,0.01,35.1,30.29,26.68,9.4,28.9,0.8,6.4,10.2,3,0.09,0.01,2,0,0,0,40.74,0,0,-0.13,0.46,11,5.4,5.4,0,0,-0.01,0
614.525,14.58,13.7,14.85,0.4,0,212,0,4,41,14.73,14.71,35.2,36.4,-8.3,28.03,106.4,208,2202.5,2228.1,2445,40,-13.2,14.9,15,25.5,25.5,25.5,25.5,25.5,25.5,1.23,77,118,28.9,28.6,-55.8,-56,48.7,0,-0.38,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1270,7.2,0.99,-0.01,35.9,30.66,27.01,9.4,29,6553.5,6.3,9.3,3.1,0.09,0,4,0,0,0,40.68,0,0,-0.14,0.46,10.5,5.4,5.4,0,0,-0.01,0
615.054,14.58,13.7,14.85,0.4,0,212,0,4,41,14.73,14.71,35.2,36.4,-8.29,28.19,105.78,208,2222.1,2227.2,2448,40,-14.7,15,14.8,25,25,25,25,25,25,1.23,82,118,28.6,28.6,-56.1,-56,48.1,0,-0.38,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1276.5,7.4,0.99,0.04,36.8,31.41,27.65,9.4,30.2,6553.5,6.2,9.3,3.2,0.09,0.15,-1,0,0,0,39.98,0,0,-0.14,0.45,8.8,5.1,5.1,0,0,-0.01,0
615.591,14.58,13.7,14.83,0.4,0,212,0,4,39,14.59,14.71,35.2,35.4,-8.28,28.06,106.27,207,2246.8,2241.6,2458,40,-16.9,13.9,13.6,26.5,26.5,26.5,26.5,26.5,26.5,1.24,70,118,27.9,27,-56,-55.2,50.6,0,-0.43,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1282.3,6.9,0.96,-0.03,33.9,28.65,25.2,9.2,26.9,6553.2,6.2,8.8,3,0.09,-0.14,0,0,0,0,42.78,0,0,-0.14,0.47,14.5,5.9,6,0,0,-0.01,0
616.113,14.58,12.9,14.83,0.4,0,212,0,4,39,14.5,14.7,33,33.7,-8.27,26.69,106.15,207,2066.8,2065.1,2460,40,-17.1,13.5,13.4,26.5,26.5,26.5,26.5,26.5,26.5,1.24,70,118,27.1,27,-55.1,-55.2,50.2,0,-0.43,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1285.7,6.8,0.9,-0.01,33.5,28.64,25.2,9.2,27.1,0,6.2,9.2,3,0.09,-0.02,2,0,0,0,42.78,0,0,-0.14,0.47,14.6,6.2,6.3,0,0,-0.01,0
616.633,14.58,12.5,14.83,0.4,0,212,0,4,39,14.81,14.71,33,32.9,-8.26,26.67,106.25,208,2014.9,2024.4,2470,40,-15.2,13.4,13.4,26.5,26.5,26.5,26.5,26.5,26.5,1.24,69,118,27.2,27,-55.3,-55.2,50.8,0,-0.42,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1290,6.7,0.89,-0.02,33,28.02,24.64,9,26.4,6553.5,6.1,8.9,2.9,0.09,-0.02,0,0,0,0,43.46,0,0,-0.14,0.48,16.4,7,7.2,0,0,-0.01,0
