﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V1.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
1358.589,14.56,33.7,14.78,2.1,0.3,198,1,4,39,14.63,14.7,63.8,64.6,-5.36,49.42,77.67,198,2671.2,2664.2,2378,39,-5,20.1,20.1,17,17,17,17,17,17,1.39,196,109,29.2,28.6,-60.5,-60.8,26.9,0,-1.82,1.03,0.51,-0.03,-0.1,0,0.3,0.3,0,0,0,0,0,0,1245.2,12.8,1.68,-0.01,64.2,53.75,47.4,12.8,45.6,6553.5,5.8,12.7,7,0.09,-0.08,12,0,0,0,14.96,0,0,-0.43,0.42,15.6,5.9,6.1,0,0,-0.02,0
1359.093,14.56,33.7,14.77,2.1,0.3,198,1,5,39,14.55,14.7,63,63.7,-5.32,50.36,77.51,198,2641.4,2641.8,2462,40,-5,20,20,17,17,17,17,17,17,1.4,193,113,29.4,29.4,-60.9,-60.8,26.8,0,-1.88,1.03,0.51,0.01,0,0,0.3,0.3,0,0,0,0,0,0,1255.6,12.7,1.62,0,63.5,53.64,47.56,12.9,49.3,3.6,5.9,16.5,7,0.09,0.05,-117,0,0,4,13.46,0,0,-0.37,0.51,42.3,9,9.7,0,0,-0.01,0
1359.615,14.56,34.1,14.77,2.3,0.8,198,1,5,39,15.26,14.7,69.8,69.5,-5.85,48.47,74.61,198,2677.4,2734.3,2127,41,3,20,20.1,10.3,10.3,10.3,10.3,10.3,10.3,1.41,212,113,27.7,27.8,-58.4,-57.6,25.9,0.01,-1.64,1.05,0.53,0.17,0.3,0,0.4,0.4,0,0,0,0,0,0,1274.9,12.3,1.78,0.02,70.5,52.28,46.12,14,50.3,0.1,5.9,14.1,8.1,0.09,0.07,3,0,0,0,13.64,-0.03,0,-0.4,0.47,31.7,9.3,10.1,0,0,-0.01,0
1360.132,14.56,34.9,14.77,2.3,0.6,199,1,5,39,14.6,14.7,72,72.5,-5.87,49.89,77.81,198,2736.1,2754.4,2132,42,-0.8,20.6,20.3,14.5,14.5,14.5,14.5,14.5,14.5,1.41,228,111,23.1,22.2,-54.5,-54.4,25.5,0,-1.64,1.05,0.52,0.05,0.2,0,0.4,0.4,0,0,0,0,0,0,1278.3,13.5,1.86,0.02,76,57.01,50.23,15,53.1,0,5.9,15,9.1,0.09,0.13,11,0,0,0,14.74,-0.13,0,-0.45,0.43,18.4,6.3,6.8,0,0,-0.02,0
1360.644,14.56,36.5,14.86,2.4,0.4,199,1,5,39,14.22,14.7,75.8,76.4,-5.75,53.47,78.52,198,2768.5,2758.5,2176,43,-0.9,20.2,20.1,13.5,13.5,13.5,13.5,13.5,13.5,1.43,237,111,19.6,19,-51.6,-52,26.6,-0.01,-2.11,1.03,0.52,-0.14,0,0,0.4,0.4,0,0,0,0,0,0,1285.9,13.8,1.89,-0.04,76.4,57.84,51.01,14.6,52.3,6553.5,5.9,14.5,8.7,0.09,0.01,0,0,0,0,14.96,-0.17,0,-0.52,0.38,8.8,5.1,5.1,0,0,-0.02,0
1361.175,14.56,34.9,14.86,2.6,0.1,199,1,6,39,14.41,14.7,69.8,71,-5.67,49.42,79.45,198,2755.5,2737,2190,43,-2.9,18.7,18.7,15.5,15.5,15.5,15.5,15.5,15.5,1.43,206,111,23.8,24.6,-57,-56,26.7,0.07,-2.04,1.04,0.52,0.19,0.2,0,0.4,0.4,0,0,0,0,0,0,1289.5,12.1,1.81,-0.03,74.2,51.84,45.72,14.6,51.7,0.7,6,15.3,8.6,0.09,0.04,-59,0,0,4,9.93,0,0,-0.45,0.45,24.9,5.6,5.7,0,0,-0.01,0
1361.705,14.56,34.9,14.87,2.5,0.3,199,1,6,39,14.71,14.7,75,75.9,-7.23,46.83,73.53,198,2775.7,2791.8,1924,43,0.9,18.4,18.4,12,12,12,12,12,12,1.42,242,111,18.6,18.2,-52.5,-52.8,25.5,0,-2.15,1.02,0.51,-0.15,-0.1,0,0.3,0.3,0,0,0,0,0,0,1299.6,12.1,1.94,-0.03,75.6,50.83,44.84,14.8,53.9,0,6,14.8,8.8,0.09,0.07,7,0,0,0,14.2,0,0,-0.47,0.42,14.4,5.8,6,0,0,-0.01,0
1362.234,14.56,34.9,14.81,2.3,0.2,199,1,6,39,14.62,14.7,75,75.7,-6.91,47.56,75.25,198,2798.1,2793,1962,44,0.6,18.8,18.7,12.5,12.5,12.5,12.5,12.5,12.5,1.4,240,111,18.5,19,-52.8,-52.8,26,0,-2.03,1.02,0.51,-0.09,-0.2,0,0.3,0.3,0,0,0,0,0,0,1300.1,12.3,1.95,0,75.4,51.75,45.65,14.7,53.4,0,6,14.7,8.7,0.09,-0.03,7,0,0,0,14.38,0,0,-0.45,0.41,12,5.6,5.7,0,0,-0.01,0
1362.759,14.56,34.9,14.86,2.2,0.2,201,1,6,39,14.65,14.7,75,75.6,-6.64,48.5,77.23,198,2794.3,2792.6,2004,45,0.1,19.2,19.2,13,13,13,13,13,13,1.4,239,111,19.3,19,-52.1,-52,26.3,0,-2.03,1.02,0.51,-0.04,-0.2,0,0.3,0.3,0,0,0,0,0,0,1301,12.6,1.94,-0.02,75.1,52.51,46.32,14.6,54.4,0,5.9,14.6,8.7,0.09,0.15,6,0,0,0,14.89,0,0,-0.46,0.41,11.9,5.6,5.8,0,0,-0.01,0
1363.279,14.56,34.9,14.86,2.2,0.2,201,1,6,39,14.63,14.7,74.2,75.5,-6.45,48.89,77.45,198,2780.3,2786.2,2008,46,0.2,19.8,19.7,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,1.41,201,113,17.7,15.8,-51.6,-50.4,25.4,0.01,-1.83,1.04,0.52,0.19,0.1,0,0.3,0.3,0,0,0,0,0,0,1309.1,11.9,1.95,0.11,81.9,48.59,42.87,15.8,56.3,0,6.1,15.8,9.7,0.09,0.18,-30,0,0,4,12.98,-0.01,0,-0.46,0.39,5.3,4.6,4.6,0,0,-0.01,0
1363.808,14.56,31.4,14.86,2.3,0,201,1,6,39,14.57,14.7,72,74.8,-8.89,40.5,63.27,198,2805.3,2780.6,1736,47,3.8,15.8,15.4,12,12,12,12,12,12,1.41,216,113,17.6,21.4,-49.8,-51.2,26.4,0.01,-2.26,1,0.48,-0.16,-0.3,0,0.2,0.2,0,0,0,0,0,0,1308.7,8.1,1.8,-0.48,55.7,22.85,19.93,11.5,34,6550.5,6.2,8.4,5.3,0.1,-0.8,-5,0,0,0,19.22,0,0,-0.46,0.81,84.5,18.9,23.5,0,0,-0.01,0
1364.321,14.56,0,14.85,1.3,0,201,1,6,39,13.22,14.7,12.8,13.1,-8.51,7.08,52.91,198,2215.7,2080.9,1712,47,-9,3.6,3.6,25.3,25.3,25.3,25.3,25.3,25.3,1.33,0,111,0.2,0.6,-19.1,-15.2,39.6,0.06,-1.12,1,0.48,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,1295.6,1.6,1,-0.26,11.3,6.98,6.16,6.9,21,6552.7,5.8,6,1.1,0.1,-0.47,-2,0,0,0,29.97,-0.11,0,-0.25,1.62,98,18.9,23.5,0,0,-0.01,0
1364.824,14.56,0,14.86,1.2,0,201,1,6,39,13.42,14.71,11.2,11.8,-8.6,6.36,46.8,198,1903.1,1869.4,1699,47,-9.4,3.9,4,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,1.29,-32,111,0.2,0.6,-16.5,-15.2,39.6,0.02,-0.72,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1265.7,1.6,0,-0.11,11.7,6.92,6.09,5.4,4.4,6552.6,5.4,4.4,0,0.1,-0.52,-3,0,0,0,29.97,-0.11,0,-0.21,1.94,98,18.9,23.5,0,0,-0.01,0
1365.349,14.56,0,14.86,0.8,0,201,1,6,39,16.58,14.73,11.2,11.8,-8.7,6.39,47.2,198,1827.3,1647.1,1688,46,0,4.3,4.4,-18,-18,-18,-18,-18,-18,1.25,-40,111,0.3,0.6,-15.9,-15.2,39.5,0.01,-0.61,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1231.2,1.6,0,-1.94,11.9,6.87,6.04,4.8,4,6552.6,4.8,3.8,0,0.1,-2.27,-1,0,0,0,29.97,0,0,-0.15,1.93,98,18.9,23.5,0,0,-0.01,0
1365.877,14.56,0,14.86,0.5,0,201,1,6,39,59.36,27.89,11.2,11.8,-8.77,6.42,48.25,198,1841.2,1394.8,1678,46,0,4.3,4.3,-18,-18,-18,-18,-18,-18,1.23,-39,111,1,2.2,-16,-15.2,39.5,0.01,-0.45,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1185.4,1.6,0,-3.69,11.9,6.83,6.02,4.2,4,6552.6,4.2,3.2,0,0.1,-4.04,0,0,0,0,29.97,0,0,-0.13,1.94,98,18.9,23.5,0,0,-0.01,0
1366.387,14.56,0,14.86,0.4,0,201,1,6,39,99.29,53.42,11.2,11.8,-8.83,6.39,46.73,198,1850.7,1150.9,1668,46,0,4.5,4.6,-18,-18,-18,-18,-18,-18,1.22,-40,113,1.4,2.2,-15.8,-15.2,39.5,0,-0.35,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1144.6,1.6,0,-5.13,11.7,6.77,5.97,3.7,4,6553.2,3.7,3.3,0,0.1,-5.41,-1,0,0,0,29.97,0,0,-0.12,1.96,98,18.9,23.5,0,0,0,0
1366.906,14.56,0,14.87,0.3,0,203,1,6,39,120.03,90,11.2,11.8,-8.9,6.25,47.66,198,1859.3,1042.3,1657,45,0,4.6,4.6,-19,-19,-19,-19,-19,-19,1.22,-39,113,1.6,2.2,-15.9,-15.2,39.5,0,-0.27,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1119.7,1.6,0,-5.52,11.7,6.74,5.95,3.6,4,6553.5,3.6,3.5,0,0.1,-5.76,0,0,0,0,29.97,0,0,-0.1,1.94,98,18.9,23.5,0,0,0,0
1367.431,14.56,0,14.86,0.2,0,203,1,6,39,150.08,133.8,11.2,11.8,-8.98,6.22,46.46,198,1865.6,1021.5,1652,45,0,4.8,4.8,-19,-19,-19,-19,-19,-19,1.21,-39,111,1.7,2.2,-15.4,-15.2,39.7,0,-0.22,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1085.5,1.6,0,-5.62,11.7,6.7,5.9,3.6,4,6553.5,3.6,3.5,0,0.1,-5.87,2,0,0,0,29.97,0,0,-0.08,1.96,98,18.9,23.5,0,0,0,0
1368.007,14.56,0,14.84,0.2,0,203,1,6,39,181.35,172.52,11.2,11.8,-9.01,6.22,47.63,199,1871.6,1018,1642,45,0,4.8,4.8,-19,-19,-19,-19,-19,-19,1.21,-38,111,1.9,2.2,-15.3,-15.2,39.4,0,-0.19,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1064.8,1.6,0,-5.38,11.6,6.71,5.91,4.3,4,0,3.6,4.3,0.7,0.1,-5.18,-3,0,0,0,29.97,0,0,-0.07,1.52,98,18.9,23.5,0,0,0,0
1368.528,14.56,3.9,14.78,0.2,0,203,1,6,39,57.31,188.16,11.2,11.8,-9.01,6.11,46.14,199,1448.3,1018,1644,45,0,4.9,4.9,0.9,0.9,0.9,0.9,0.9,0.9,1.21,-17,111,0.3,0.6,-15.4,-15.2,39.7,0,-0.15,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1076.5,1.6,0,-0.99,11.5,6.68,5.87,4.9,4,0,3.5,4.9,1.4,0.1,-0.89,-1,0,0,0,29.97,0,0,-0.07,1.5,98,18.9,23.5,0,0,0,0
1369.042,14.56,7.8,14.78,0.1,0,203,1,6,39,14.32,29.7,11.2,11.8,-9.08,6.03,47.69,199,903.7,1017.9,1630,45,0,4.9,4.9,5.3,5.3,5.3,5.3,5.3,5.3,1.21,-9,111,0.4,0.6,-15.2,-15.2,39.7,0,-0.13,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1088.8,1.6,0.35,0.12,11.5,6.94,6.11,4.8,14.5,0,3.5,4.8,1.3,0.1,0.28,-2,0,0,0,29.97,0,0,-0.05,1.41,98,18.9,23.5,0,0,0,0
1369.560,14.56,20.4,14.78,0.1,0,205,1,6,39,12.91,18.83,15,15.3,-9.12,7.94,46.33,199,998.1,1022.6,1635,44,0,7,6.9,26.1,26.1,26.1,26.1,26.1,26.1,1.2,22,111,0.4,2.2,-25.8,-31.2,38.1,0,-0.11,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1082.1,2.5,0.53,0.03,18.3,13.57,12.06,6.4,29.1,7.9,4.1,14.3,2.3,0.1,0.42,5,0,0,0,17.38,0,0,-0.04,0.87,89,17.1,19,0,0,0,0
1370.076,14.56,21.6,14.78,0,0,205,1,6,39,13.26,15.25,37.5,37.5,-9.33,19.47,56.83,199,1955.5,2039.9,1614,44,0,14.6,14.6,20.3,20.3,20.3,20.3,20.3,20.3,1.2,112,111,32.5,33.4,-43.6,-43.2,33.1,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1082.3,5.6,1.04,0.14,43.5,24.93,22,11,39,2.2,6.1,13.2,4.9,0.1,0.49,-2,0,0,0,15.17,0,0,-0.01,0.65,69.9,15.3,16.7,0,0,0,0
1370.602,14.56,19.6,14.78,0.1,0,205,1,6,39,13.94,14.76,43.5,43.6,-9.41,22.53,57.46,199,2354.5,2388.8,1603,44,-3.3,16.1,15.9,20,20,20,20,20,20,1.21,127,111,33.5,33.4,-43.8,-43.2,30,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1092,5.8,1.29,0.03,43.9,23.52,20.69,10.7,35.4,6553,6.1,10.1,4.6,0.1,-0.06,0,0,0,0,15.41,0,0,-0.05,0.7,75.9,16.8,18.6,0,0,0,0
1371.108,14.56,17.3,14.85,0.2,0,205,1,6,39,14.46,14.71,36,35.5,-9.46,18.58,55.43,199,2242,2191.2,1588,43,-1.6,12.6,12.5,21,21,21,21,21,21,1.21,100,109,29.5,28.6,-41.7,-41.6,28.6,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1096.3,4.7,1.04,-0.02,36.2,19.44,17.1,9.4,28.9,6553,5.8,8.8,3.6,0.1,-0.08,-6,0,0,0,16.28,0,0,-0.07,0.76,81.4,16.7,18.5,0,0,0,0
1371.622,14.56,17.3,14.85,0.2,0,205,1,6,39,14,14.7,36,35.6,-9.55,18.33,53.01,199,1957.4,1951.5,1566,43,-10.3,12.5,12.5,20.5,20.5,20.5,20.5,20.5,20.5,1.21,100,109,27.6,27.8,-41.4,-40.8,28,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1100.5,4.7,1.03,-0.02,36.5,19.18,16.87,9.2,30,6553.5,5.6,9.1,3.6,0.1,0.05,-5,0,0,0,16.3,0,0,-0.07,0.77,82.3,16.8,18.6,0,0,0,0
1372.103,14.55,17.3,14.85,0.2,0,205,1,6,39,14.38,14.7,36,35.7,-9.64,18.03,53.05,199,1943.9,1947.6,1540,42,-11.9,12.1,12.3,20.5,20.5,20.5,20.5,20.5,20.5,1.21,98,111,27.4,27,-40.5,-40,27.8,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1102.8,4.1,0.97,-0.14,31.3,14.53,12.74,8.2,22.4,6551.9,5.3,6.5,2.9,0.1,-0.35,-7,0,0,0,22.5,0,0,-0.07,1.05,98,18.9,26.1,0,0,0,0
1372.605,14.55,11.8,14.78,0.2,0,205,1,6,39,14.5,14.7,21,22.1,-9.61,10.28,52.13,199,1705.1,1660.3,1512,42,-12.1,8.5,8.5,22.5,22.5,22.5,22.5,22.5,22.5,1.21,40,111,12.1,14.2,-33.6,-35.2,33.9,0,-0.16,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1101,4.4,0.73,0.03,34.4,17.58,15.46,7.9,21,6551.7,4.6,6,3.3,0.1,0.05,89,8,8,8,17.15,0,0,-0.06,0.89,90.1,17.7,20,0,0,0,0
1373.126,14.55,12.9,14.78,0.1,0,205,1,6,39,14.86,14.71,24,26.3,-7.81,13.86,59.19,199,1558.6,1531.6,1811,41,-12,10.7,11,25.4,25.4,25.4,25.4,25.4,25.4,1.2,52,111,21.4,23,-43.3,-44.8,31.3,0,-0.14,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1102.6,4.2,0.73,-0.11,28.7,15.29,13.41,7.7,13.6,6551.8,5.2,5.9,2.5,0.09,-0.62,-4,0,0,0,21.26,0,0,-0.05,0.89,90,17.7,20.2,0,0,0,0
1373.640,14.55,14.1,14.78,0.1,0,207,1,6,39,14.67,14.71,24,24.7,-8.06,13.89,55.4,199,1403.9,1405.3,1778,40,-6.6,10.5,10.7,25.5,25.5,25.5,25.5,25.5,25.5,1.2,53,111,19.4,20.6,-42.1,-42.4,30.8,0,-0.11,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1105.2,3.7,0.68,0.08,25.3,16.28,14.37,7.7,26.4,5.4,5,13.1,2.7,0.09,-0.07,-1,0,0,0,18.06,0,0,-0.04,0.82,85.7,17.2,19.1,0,0,0,0
1374.142,14.55,16.1,14.77,0.1,0,207,1,6,39,14.5,14.71,27,27.9,-8.16,15.61,55.8,199,1562,1576.5,1769,40,-10.3,11.6,11.7,24.5,24.5,24.5,24.5,24.5,24.5,1.2,66,111,23.8,24.6,-44.4,-45.6,27.8,0,-0.1,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1106.8,4.3,0.74,0.04,29.8,18.85,16.6,8.4,25.5,1.6,5.4,10,3,0.09,0.09,0,0,0,0,16.52,0,0,-0.04,0.75,80.5,16.6,18.3,0,0,0,0
1374.651,14.55,17.3,14.77,0.1,0,207,1,6,39,14.57,14.71,30.8,31.7,-8.27,17.61,57.33,199,1724.6,1756.6,1766,40,-10.2,12.9,12.9,23.5,23.5,23.5,23.5,23.5,23.5,1.2,84,111,26,27,-48.2,-49.6,27.3,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1110.9,4.9,0.87,0.01,34,21.61,19.09,9.1,30.9,3.7,5.9,12.8,3.2,0.09,0.12,4,0,0,0,15.81,0,0,-0.03,0.67,72.2,15.6,17,0,0,0,0
1375.278,14.55,18.8,14.78,0.1,0,207,1,6,39,14.7,14.7,36,37,-8.26,20.67,60.26,199,2066.9,2100.4,1764,40,-6,14.4,14.4,22.5,22.5,22.5,22.5,22.5,22.5,1.2,102,113,29.9,30.2,-49.6,-49.6,26.7,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1115.1,5.5,1.04,0.05,37.8,23.71,20.92,10,33.8,1.9,6.2,11.9,3.8,0.09,0.15,5,0,0,0,15.33,0,0,-0.04,0.63,68,15.1,16.5,0,0,0,0
1375.793,14.55,19.2,14.78,0.1,0,207,1,6,39,14.69,14.7,38.2,39.9,-8.2,22.17,59.71,199,2329.8,2341,1774,40,-3.7,15.1,15.1,22.5,22.5,22.5,22.5,22.5,22.5,1.2,110,113,32.2,32.6,-50.7,-51.2,26.4,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1124.2,5.8,1.18,0.04,39.8,25.15,22.2,10.2,34.9,0.4,6.1,10.6,4.1,0.09,0.07,5,0,0,0,15.2,0,0,-0.06,0.61,63.3,14.8,16.1,0,0,0,0
1376.350,14.55,19.2,14.77,0.1,0,207,1,6,39,14.62,14.71,39.8,40.9,-8.1,23.03,61.15,199,2378.5,2381.5,1790,41,-4.6,15.2,15.1,22.5,22.5,22.5,22.5,22.5,22.5,1.21,114,111,32.5,32.6,-51.2,-51.2,26.4,0,-0.16,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1128.9,5.9,1.22,0,39.8,25.29,22.32,10.3,33.7,6553.5,6.1,10.2,4.2,0.09,-0.11,6,0,0,0,15.18,0,0,-0.08,0.6,61.8,14.5,15.8,0,0,0,0
1376.864,14.55,19.2,14.78,0.2,0,207,1,6,39,14.55,14.7,39,40.6,-7.82,23.11,61.29,199,2390.1,2388.4,1817,41,-3.1,15,14.8,23,23,23,23,23,23,1.22,112,111,33.5,33.4,-52.1,-52.8,26.4,0,-0.21,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1135.2,5.9,1.2,0,39.7,25.55,22.57,10,33.8,6553.5,6.1,9.9,3.9,0.09,-0.01,4,0,0,0,15.16,0,0,-0.09,0.6,61.9,14.5,15.8,0,0,0,0
1377.398,14.55,18.8,14.78,0.2,0,207,1,6,39,14.8,14.83,38.2,38.3,-7.65,22.67,62.15,199,2380.6,2369.5,1838,42,-2.6,14.1,13.9,23.5,23.5,23.5,23.5,23.5,23.5,1.22,104,111,32.2,31.8,-53,-52.8,26.6,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1141.2,5.4,1.11,-0.14,36,20.87,18.38,9.4,25.4,6551.4,6.3,7.2,3.1,0.09,-0.38,1,0,0,0,16.31,0,0,-0.11,0.71,78,17.7,20.1,0,0,0,0
1377.937,14.55,0,14.78,0.3,0,207,1,6,39,14.99,14.91,13.5,13.5,-7.55,8.03,56.3,199,1981.9,1931.8,1832,42,-3.9,5.7,5.6,33.5,33.5,33.5,33.5,33.5,33.5,1.22,6,111,1.5,1.4,-27.8,-16.9,39.5,0,-0.28,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1138.6,1.9,0.77,-0.08,12.6,7.7,6.79,6.7,19.9,6552.6,5.6,5.7,1.1,0.09,-0.12,1,0,0,0,29.97,0,0,-0.11,1.55,98,18.9,23.5,0,0,0,0
1378.477,14.55,0,14.78,0.2,0,207,1,6,39,14.78,14.8,11.2,11.9,-7.57,6.94,50.18,199,1695.3,1676.2,1838,42,-4.2,5,5,7.1,7.1,7.1,7.1,7.1,7.1,1.21,-11,111,0.1,0.6,-16.2,-15.2,39.5,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1132,1.8,0.64,-0.03,11.8,7.47,6.58,6.4,17.4,6552.6,5.2,5.4,1.2,0.09,-0.09,0,0,0,0,29.97,0,0,-0.09,1.41,98,18.9,23.5,0,0,0,0
1379.001,14.55,0.4,14.78,0.2,0,207,1,6,39,13.63,14.76,11.2,11.9,-7.65,6.89,48.67,199,1434.9,1424.2,1820,42,-9.4,5.1,5.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.21,-38,111,0.3,2.2,-15.7,-15.2,39.5,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1129.3,1.8,0,-0.38,11.9,7.41,6.53,4.6,4,6552.5,4.6,3.5,0,0.09,-0.99,-2,0,0,0,29.97,0,0,-0.07,1.85,98,18.9,23.5,0,0,0,0
1379.493,14.55,7.1,14.78,0.2,0,207,1,6,39,22.07,16.72,11.2,11.9,-7.69,6.86,49.59,199,1334.2,1172.1,1819,41,0,5.2,5.2,-5,-5,-5,-5,-5,-5,1.21,-23,111,0.3,0.6,-16.1,-15.2,39.5,0,-0.16,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1138.1,1.7,0.01,0.05,11.7,7.38,6.51,5.4,10.8,6553.1,4.1,4.9,1.3,0.09,0.57,0,0,0,0,29.97,0,0,-0.07,1.37,98,18.9,23.5,0,0,0,0
1379.998,14.55,10.6,14.79,0.2,0,207,1,6,39,15.24,22.56,11.2,11.9,-7.77,6.81,49.34,199,979.4,1043.3,1812,41,0,5.2,5.2,15.7,15.7,15.7,15.7,15.7,15.7,1.21,0,111,0.1,0.6,-15.6,-15.2,39.5,0,-0.15,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1139,1.8,0.41,0.03,11.7,7.14,6.3,3.7,4,6553.5,3.7,3.6,0,0.1,-0.12,-92,16,16,16,29.97,0,0,-0.05,1.61,98,18.9,23.5,0,0.4,0,0
1380.520,14.55,8.6,14.78,0.1,0,208,1,6,39,12.7,17.04,12,11.8,-9.43,6.28,45.76,199,920.8,1020.9,1545,41,0,4.5,4.6,15.2,15.2,15.2,15.2,15.2,15.2,1.2,-2,113,0,0.6,-16.4,-15.2,39.5,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1142.4,1.5,0.38,0.13,12.3,6.12,5.37,4.5,14.5,6553.5,3.2,4.4,1.3,0.1,0.26,-8,0,0,0,29.97,0,0,-0.05,1.66,98,18.9,23.5,0,0,0,0
1381.040,14.55,0,14.78,0.1,0,208,1,6,39,13.88,17.66,11.2,11.8,-9.5,5.78,48.15,199,1013.2,1017.9,1504,41,-7.1,4.4,4.4,1.2,1.2,1.2,1.2,1.2,1.2,1.2,-14,113,0.4,0.6,-15.3,-15.2,39.5,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1142.6,1.4,0.48,-0.01,11.7,6.1,5.37,4.2,13.3,0,3.2,4.2,1,0.1,-0.06,-3,0,0,0,29.97,0,0,-0.05,1.65,98,18.9,23.5,0,0,0,0
1381.550,14.55,0,14.78,0.1,0,208,1,6,39,12.92,15.85,11.2,11.8,-9.49,5.56,46.12,199,1017.4,1017.9,1498,41,-12.9,4.4,4.4,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,1.2,-24,113,0.1,0.6,-15.5,-15.2,39.5,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1144.2,1.4,0.46,0.01,11.5,6.07,5.36,4.3,13.6,0,3.2,4.3,1.1,0.1,0.02,-3,0,0,0,29.97,0,0,-0.04,1.65,98,18.9,23.5,0,0,0,0
