﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
73.189,14.36,0,14.67,0.9,0,219,0,4,82,13.22,14.1,11.2,12,-6.63,9.39,49.68,223,1743.6,1713.1,2430,40,-7.7,5.7,5.5,11.2,11.2,11.2,11.2,11.2,11.2,1.29,-40,176,0.4,0.6,-15.9,-15.2,60.2,0.01,-0.8,1,0.48,-0.18,-0.3,0,0.2,0.2,0,0,0,0,0,0,1268.1,2.3,0.74,-0.03,12,10.07,8.99,6.4,19,6552.3,5.2,5.1,1.2,0.09,-0.11,-2,0,0,0,49.91,0,0,-0.24,1.05,98,18.9,25.9,0,0,-0.01,0
73.741,14.36,0,14.69,0.8,0,219,0,4,82,14.28,14.37,12,12,-6.64,9.5,48.89,223,1490,1372.3,2416,39,0,5.7,5.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.24,-56,176,0.5,0.6,-15.9,-15.2,60.2,0,-0.69,1,0.48,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,1232.6,2.4,0,-1.58,12.3,9.96,8.88,4.6,4,6552.2,4.6,3.2,0,0.09,-2.31,4,0,0,0,49.91,0,0,-0.17,1.45,98,18.9,25.9,0,0,-0.01,0
74.279,14.36,1.2,14.69,0.6,0,219,0,4,82,52.54,28.19,12,12,-6.66,9.36,49.72,223,1265.2,1068.4,2394,39,0,6,5.9,6.1,6.1,6.1,6.1,6.1,6.1,1.22,-42,176,-0.1,0.6,-16.1,-15.2,60.6,0,-0.52,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1234.6,2.5,0.02,0.14,12.1,9.97,8.85,5.9,15.3,6553.4,4.5,5.7,1.4,0.09,0.85,0,0,0,0,49.91,0,0,-0.14,1.05,98,18.9,25.9,0,0,-0.01,0
74.810,14.36,8.2,14.66,0.4,0,219,0,4,82,13.2,20,12,12,-6.67,9.31,48.85,223,963.3,1020.4,2384,39,0,6.6,6.8,34.1,34.1,34.1,34.1,34.1,34.1,1.21,-14,176,0.5,0.6,-15.6,-16,60.5,0,-0.41,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1227.4,2.8,0.44,0.04,14.6,13.4,12,6,22.3,5.1,4.5,11.1,1.5,0.09,0.31,7,0,0,0,49.89,0,0,-0.13,0.92,92.2,17.5,19.6,0,0,-0.01,0
75.479,14.36,7.1,14.6,0.3,0,219,0,4,82,13.26,15.37,18,19.2,-6.67,14.03,51.31,223,1121.4,1132.6,2376,39,0,10.2,10.2,29.9,29.9,29.9,29.9,29.9,29.9,1.2,11,176,7.2,5.4,-40.2,-40,60,0,-0.32,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1212.6,3.2,0.53,0.01,16.6,13.28,11.85,6.2,16.1,6553.1,4.5,5.7,1.7,0.09,-0.02,0,0,0,0,49.89,0,0,-0.11,0.93,93.2,18.9,26.1,0,0,0,0
76.006,14.36,0,14.66,0.2,0,219,0,4,82,13.79,14.85,13.5,13.9,-6.69,10.75,47.89,223,1029.9,1021.9,2359,39,-5.3,7.6,8,34,34,34,34,34,34,1.2,-10,176,0.4,0.6,-18.9,-17.6,60,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1198.4,2.5,0.48,0,13,9.96,8.87,5.7,15,6553.5,4.5,5.6,1.2,0.09,-0.01,3,0,0,0,49.91,0,0,-0.09,1.19,98,18.9,25.8,0,0,0,0
76.540,14.36,0,14.69,0.2,0,219,0,4,82,13.52,14.76,12,12,-6.7,9.19,48.25,223,1023.6,1017.3,2358,39,-10.8,6.8,6.7,21.5,21.5,21.5,21.5,21.5,21.5,1.19,-24,178,0.5,0.6,-15.3,-15.2,60,0,-0.21,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1185.4,2.3,0.46,-0.01,12,9.77,8.73,5.6,14.5,0,4.5,5.6,1.1,0.09,-0.02,-7,0,0,0,49.91,0,0,-0.09,1.16,98,18.9,25.8,0,0,0,0
77.068,14.36,0,14.68,0.2,0,219,0,4,82,13.42,14.74,12,12,-6.71,9.17,49.5,223,1017.9,1017.3,2347,39,-14,6.9,6.9,7.7,7.7,7.7,7.7,7.7,7.7,1.19,-40,178,0.4,0.6,-15.5,-15.2,59.9,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1189.8,2.3,0.45,0,12.2,9.68,8.63,5.6,14.5,0,4.5,5.6,1.1,0.09,0.01,-2,0,0,0,49.9,0,0,-0.07,1.06,98,18.9,25.7,0,0,0,0
77.576,14.36,0,14.69,0.1,0,219,0,4,82,13.82,14.73,12,12,-6.74,9.08,48.69,225,1021.8,1017.3,2326,38,0,6.8,6.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.19,-56,176,0.1,0.6,-15.4,-15.2,59.9,0,-0.16,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1181.7,2.3,0,-0.02,12.2,9.58,8.55,4.5,4.5,0,4.5,4.5,0,0.09,-0.09,-5,0,0,0,49.9,0,0,-0.07,1.49,98,18.9,25.5,0,0,0,0
78.112,14.36,0,14.68,0.1,0,219,0,4,82,33.2,20.75,12,12,-6.81,9.11,47.08,225,1034,1017.3,2292,37,0,6.7,6.7,-8,-8,-8,-8,-8,-8,1.19,-56,176,0.5,0.6,0.1,0,59.4,0,-0.16,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1152.7,2.3,0,-0.04,12.6,9.47,8.42,4.5,4.5,0,4.5,4.5,0,0.09,-0.15,-4,0,0,0,49.9,0,0,-0.07,1.51,98,18.9,25.1,0,0,0,0
78.627,14.36,3.1,14.68,0.1,0,219,0,4,82,109.75,53.33,12,12,-6.86,9.06,48.12,225,1019.1,1017.2,2270,37,0,6.6,6.5,0,0,0,0,0,0,1.19,-48,174,0,0.6,-10.9,-13.6,60,0,-0.14,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1148,2.1,0.23,0.19,11.6,9.31,8.33,5.7,14.9,0,4.5,5.7,1.2,0.09,0.49,-4,0,0,0,49.9,0,0,-0.05,1.12,98,18.9,23.5,0,0,0,0
79.171,14.36,4.3,14.69,0.1,0,219,0,4,82,17.9,33.51,11.2,12,-6.89,8.42,46.93,225,992.4,1017.2,2259,37,0,6.6,6.6,32,32,32,32,32,32,1.18,-16,174,0.1,0.6,-15.9,-15.2,59.8,0,-0.11,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1147.3,2.3,0.46,0.02,11.7,9.41,8.38,5.8,15.3,0,4.5,5.8,1.3,0.09,0.03,-1,0,0,0,49.9,0,0,-0.05,1.26,98,18.9,25.9,0,0,0,0
79.736,14.36,4.3,14.68,0.1,0,219,0,4,84,11.95,17.39,12,12.7,-6.95,9,47.27,225,1014.5,1017.2,2238,37,0,7.8,7.6,31.6,31.6,31.6,31.6,31.6,31.6,1.18,-10,178,0.4,0.6,-15.6,-15.2,59.8,0,-0.11,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1137.7,2.8,0.48,0.01,15.5,12.53,11.19,6.2,15.4,6553.5,4.5,6.1,1.7,0.09,-0.03,6,0,0,0,49.91,0,0,-0.05,1.02,98,18.9,26.1,0,0,0,0
80.299,14.36,0,14.68,0.1,0,219,0,4,84,12.36,15.19,14.2,14.1,-6.98,10.31,47.14,225,1039.9,1034.5,2226,37,0,7.4,8,31.6,31.6,31.6,31.6,31.6,31.6,1.18,-9,178,-0.1,0.6,-17.9,-16.8,59.8,0,-0.11,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1126.8,2.3,0.49,-0.01,12.9,9.7,8.64,5.9,15.2,6553.5,4.5,5.8,1.4,0.09,-0.04,-4,0,0,0,49.9,0,0,-0.05,1.3,98,18.9,23.5,0,0,0,0
80.822,14.36,0,14.69,0.1,0,217,0,4,84,12.33,14.87,11.2,12,-6.94,8.61,46.59,225,1017.7,1017.8,2232,37,0,6.5,6.5,19.5,19.5,19.5,19.5,19.5,19.5,1.18,-23,176,0.5,0.6,-15.3,-15.2,59.7,0,-0.1,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1116.9,2.2,0.47,0,11.9,9.18,8.2,5.8,15.5,0,4.5,5.8,1.3,0.09,0.04,-4,0,0,0,49.9,0,0,-0.04,1.29,98,18.9,23.5,0,0,0,0
81.359,14.36,0,14.69,0.1,0,217,0,4,84,11.52,14.78,11.2,12,-6.98,8.44,47.43,225,1017.4,1017.4,2223,36,0,6.5,6.4,5.3,5.3,5.3,5.3,5.3,5.3,1.18,-39,176,-0.1,0.6,-15.7,-15.2,59.7,0,-0.08,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1124.6,2.2,0.48,0,11.8,9.17,8.19,5.7,15.2,0,4.5,5.7,1.2,0.09,0,-6,0,0,0,49.9,0,0,-0.03,1.16,98,18.9,23.5,0,0,0,0
81.888,14.36,7.5,14.69,0,0,217,0,4,84,11.42,14.75,11.2,12.1,-7.01,8.42,46.56,225,1016.7,1017.4,2211,36,0,7,7,31,31,31,31,31,31,1.18,-15,178,-0.1,0.6,-15.7,-15.2,59.7,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1122.1,2.6,0.48,0.01,14.4,12.12,10.85,6,18.2,2.1,4.5,8.1,1.5,0.09,0.07,6,0,0,0,49.91,0,0,-0.02,1.02,98,18.5,22.6,0,0,0,0
82.408,14.36,8.2,14.68,0,0,217,0,4,84,12.05,14.73,18.8,18.8,-6.97,13.69,47.49,225,1115.3,1123.8,2232,36,0,10.4,10.4,28.5,28.5,28.5,28.5,28.5,28.5,1.18,12,174,0.4,0.6,-33.4,-35.2,60.1,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1111.6,3.7,0.57,0.02,20.4,16.3,14.57,7,20,0.9,4.8,7.9,2.2,0.09,0.1,3,0,0,0,49.64,0,0,-0.02,0.8,84,16.7,18.4,0,0,0,0
82.924,14.36,8.2,14.68,0,0,217,0,4,84,12.28,14.73,21.8,22.8,-6.97,15.78,53.85,225,1234,1239.4,2231,37,0,11.8,11.9,27.5,27.5,27.5,27.5,27.5,27.5,1.18,26,174,9,7.8,-42.1,-42.4,59.3,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1109.5,4.1,0.64,0.01,22.3,17.65,15.79,7.2,20.2,0,4.8,7.2,2.4,0.09,0.02,2,0,0,0,49.44,0,0,-0.02,0.74,79.7,16.5,18.2,0,0,0,0
83.489,14.36,8.2,14.68,0,0,217,0,4,84,12.35,14.71,21.8,22.9,-6.91,15.97,53.91,225,1247.3,1244.3,2244,37,0,11.8,11.8,27.5,27.5,27.5,27.5,27.5,27.5,1.18,26,174,8.4,8.6,-42.5,-42.4,59.2,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1109.1,4.1,0.65,0.01,22.3,16.58,14.75,7,17,6551.6,4.7,5,2.3,0.09,-0.15,-1,0,0,0,49.88,0,0,-0.02,0.89,90.2,18.2,21.7,0,0,0,0
84.005,14.36,0,14.68,0,0,217,0,4,86,12.52,14.71,15.8,15.9,-6.92,11.72,48.34,225,1090.5,1069.4,2244,37,-12,8.4,8.5,32,32,32,32,32,32,1.18,-2,174,0.5,0.6,-23.4,-20.8,59.6,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1105.7,2.6,0.52,-0.02,14.1,10.43,9.3,5.8,15.3,6553.4,4.5,5.6,1.3,0.09,-0.07,0,0,0,0,49.91,0,0,-0.02,1.19,98,18.9,25.7,0,0,0,0
84.546,14.36,0,14.68,0,0,217,0,4,86,13.65,14.72,11.2,12,-6.88,8.61,48.11,225,1027.4,1022,2256,37,-13.8,6.5,6.5,23.7,23.7,23.7,23.7,23.7,23.7,1.18,-22,174,0,0.6,-15.6,-15.2,59.6,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1101.2,2.2,0.47,0,11.8,9.34,8.35,5.5,14.7,6553.5,4.5,5.4,1,0.09,0.01,-1,0,0,0,49.9,0,0,-0.02,1.24,98,18.9,24,0,0,0,0
85.085,14.36,0,14.68,0,0,216,0,4,86,13.77,14.73,11.2,12,-6.88,8.58,47.49,225,1020.1,1017.5,2254,37,-16.7,6.5,6.5,3.2,3.2,3.2,3.2,3.2,3.2,1.18,-44,174,0.5,0.6,-15.2,-15.2,59.6,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1112.9,2.2,0.46,0,11.9,9.29,8.3,4.5,4.5,0,4.5,4.5,0,0.09,-0.02,-3,0,0,0,49.9,0,0,-0.02,1.55,98,18.9,23.5,0,0,0,0
85.607,14.36,0,14.68,0,0,216,0,4,86,16.01,14.73,12,12,-6.93,8.75,46.62,225,1030.4,1017.4,2240,37,0,6.4,6.4,-9,-9,-9,-9,-9,-9,1.18,-56,178,0,0.6,-15.5,-12.8,59.6,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1077.1,2.2,0,-0.03,12.2,9.25,8.23,4.5,4.5,0,4.5,4.5,0,0.09,-0.12,-5,0,0,0,49.9,0,0,-0.03,1.56,98,18.9,23.5,0,0,0,0
86.126,14.36,0,14.68,0,0,216,0,4,86,58.82,33.12,12,12,-6.99,8.61,47.95,225,1037,1017.3,2216,36,0,6.4,6.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.18,-57,178,0.5,0.6,0.3,0,59.6,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1046.1,2.2,0,-0.05,12.1,9.05,8.07,4.5,4.5,0,4.5,4.5,0,0.09,-0.16,-12,0,0,0,49.9,0,0,-0.03,1.58,98,18.9,23.5,0,0,0,0
86.692,14.36,0,14.68,0.1,0,216,0,4,86,133.38,77.39,12,12,-7.29,8.36,46.44,225,1042.5,1017.3,2145,35,0,6.1,6.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.18,-57,176,0.5,0.6,0.2,0,59.6,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1027.2,2.1,0,-0.06,12.2,8.65,7.71,4.5,4.5,0,4.5,4.5,0,0.09,-0.18,-21,0,0,0,49.9,0,0,-0.03,1.66,98,18.9,23.5,0,0,0,0
87.194,14.36,0,14.65,0,0,216,0,3,86,225.4,138.1,14.2,15.3,-7.78,9.69,44.66,225,983.1,1017.2,2068,33,0,7.6,7.4,29,29,29,29,29,29,1.14,-2,176,0.5,2.5,-4.1,-12.8,59.1,2.24,7.11,1.47,0.74,6.41,6.1,0,0.9,0.9,0,0,0,0,0,0,1032.3,11.8,0.29,0.28,50.1,15.28,13.36,7.8,23.4,6553.1,4.5,7.3,3.3,0.09,0.9,78,16,16,16,49.88,-0.01,0,-0.06,0.81,84.6,15.7,17,0,0,0,0
87.719,14.36,0,14.66,0.1,0,216,0,3,86,13.79,18.35,17.2,18.2,-6.67,13.53,58.04,225,1004.4,1022.5,2382,31,0,9.9,10.7,13.4,13.4,13.4,13.4,13.4,13.4,1.19,-12,176,0.7,1.4,-29.1,-25.6,59.7,0,-0.16,1,0.48,-0.21,-0.3,0,0.2,0.2,0,0,0,0,0,0,1062.1,2.4,0.5,-0.01,12.7,13.22,12.02,5.8,15.2,6553.5,4.5,5.7,1.3,0.09,-0.06,-36,8,8,8,49.91,0,0,-0.07,1.06,98,18.9,23.5,0,0.2,0,0
88.263,14.36,0,14.64,0.1,0,214,0,3,86,13.24,15.81,12,12,-7.05,8.53,45.73,225,1021.9,1016.9,2198,28,0,6.8,6.8,-10,-10,-10,-10,-10,-10,1.19,-55,176,0,0.6,-16.9,-16,60.2,0,-0.16,1,0.48,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,1056.7,2.1,0,-0.02,12.3,8.61,7.66,4.5,4.5,0,4.5,4.5,0,0.09,-0.09,-44,0,0,0,49.9,0,0,-0.07,1.71,98,18.9,23.5,0,0.4,0,0
88.821,14.36,0,14.64,0.1,0,214,0,3,86,21.87,18.21,12,11.9,-8.63,7.94,43.26,225,1031.7,1016.9,1968,25,0,6,6,-15,-15,-15,-15,-15,-15,1.18,-56,174,0,0.6,0,0,58.6,0,-0.15,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1026.9,1.9,0,-0.04,12.4,7.71,6.87,4.1,4.1,0,4.1,4.1,0,0.09,-0.13,-29,0,0,0,47.39,0,0,-0.06,1.79,98,18.9,23.5,0,0,0,0
89.356,14.36,0,14.65,0.1,0,214,0,3,86,75.32,44.57,12,11.9,-10.66,7.17,42.86,225,1039.4,1016.9,1816,23,0,5.5,5.4,-17,-17,-17,-17,-17,-17,1.18,-58,174,0,0.6,0,0,56.7,0,-0.11,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1001.3,1.8,0,-0.05,12,7.34,6.54,3.9,4,0,3.9,3.9,0,0.09,-0.16,-12,0,0,0,46.39,0,0,-0.05,1.84,98,18.9,23.5,0,0,0,0
89.896,14.36,0,14.66,0.1,0,214,0,3,86,143.4,84.8,12,11.9,-11.65,6.83,42.77,225,1042.1,1016.9,1744,22,0,5.2,5.2,-18,-18,-18,-18,-18,-18,1.18,-58,174,0.3,0.6,0,0,55.7,0,-0.11,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,985.8,1.7,0,-0.06,12.1,6.94,6.18,3.7,4,0,3.7,3.7,0,0.1,-0.19,-21,0,0,0,44.71,0,0,-0.05,1.96,98,18.9,23.5,0,0,0,0
90.423,14.36,0,14.65,0.1,0,214,0,3,86,231.92,132.04,12,11.8,-12.81,6.42,42.08,225,1044.6,1016.9,1651,21,0,4.9,4.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.18,-59,176,0,0.6,-0.1,0,54.3,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,964.8,1.6,0,-0.07,12.1,6.58,5.87,3.5,4,0,3.5,3.5,0,0.1,-0.2,-8,0,0,0,43.6,0,0,-0.04,2.02,98,18.9,23.5,0,0,0,0
90.952,14.36,0,14.66,0.1,0,212,0,3,86,235.19,170.57,12,11.8,-13.44,6.14,41.38,225,1046.2,1016.9,1582,20,0,4.6,4.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.18,-58,176,0.1,0.6,-0.1,0,53.3,0,-0.09,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,945.9,1.5,0,-0.08,12.1,6.3,5.62,3.3,4,0,3.3,3.3,0,0.1,-0.22,-17,0,0,0,42.36,0,0,-0.03,2.12,98,18.9,23.5,0,0,0,0
91.480,14.36,0,14.66,0,0,212,0,3,86,235.19,196.77,11.2,11.8,-14.03,5.81,41.76,226,1048.7,1016.9,1508,19,0,4.4,4.2,-22,-22,-22,-22,-22,-22,1.18,-58,176,0.1,0.6,0,0,52.3,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,935.1,1.4,0,-0.08,11.9,5.98,5.34,3.1,4,0,3.1,3.1,0,0.1,-0.22,-12,0,0,0,41.58,0,0,-0.03,2.18,98,18.9,23.5,0,0,0,0
92.019,14.36,0,14.66,0,0,212,0,3,86,235.19,212.76,11.2,11.7,-14.66,5.5,40.42,226,1050.5,1016.9,1426,18,0,4.1,4.2,-23,-23,-23,-23,-23,-23,1.18,-58,176,0.2,0.6,0,0,51.4,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,930.7,1.3,0,0.02,11.7,5.74,5.12,4.3,8,0,3,4.3,1.3,0.1,0.38,-3,0,0,0,41.26,0,0,-0.02,1.87,98,18.9,23.5,0,0.4,0,0
92.555,14.36,20.8,14.67,0,0,212,0,3,86,116.17,222.18,11.2,11.7,-14.9,5.33,40.67,226,939.7,1016.9,1396,18,0,4.3,4,23.8,23.8,23.8,23.8,23.8,23.8,1.18,-20,176,0,0.6,-16.3,-15.2,51.9,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,939.9,1.7,0.52,0.1,14.4,7.69,6.86,4.5,20.3,2,2.9,6.5,1.6,0.1,0.34,-2,0,0,0,40.97,0,0,-0.02,1.47,98,18.9,23.5,0,0,0,0
93.072,14.36,23.1,14.68,0,0,212,0,3,88,16.98,39.59,21.8,22.6,-14.63,9.86,41.21,226,1166.3,1215.9,1394,17,0,9.6,8.7,20,20,20,20,20,20,1.17,36,176,15.4,18.3,-31.8,-34.4,51.7,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,943.9,4.5,1.05,1.08,38.4,22.42,20.02,10.7,55.2,8.3,6.1,19,4.6,0.1,0.99,-6,0,0,0,33.45,0,0,0,0.67,72,15.3,16.8,0,0.2,0,0
93.604,14.36,23.1,14.66,-0.1,0.3,212,0,3,88,12.87,15.05,60,62.5,-14.32,27.89,42.99,226,2622.4,2727.6,1433,18,0,49.8,50.5,10.5,10.5,10.5,10.5,10.5,10.5,1.15,178,176,33.8,12.9,-41,-39,58.5,-0.53,1.67,1.11,0.56,1.04,1.1,0,0.4,0.4,0,0,0,0,0,0,966.6,9.6,1.8,0.34,79.8,37.84,33.63,14.6,56.4,0.2,6.2,14.8,8.4,0.1,0.51,33,0,0,0,24.31,-0.07,0,0.02,0.42,7.1,4.5,4.5,0,0,0,0
94.148,14.36,23.1,14.67,0,0,212,0,3,88,15.56,14.81,74.2,75.1,-13.73,38.08,51.78,226,2762.3,2791.1,1597,21,6.1,25.5,25.8,10,10,10,10,10,10,1.19,220,176,9.3,9.4,-35.8,-38.4,43.4,-0.02,-0.11,1,0.48,-0.23,-0.3,0,0.2,0.3,0,0,0,0,0,0,1005.1,9.5,2.13,-0.02,68.4,38.99,34.89,13.9,56.5,6553.3,6.1,13.6,7.8,0.1,0.04,25,0,0,0,24.02,-0.03,0,-0.14,0.45,16.5,6.4,6.6,0,0.2,0,0
94.678,14.36,18.8,14.69,0.4,0,212,0,3,86,14.57,14.74,57.8,62.5,-11.91,32.97,59.68,226,2766.5,2764.2,1764,22,9.5,33.5,31.3,15.5,15.5,15.5,15.5,15.5,15.5,1.22,167,176,28.7,27.8,-51,-52,36.7,-0.03,0.37,1.06,0.53,0.46,0.4,0,0.3,0.3,0,0,0,0,0,0,1026,9.3,2.16,-0.08,62,38.85,34.68,13.3,56.2,6553.5,6,13.2,7.3,0.09,0.07,30,0,0,0,23.21,0,0,0.09,0.6,62.3,14.5,15.9,0,0,0,0
95.208,14.36,18.4,14.68,0.6,0.7,212,0,3,86,14.7,14.7,58.5,59.4,-9.58,36.28,60.97,226,2783.4,2750.2,1930,24,9.4,25,24.2,17.5,17.5,17.5,17.5,17.5,17.5,1.24,156,176,30.8,29.4,-54.1,-55.2,36.7,-0.02,-0.41,1.03,0.51,-0.12,0,0,0.3,0.3,0,0,0,0,0,0,1055.1,8.8,2.06,-0.12,53.6,35.66,31.8,12.2,47.2,6552.4,6,11,6.2,0.09,-0.49,22,0,0,0,26.08,-0.02,0,-0.2,0.46,16.4,8.6,9.1,0,0,-0.01,0
95.744,14.36,16.9,14.59,0.7,0.2,212,0,3,86,14.41,14.7,50.2,51,-7.95,33.61,63.06,226,2665.6,2622.3,2070,26,5.6,19.8,20.5,22,22,22,22,22,22,1.25,132,178,30.1,30.2,-55.7,-56,41.5,-0.01,-0.8,1,0.49,-0.28,-0.3,0,0.2,0.2,0,0,0,0,0,0,1077.1,8,1.69,-0.1,46.6,34.35,30.68,11.2,43.2,6553.3,5.9,10.9,5.3,0.09,-0.17,18,0,0,0,30.17,0,0,-0.21,0.46,16.3,6.1,6.2,0,0,-0.01,0
96.283,14.36,16.1,14.59,0.8,0,210,0,3,84,14.38,14.7,45.8,46.6,-7.24,31.92,63.41,226,2574.8,2548.8,2162,27,1.7,18.5,18.4,23,23,23,23,23,23,1.25,118,178,30.9,31,-56.1,-56.8,42.7,0,-0.77,1,0.49,-0.13,-0.3,0,0.2,0.2,0,0,0,0,0,0,1090.4,8.2,1.55,-0.03,45.3,34.99,31.27,11,40.9,6553.4,5.9,10.8,5.1,0.09,-0.11,17,0,0,0,31.53,0,0,-0.2,0.46,14.6,5.9,6,0,0,-0.01,0
96.807,14.36,16.1,14.59,0.7,0,210,0,3,84,14.08,14.7,44.2,45.2,-6.88,32.47,64.15,226,2531.3,2523.6,2266,29,1.6,18.7,18.6,23.5,23.5,23.5,23.5,23.5,23.5,1.24,114,178,31.7,31,-56.5,-56.8,43.9,0,-0.77,1,0.49,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1109.7,8.4,1.49,0,44,34.49,30.8,11,40.6,6553.3,5.9,10.7,5.1,0.09,0.01,9,0,0,0,36.94,0,0,-0.2,0.46,14.5,5.7,5.7,0,0,-0.01,0
97.346,14.36,14.9,14.6,0.8,0,210,0,3,82,14.18,14.7,39.8,40,-6.7,30.42,63.32,226,2491.2,2466,2367,30,0.3,16.5,16.3,24,24,24,24,24,24,1.25,96,178,32.6,33.4,-57.5,-57.6,49.7,0,-0.78,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1127.1,7.2,1.33,-0.17,36.6,29.6,26.4,10.3,30.1,6550.5,6.3,7.2,4,0.09,-0.42,13,0,0,0,42.29,0,0,-0.2,0.49,24.8,9.5,10,0,0,-0.01,0
