﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.02E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
390.757,14.41,100,14.44,25.6,22.7,212,0,4,77,12.6,12.97,191.2,264.4,-22.46,380.72,88.47,230,2915,2899,5000,78,3.2,100,99.9,5.3,5,6.5,6.5,6.5,6.5,3.57,720,172,5.6,4.6,-21.5,-20,48.1,0.04,1.85,3.19,1.59,0.24,26.2,0,37.6,35.6,-1.2,-1.2,0,0,0,0,1586.3,113.9,2.58,-0.02,232,474.55,465.64,15.6,66,0,6.1,15.6,9.5,0.05,-0.27,122,0,0,0,31.41,1.38,0,2.78,0.46,30,8.8,30.9,-1.5,0.4,3.42,0
391.262,14.41,100,14.43,24.8,22.7,212,0,4,75,13.01,12.86,191.2,262.3,-22.46,400.33,85.57,230,2937.5,2899,5406,85,11.4,100,99.9,7.2,7.2,8,8,8,8,3.59,720,172,4.1,3.8,-14.5,-12,46.6,0.05,2.37,3.18,1.59,0.06,26.1,0,37.7,35.6,-0.8,-0.8,0,0,0,0,1620.9,119.5,2.49,0.01,227.6,501.48,492.36,15.9,65.4,0,6.5,15.9,9.4,0.04,-0.07,103,0,0,0,30.39,3.88,0,3.05,0.44,28.2,8.6,30.4,0,0.3,4.38,0
391.767,14.41,100,14.4,24.6,22.7,212,0,4,75,12.84,12.72,191.2,259.1,-22.46,418.83,85.76,230,2854.9,2899,5748,91,19.1,100,99.9,9.1,9.1,9.5,9.5,9.5,9.5,3.57,714,174,3.1,2.2,-7.1,-4.8,45.6,0.03,2.6,3.19,1.6,0.13,26.3,0,37.7,35.6,0,-0.4,0,0,0,0,1634,127.5,2.55,0.03,224.6,532.87,522.84,14.2,66.8,0,6.8,14.2,7.4,0.04,0.35,-55,65536,65536,65536,27.88,16.04,0,4.52,0.39,23.4,7.4,27.9,10,0,0,0
392.300,14.4,100,14.41,23.2,22.7,212,0,4,75,20.05,19.02,191.2,266.6,-22.46,413.42,83.85,230,3140.4,2899,6054,95,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.31,504,174,2.9,1.4,-1.6,-1.6,35.3,-1.02,-3.89,2.52,1.26,-8.54,17.8,0,31.8,31.8,0,0,0,0,0,0,1662.3,91.5,2.02,-0.48,197.6,244.75,221.54,10.5,23.2,6540.8,6.9,6551.3,3.6,0.04,-1.77,48,0,0,0,22.99,-8.36,0,-2.2,0.19,13.3,4.9,8.3,-5,2.2,-0.28,0
392.815,14.41,0,14.46,20.3,0.8,212,0,4,77,13.06,21.92,28.5,27.4,-22.46,54.83,87.15,230,1820.7,1443.2,5966,96,0,9.1,8.6,0,0,0,0,0,0,2.12,-54,176,0.6,3,-35,-34.4,43.9,-0.17,-13.42,1,0.49,-13.87,-0.3,0,0.3,0.3,0,0,0,0,0,0,1598.7,11.4,0,-1.41,25.4,52.78,47.28,3.6,4,6552.8,3.6,2.8,0,0.04,-3.81,-97,0,0,0,32.97,0,0,-0.6,0.44,23,8.1,8.7,0,1.1,-0.05,0
393.358,14.41,0,14.43,7.6,0,212,0,4,79,26.42,107.52,27,26.4,-22.46,49.69,87.81,230,1617.5,1016.6,5640,93,0,12.3,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.53,-78,176,2.9,5.4,-40.7,-40.8,45.1,-0.09,-5.29,1,0.49,-6.28,-0.3,0,0.3,0.3,0,0,0,0,0,0,1544.2,11.7,0,-1.78,27.2,49.99,44.61,3.3,4,0,3.3,3.3,0,0.04,-4.34,-85,0,0,0,33.9,0,0,-0.6,0.45,25.9,8,8.5,0,0.4,-0.04,0
393.864,14.41,0,14.58,3.6,0,212,0,4,79,119.2,226.36,27,26.3,-22.46,47.06,86.59,230,1662.6,1015.8,5386,89,0,14,14.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.47,-76,174,4.3,6.2,-42.7,-43.2,46.4,0.05,-3.03,1,0.49,-2.84,-0.3,0,0.3,0.3,0,0,0,0,0,0,1472.9,11.1,0,-1.88,26.8,47.76,42.69,3.2,4,0,3.2,3.2,0,0.05,-4.59,-74,0,0,0,34.7,0,0,-0.55,0.46,25.9,8.2,8.8,0,0.4,-0.03,0
394.401,14.41,0,14.47,2.3,0,212,0,4,79,181.35,235.2,26.2,26.2,-22.46,44.03,85.28,232,1696.5,1015.8,5169,85,0,15.3,15.4,-2,-2,-2,-2,-2,-2,1.37,-74,176,4.7,7.8,-44.2,-44.8,47.1,0.02,-2.04,1,0.49,-1.25,-0.3,0,0.3,0.3,0,0,0,0,0,0,1412.8,10.4,0,-1.98,26.4,45.31,40.54,3,4,0,3,3,0,0.05,-4.82,-76,0,0,0,35.57,0,0,-0.41,0.46,25.5,7.9,8.4,0,0.2,-0.04,0
394.919,14.41,0,14.44,1.7,0,212,0,4,79,233.56,235.2,25.5,25.9,-22.46,41.72,84.24,232,1727.5,1015.8,4950,81,0,16.1,16,-2,-2,-2,-2,-2,-2,1.33,-72,176,4.7,7.8,-44.6,-44.8,48.1,0.01,-1.58,1,0.49,-0.57,-0.3,0,0.3,0.3,0,0,0,0,0,0,1378.4,9.7,0,-2.13,25.5,42.2,37.72,3,4,0,3,3,0,0.05,-5,-70,0,0,0,37.24,0,0,-0.34,0.47,24.7,7.8,8.2,0,0,-0.04,0
395.438,14.41,0,14.43,1.4,0,212,0,4,79,233.56,235.2,24.8,25.1,-22.46,38.69,82.66,232,1753.6,1015.8,4814,79,0,16.3,16.2,-2,-2,-2,-2,-2,-2,1.3,-71,174,5.4,7.8,-43,-43.2,48.7,0.01,-1.33,1,0.49,-0.26,-0.3,0,0.3,0.3,0,0,0,0,0,0,1333.4,9.3,0,-2.21,25,40.78,36.45,3,4,0,3,3,0,0.06,-5.18,-26,0,0,0,37.73,0,0,-0.29,0.47,24.7,7.8,8.3,0,0,-0.04,0
395.943,14.41,0,14.46,1.2,0,212,0,4,79,235.2,235.2,24,24.7,-22.46,37.78,82.77,232,1774,1015.8,4752,78,0,16.5,16.5,-2,-2,-2,-2,-2,-2,1.29,-70,174,6.1,7,-42.7,-42.4,49.2,0,-1.17,1,0.49,-0.12,-0.3,0,0.2,0.2,0,0,0,0,0,0,1306.9,9.1,0,-2.27,24.7,39.79,35.55,3,4,0,3,3,0,0.06,-5.31,-22,0,0,0,38.27,0,0,-0.27,0.48,25.3,7.6,8,0,0,-0.04,0
396.473,14.41,0,14.47,1.1,0,212,0,4,79,235.2,235.2,24,24.3,-22.46,36.78,82.5,232,1796.2,1015.8,4684,76,0,16.3,16.3,-2,-2,-2,-2,-2,-2,1.28,-70,174,5.8,7,-42,-42.4,49.8,0,-1.06,1,0.49,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1271.8,8.8,0,-2.41,24.2,38.51,34.41,3,4,0,3,3,0,0.06,-5.45,-24,0,0,0,38.91,0,0,-0.26,0.48,26.2,8,8.4,0,0,-0.03,0
397.023,14.41,0,14.47,1,0,212,0,4,79,235.2,235.2,23.2,23.9,-22.46,35.67,82.35,232,1815.2,1015.8,4618,76,0,16.1,16.1,-2,-2,-2,-2,-2,-2,1.27,-70,174,6.5,7,-41.8,-41.6,50.4,0,-1.01,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1241.6,8.1,0,-2.47,22.9,32.64,29.15,3,4,0,3,3,0,0.07,-5.58,-207,0,0,0,45.66,0,0,-0.25,0.55,48.2,14.6,15.8,0,2,-0.03,0
397.552,14.41,0,14.48,1,0,212,0,5,79,235.2,235.2,15,14.8,-22.46,19.44,77.41,232,1832.8,1015.8,3962,75,0,8.4,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.27,-67,174,0.1,0.6,-25.5,-21.2,61.6,0.01,-0.96,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1225.9,3.7,0,-2.94,12.6,16.11,14.37,3.3,4,0,3.3,3.3,0,0.08,-5.7,-96,0,0,0,49.88,0,0,-0.22,0.79,83.4,17,18.8,0,0,-0.03,0
398.097,14.41,0,14.47,0.8,0,212,0,6,79,202.56,235.2,12,12.5,-22.46,15,73.08,232,1849.9,1015.8,3740,74,0,8.2,8.2,0,0,0,0,0,0,1.25,-66,174,0.7,0.6,-16.4,-16,61,0,-0.76,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1204.5,3.5,0,-3.25,12.6,14.46,12.91,3.9,4,0,3.9,3.9,0,0.09,-5.81,-193,0,0,0,49.89,0,0,-0.18,0.93,93.1,18.3,21.8,0,0.9,-0.03,0
398.603,14.41,0,14.47,0.7,0,212,0,6,79,184.61,235.2,12,12.3,-22.46,13.06,61.34,232,1863.4,1015.8,3218,73,0,7.5,7.4,-1,-1,-1,-1,-1,-1,1.24,-64,174,0.3,0.6,-16.7,-16,60.1,0,-0.61,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1182.7,3,0,-3.66,12.2,13.51,12.07,4.2,4.2,0,4.2,4.2,0,0.09,-5.9,-37,0,0,0,49.89,0,0,-0.16,0.97,96.1,18.6,22.9,0,0,-0.02,0
399.121,14.41,0,14.47,0.6,0,210,0,6,79,202.56,235.2,12,12.3,-22.46,12.56,60.47,232,1876.7,1015.8,3054,72,0,7.4,7.7,-2,-2,-2,-2,-2,-2,1.23,-62,174,0.6,0.6,-16.6,-16,61.1,0,-0.5,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1168.7,2.8,0,-4.06,12.4,11.82,10.55,4.5,4.5,0,4.5,4.5,0,0.09,-5.99,-85,0,0,0,49.91,0,0,-0.14,1.11,98,18.9,26.1,0,0.7,-0.01,0
399.675,14.41,0,14.47,0.5,0,210,0,6,79,231.93,235.2,12,12.1,-22.47,10.61,54.06,234,1890.4,1015.8,2626,71,0,6.7,6.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-62,176,0.5,0.6,-16,-15.2,60.1,0,-0.44,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1150.2,2.5,0,-4.57,12.3,10.83,9.65,4.5,4.5,0,4.5,4.5,0,0.09,-6.08,-9,0,0,0,49.91,0,0,-0.13,1.15,98,18.9,26.1,0,0,-0.01,0
400.205,14.41,0,14.47,0.4,0,210,0,6,79,235.2,235.2,12,12.1,-22.48,10.28,53.05,234,1902.2,1015.8,2578,71,0,6.8,6.8,-5,-5,-5,-5,-5,-5,1.21,-62,176,0.5,0.6,-15.8,-15.2,60.1,0,-0.35,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1138.3,2.4,0,-4.64,12.2,10.69,9.53,4.5,4.5,0,4.5,4.5,0,0.09,-6.17,-8,0,0,0,49.91,0,0,-0.12,1.17,98,18.9,26,0,0,-0.01,0
400.758,14.41,0,14.48,0.3,0,208,0,6,79,235.2,235.2,12,12.1,-22.48,10.11,52.45,234,1915.2,1015.8,2548,70,0,6.9,6.9,-5,-5,-5,-5,-5,-5,1.21,-62,176,0.6,0.6,-15.8,-15.2,60.1,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1121.9,2.4,0,-4.69,12.2,10.56,9.43,4.5,4.5,0,4.5,4.5,0,0.09,-6.25,-5,0,0,0,49.91,0,0,-0.11,1.19,98,18.9,26,0,0,-0.01,0
401.266,14.41,0,14.48,0.3,0,208,0,6,79,235.2,235.2,12,12.1,-22.49,9.86,52,234,1927.5,1015.8,2528,69,0,6.9,6.9,-5,-5,-5,-5,-5,-5,1.2,-62,176,0.1,0.6,-15.7,-15.2,60.5,0,-0.29,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1106.8,2.4,0,-4.84,12.2,10.43,9.3,4.5,4.5,0,4.5,4.5,0,0.09,-6.32,-2,0,0,0,49.91,0,0,-0.11,1.21,98,18.9,26,0,0,-0.01,0
401.770,14.41,0,14.48,0.3,0,208,0,6,79,235.2,235.2,12,12.1,-22.49,9.86,51.6,234,1936.9,1015.8,2500,68,0,6.9,7,-5,-5,-5,-5,-5,-5,1.2,-62,174,0,0.6,-14.9,-13.6,60.5,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1097.4,2.4,0,-4.9,12.3,10.34,9.22,4.5,4.5,0,4.5,4.5,0,0.09,-6.38,-5,0,0,0,49.91,0,0,-0.1,1.23,98,18.9,26,0,0,0,0
