﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.00E_Motiv_Igor_ ST62_RFX 9E6.mhd
905.521,14.37,0,14.56,3.6,0,207,0,3,75,13.04,14.83,12.8,12.7,-1.37,11.72,64.22,223,1628.8,1396.7,2846,36,-5.3,4.4,4.4,30.3,30.3,30.3,30.3,30.3,30.3,1.43,-6,136,2.7,3.8,-30.3,-24,59,0.06,-3.39,1,0.48,-2.32,-0.3,0,0.2,0.2,0,0,0,0,0,0,1272.2,2.6,1.23,-0.58,11.5,11.8,10.55,5.8,15.2,6552.1,4.5,4.3,1.3,0.09,-1.19,2,0,0,0,49.89,0.03,0,-0.54,0.92,92.2,18.5,22.5,0.6,0,-0.02,0
906.058,14.38,0,14.49,1.6,0.4,207,0,3,75,14.15,14.81,11.2,12.2,-1.37,10.58,56.09,223,1260.8,1074.8,2786,35,0,6.5,6.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.36,-38,136,0.4,0.6,-16.3,-15.2,58.6,0.07,-1.06,1.02,0.51,-0.94,-0.1,0,0.2,0.2,0,0,0,0,0,0,1238.4,2.7,0,-1.03,12,11.52,10.28,4.5,4.3,6553.4,4.5,4.3,0,0.09,-1.71,-15,0,0,0,49.91,0.05,0,-0.3,1.26,98,18.9,26.1,0,0,-0.02,0
906.588,14.38,0,14.49,1.3,0,207,0,3,75,127.55,30.14,12,12.1,-1.37,10.64,54.62,223,1285.7,1019.6,2708,34,0,7.5,7.5,-4,-4,-4,-4,-4,-4,1.25,-38,136,0.1,0.6,-16.1,-15.2,58.6,0.01,-1.21,1,0.49,-0.55,-0.3,0,0.2,0.2,0,0,0,0,0,0,1193.7,2.7,0,-1.31,12.3,11.2,9.97,4.5,4.5,0,4.5,4.5,0,0.09,-1.91,-15,0,0,0,49.91,0.02,0,-0.22,1.27,98,18.9,26.1,0,0,-0.02,0
907.125,14.38,0,14.5,0.9,0,207,0,3,75,218.88,75.36,12,12.1,-1.37,10.33,52.79,223,1300,1016.9,2626,34,0,7.2,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-38,136,0.6,0.6,-15.4,-15.2,59.4,0,-0.8,1,0.48,-0.25,-0.3,0,0.2,0.2,0,0,0,0,0,0,1166.7,2.6,0,-1.5,12.2,10.81,9.63,4.5,4.5,0,4.5,4.5,0,0.09,-2.01,-18,0,0,0,49.91,0,0,-0.18,1.3,98,18.9,26,0,0,-0.01,0
907.657,14.38,0,14.5,0.6,0,205,0,3,75,165.04,139.7,12,12.1,-1.38,10.08,52.24,223,1312.8,1016.9,2534,32,0,6.9,6.8,-5,-5,-5,-5,-5,-5,1.23,-38,136,0,0.6,-16.2,-15.2,58.6,0.01,-0.59,1,0.48,-0.11,-0.3,0,0.2,0.2,0,0,0,0,0,0,1129.6,2.5,0,-1.59,12.3,10.39,9.25,4.5,4.5,0,4.5,4.5,0,0.09,-2.08,-18,0,0,0,49.91,0,0,-0.16,1.36,98,18.9,26,0,0,-0.01,0
908.204,14.38,0,14.48,0.5,0,205,0,3,75,158.43,192.37,12,12,-1.38,9.61,51.04,223,1324.1,1016.9,2428,31,0,6.8,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.22,-40,136,0.5,0.6,-15.4,-15.2,58.6,0,-0.48,1,0.48,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1096.5,2.3,0,-1.72,12.2,9.85,8.78,4.5,4.5,0,4.5,4.5,0,0.09,-2.16,-27,0,0,0,49.91,0,0,-0.14,1.42,98,18.9,25.7,0,0.2,-0.01,0
908.723,14.38,0,14.48,0.4,0,205,0,3,75,187.88,218.95,12,12,-1.41,9.17,49.11,223,1332.8,1016.9,2292,29,0,6.6,6.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.21,-40,136,0.6,0.6,-15.2,-15.2,58.7,0,-0.38,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1076.4,2.2,0,-1.83,12.2,9.19,8.19,4.5,4.5,0,4.5,4.5,0,0.09,-2.22,-32,0,0,0,49.9,0,0,-0.13,1.53,98,18.9,23.5,0,0,-0.01,0
909.191,14.38,0,14.48,0.3,0,205,0,3,75,235.2,228.94,12,12,-1.47,8.47,47.22,223,1341.9,1016.9,2144,27,0,6.4,6.4,-11,-11,-11,-11,-11,-11,1.2,-40,136,0.2,0.6,-15.8,-15.2,58.6,0,-0.33,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1049,2.1,0,-1.96,12.3,8.55,7.61,4.5,4.5,0,4.5,4.5,0,0.09,-2.26,-29,0,0,0,49.9,0,0,-0.12,1.64,98,18.9,23.5,0,0.2,0,0
909.705,14.38,0,14.48,0.2,0,205,0,3,75,235.2,232.47,12,11.9,-1.63,7.92,45.31,223,1348.1,1016.9,1996,25,0,6.1,6.1,-14,-14,-14,-14,-14,-14,1.2,-40,136,0.2,0.6,-15.6,-15.2,58,0,-0.28,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1032.4,1.9,0,-2.08,12.3,7.86,7,4.2,4.2,0,4.2,4.2,0,0.09,-2.31,-27,0,0,0,48.08,0,0,-0.1,1.73,98,18.9,23.5,0,0.2,0,0
910.241,14.38,0,14.48,0.2,0,205,0,3,75,235.2,234.28,12,11.9,-1.95,7.33,43.09,223,1355.2,1016.9,1824,23,0,5.7,5.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.19,-39,136,0.1,0.6,-15.6,-15.2,55.5,0,-0.23,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1009.8,1.8,0,-2.22,12.3,7.16,6.38,3.8,4,0,3.8,3.8,0,0.1,-2.36,-12,8,8,8,45.69,0,0,-0.09,1.84,98,18.9,23.5,0,0,0,0
910.800,14.38,0,14.48,0.2,0,205,0,2,75,235.2,235.2,73.5,99.6,-2.3,41.44,44.64,223,1053,1293.8,1722,21,0,21.4,91.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.22,61,136,5.5,3,-31.7,-31.2,60.6,-0.01,-0.4,1,0.48,-0.64,-0.3,0,0.2,0.2,0,0,0,0,0,0,1048.8,2.8,0.35,0.1,15.5,11.13,9.94,6,15.4,6553.4,4.5,5.8,1.5,0.09,0.29,6,16,16,16,49.88,0,0,-0.12,0.85,87.1,18.9,25.9,0,0,-0.01,0
911.351,14.38,0,14.48,0.3,0,203,0,2,75,14.06,17.72,14.2,16.1,-1.49,9.92,44.69,223,1015.5,1021.3,2128,20,0,7.2,7.7,10.2,10.2,10.2,10.2,10.2,10.2,1.2,-10,136,0,0.6,-25.4,-22.4,58.5,0,-0.33,1,0.48,-0.28,-0.3,0,0.2,0.2,0,0,0,0,0,0,1066.1,2,0.46,-0.01,11.8,8.72,7.78,5.8,14.9,6553.5,4.5,5.7,1.3,0.09,0,-20,0,0,0,49.9,0,0,-0.11,1.17,98,18.9,23.5,0,1.1,0,0
911.875,14.37,0,14.54,0.2,0,203,0,2,75,13.72,15.67,12,11.9,-1.62,7.97,42.9,223,1038.7,1017.3,2002,18,0,6.4,6.4,-14,-14,-14,-14,-14,-14,1.2,-38,136,0,0.6,-15.8,-15.2,58.1,0,-0.27,1,0.48,-0.13,-0.3,0,0.2,0.2,0,0,0,0,0,0,1046.8,1.9,0,-0.06,12.4,7.82,6.96,4.2,4.2,0,4.2,4.2,0,0.09,-0.2,-29,0,0,0,47.94,0,0,-0.1,1.77,98,18.9,23.5,0,0.4,0,0
912.428,14.38,0,14.57,0.2,0,203,0,2,75,46.49,24.92,12,11.9,-2,7.25,42.96,223,1052.5,1017.3,1802,16,0,5.9,5.8,-17,-17,-17,-17,-17,-17,1.19,-39,136,0.3,0.6,-15.3,-15.2,55.4,0,-0.23,1,0.48,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1022.2,1.8,0,-0.1,12.4,7.04,6.27,3.7,4,0,3.7,3.7,0,0.1,-0.28,-31,0,0,0,44.86,0,0,-0.09,1.89,98,18.9,23.5,0,0.2,0,0
912.958,14.37,0,14.56,0.1,0,203,0,2,75,117.19,50.38,12,11.8,-2.35,6.5,41.96,223,1061.5,1017.3,1615,14,0,5.3,5.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.19,-40,136,0.2,0.6,-15.6,-15.2,52.6,0,-0.18,1,0.48,-0.03,-0.3,0,0.1,0.1,0,0,0,0,0,0,1013.2,1.6,0.01,0.08,12.2,6.43,5.72,4.9,13,0,3.4,4.9,1.5,0.1,0.68,-4,16,16,16,23.65,0.17,0,0.07,0.47,34.2,18.9,40,16.7,7.7,0,0
913.509,14.37,0,14.48,-0.3,0,203,0,1,75,15.9,22.14,27.8,26.3,-1.49,18.69,54.98,223,962.5,1096.1,2162,13,0,10.1,10.1,10.6,10.6,10.6,10.6,10.6,10.6,1.2,20,136,1.8,2.2,-30,-32,58.6,0,-0.33,1,0.48,-0.71,-0.3,0,0.2,0.2,0,0,0,0,0,0,1037.5,2.9,0.5,0.02,15.7,9.36,8.31,6.1,16.1,6553.4,4.5,5.9,1.6,0.09,0.03,-2,16,16,16,49.9,0,0,-0.12,1.17,98,18.9,25.8,0,0,-0.01,0
914.041,14.37,0,14.45,0.2,0,203,0,1,75,14.03,16.44,12,12,-1.44,8.58,43.31,223,1025.1,1020.3,2202,13,0,7,6.9,2.1,2.1,2.1,2.1,2.1,2.1,1.2,-19,136,0.2,0.6,-20.2,-19.2,58.2,0,-0.28,1,0.48,-0.31,-0.3,0,0.2,0.2,0,0,0,0,0,0,1055.5,2.3,0.46,-0.01,12,8.98,7.97,6,14.9,6553.5,4.5,5.9,1.5,0.09,-0.01,-45,0,0,0,49.9,0,0,-0.11,1.17,98,18.9,23.5,0,1.5,0,0
914.580,14.37,0,14.57,0.2,0,203,0,1,75,13.63,15.31,12,11.9,-1.63,8.14,43.03,223,1040.4,1017.2,1998,12,0,6.4,6.5,-14,-14,-14,-14,-14,-14,1.19,-39,136,0.3,0.6,-15,-15.2,58,0,-0.23,1,0.48,-0.14,-0.3,0,0.2,0.2,0,0,0,0,0,0,1027.9,1.9,0,-0.07,12.6,7.59,6.74,4,4,0,4,4,0,0.09,-0.22,-61,0,0,0,46.31,0,0,-0.09,1.79,98,18.9,23.5,0,0.4,0,0
915.108,14.37,0,14.58,0.2,0,203,0,1,75,60.02,28.12,12.8,11.8,-2.26,7.03,42.51,223,1053.6,1017.2,1670,9,0,5.4,5.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.19,-39,136,0.1,0.6,-15.2,-15.2,56.2,0,-0.21,1,0.48,-0.06,-0.3,0,0.1,0.1,0,0,0,0,0,0,1012.8,1.6,0,-0.02,12.8,6.16,5.48,4.7,8.3,0,3.2,4.7,1.5,0.1,0.39,-38,0,0,0,41.65,0,0,-0.08,1.64,98,18.9,23.5,0,0.7,0,0
915.667,14.37,0,14.52,0.1,0,203,0,1,75,63.91,49.35,12,11.7,-1.97,5.42,40.41,223,945.8,1017.2,1282,7,0,4.3,4.3,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,1.19,-39,136,0.2,0.6,-14.9,-15.2,53.7,0,-0.18,1,0.48,-0.03,-0.3,0,0.1,0.1,0,0,0,0,0,0,1026.9,1.3,0.51,0.08,12.6,4.84,4.29,3.8,15.7,0,2.3,3.8,1.5,0.1,0.17,-51,0,0,0,39.93,0,0,-0.07,2.18,98,18.9,23.5,0,0.4,0,0
916.183,14.37,0,14.48,0.1,0,203,0,1,77,15.53,30.83,12,11.6,-0.68,4.28,38.86,223,1006.1,1017.2,1032,6,0,3.5,3.5,8.9,8.9,8.9,8.9,8.9,8.9,1.18,-16,136,0.3,0.6,-10.8,-10.4,51.5,0,-0.14,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,1027.9,1,0.63,0.01,12.5,4.25,3.78,3.6,16.1,0,2,3.6,1.6,0.1,0,-28,8,8,8,39.93,0,0,-0.06,2.51,98,18.9,23.5,0,0.2,0,0
916.682,14.37,0,14.49,0.1,0,203,0,1,77,13.72,21.88,12.8,12.7,-0.32,3.75,38.17,223,1020.4,1017.2,872,4,0,3.3,3.4,16,16,16,16,16,16,1.18,-3,136,0.4,0.6,-10.9,-11.2,51.3,0,-0.13,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,1021.6,1,0.64,-0.02,13.9,3.98,3.55,3.8,16.1,0,2,3.8,1.8,0.1,-0.04,-34,0,0,8,39.93,0,0,-0.05,2.77,98,18.9,23.5,0,0,0,0
917.223,14.37,0,14.49,0.1,0,203,0,1,77,13.17,18.7,15,15.1,-0.23,3.69,36.52,223,1019.6,1017.2,713,2,0,3.2,3.4,2.6,2.6,2.6,2.6,2.6,2.6,1.18,-1,136,0.1,0.6,-12.2,-12.8,53.5,0,-0.12,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1014.3,0.9,0.65,-0.01,16.3,3.7,3.29,4.1,16.6,0,2,4.1,2.1,0.1,-0.06,-16,0,0,0,39.93,0,0,-0.04,3.04,98,18.9,23.5,0,0,0,0
917.720,14.37,0,14.49,0,0,201,0,1,77,12.75,16.95,16.5,16.1,-0.21,3.36,35.13,223,1024,1017.2,603,1,0,3.1,3.1,13.2,13.2,13.2,13.2,13.2,13.2,1.18,11,136,0.4,0.6,-11.9,-13.6,55.1,0,-0.08,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1008.9,0.8,0.64,0.02,17.1,3.78,3.38,4.2,17.2,0,2,4.2,2.2,0.1,0.01,-10,0,0,0,39.93,0,0,-0.03,3.15,98,18.9,23.5,0,0,0,0
918.235,14.38,0,13.64,0,0,201,0,1,77,12.73,15.94,18,18.3,-0.22,3.39,33.52,223,1005.8,1017.2,572,0,0,3.2,3.2,10.7,10.7,10.7,10.7,10.7,10.7,1.18,16,136,0.3,0.6,-12.2,-13.6,54.4,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1000,0.8,0.68,-0.02,18.4,3.67,3.28,4.3,17.3,0,2,4.3,2.3,0.1,-0.05,0,0,0,0,39.93,0,0,-0.03,2.95,98,18.9,23.5,0,0,0,0
918.723,14.38,0,13.37,0,0,201,0,1,77,13.18,15.28,18.8,20.2,-0.23,3.44,33.58,223,1014.9,1017.2,568,0,0,3.5,3.5,10.3,10.3,10.3,10.3,10.3,10.3,1.18,12,136,-0.2,0.6,-12.7,-13.6,54.3,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,994.6,0.9,0.68,0.02,19.4,4.03,3.6,4.4,18.4,0,2,4.4,2.4,0.1,0.03,1,0,0,0,39.93,0,0,-0.03,2.66,98,18.9,23.5,0,0,0,0
919.263,14.38,0,13.32,0,0,201,0,1,77,13.57,15.09,20.2,21,-0.28,3.86,34.07,223,1001.5,1017.2,588,0,0,3.8,3.8,8.3,8.3,8.3,8.3,8.3,8.3,1.18,16,136,0.3,0.6,-12.6,-13.6,53.8,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,987.8,1,0.72,0.01,21.7,4.44,3.97,4.6,19.1,0,2,4.6,2.6,0.1,0.03,5,0,0,0,39.93,0,0,-0.02,2.52,98,18.9,23.5,0,0,0,0
919.803,14.38,0,13.38,0,0,201,0,1,77,13.23,14.96,21,22.6,-0.29,4.11,34.9,223,1364.6,1671.9,609,0,-8.7,4.1,4.2,7.8,7.8,7.8,7.8,7.8,7.8,1.18,13,136,0.4,1.4,-13.5,-14.4,51.9,0,-0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,981.9,1.1,1.14,-0.2,21.7,4.9,4.38,6.7,24.7,0,4.2,6.7,2.5,0.1,-0.38,4,0,0,0,39.93,0,0,-0.02,2.34,98,18.9,23.5,0,0,0,0
920.313,14.38,0,13.47,0,0,201,0,1,77,13.58,14.87,24,23.1,-0.42,4.86,36.98,223,1756,1740.2,643,0,-7.3,4.4,4.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,1.17,22,136,-0.1,1.4,-15.3,-14.4,49.8,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,978.8,1.2,1.01,0.01,22.2,4.96,4.41,6.7,26.5,0,4.2,6.7,2.5,0.1,-0.05,6,0,0,0,39.93,0,0,-0.01,2.25,98,18.9,23.5,0,0,0,0
920.810,14.37,0,14.26,0,0,201,0,1,77,13.97,14.81,20.2,20.6,-0.32,4.58,38.1,223,1753,1740.2,704,0,-9.5,4.4,4.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.17,11,136,0,0.6,-14.8,-13.6,49.5,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,978.3,1.2,0.96,0,19.8,5.01,4.47,6.6,25,0,4.2,6.6,2.4,0.1,-0.07,8,0,0,0,39.93,0,0,-0.01,2.19,98,18.9,23.5,0,0,0,0
921.370,14.37,0,14.52,0,0,201,0,1,77,13.6,14.78,18.8,19.5,-0.3,4.58,39.71,223,1740.7,1740.2,744,0,-10.8,4.4,4.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,1.17,6,136,0,0.6,-14.1,-13.6,49.5,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,978.4,1.2,0.92,0.01,19.1,4.96,4.42,6.6,24.5,0,4.2,6.6,2.4,0.1,-0.04,0,0,0,0,39.93,0,0,-0.01,2.25,98,18.9,23.5,0,0,0,0
921.928,14.37,0,14.55,0,0,201,0,1,79,14.59,14.75,18.8,19.5,-0.3,4.58,39.81,223,1742.8,1740.2,742,0,-6.6,4.4,4.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,1.17,4,136,0.4,0.6,-13.8,-13.6,49.5,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,979,1.2,0.93,-0.02,18.9,4.9,4.37,6.6,25.4,0,4.2,6.6,2.4,0.1,0.03,3,0,0,0,39.93,0,0,-0.01,2.23,98,18.9,23.5,0,0,0,0
922.451,14.37,0,14.55,0,0,201,0,1,79,14.66,14.74,18.8,19,-0.3,4.58,39.9,223,1741.1,1740.2,757,0,-8.1,4.4,4.4,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,1.17,2,136,0,0.6,-14,-13.6,49.6,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,980.4,1.2,0.92,0,18.9,4.98,4.44,6.6,25,0,4.2,6.6,2.4,0.1,0.02,-3,0,0,0,39.93,0,0,-0.01,2.15,98,18.9,23.5,0,0,0,0
922.962,14.38,0,14.56,0,0,201,0,1,79,14.47,14.73,18.8,19.2,-0.3,4.64,39.48,223,1739.7,1740.2,742,0,-8.4,4.4,4.4,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,1.17,0,140,0.4,0.6,-13.6,-13.6,49.9,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,982.2,1.2,0.93,0,19.6,5.03,4.49,6.6,25.6,0,4.2,6.6,2.4,0.1,0.05,0,0,0,0,39.93,0,0,-0.01,2.14,98,18.9,23.5,0,0,0,0
923.482,14.38,0,14.54,0,0,201,0,1,79,14.72,14.73,19.5,20,-0.31,4.67,38.86,223,1743.6,1740.2,734,0,-7.3,4.5,4.5,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,1.17,2,140,0.2,0.6,-13.8,-13.6,49.6,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,983.3,1.2,0.95,-0.03,19.7,5.11,4.57,6.6,25.3,0,4.2,6.6,2.4,0.1,-0.01,-2,0,0,0,39.93,0,0,-0.01,2.12,98,18.9,23.5,0,0,0,0
923.975,14.38,0,14.54,0,0,201,0,1,79,14.56,14.72,19.5,20.2,-0.31,4.69,38.78,223,1745.2,1740.2,730,0,-8.6,4.6,4.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.17,0,136,0.3,0.6,-13.8,-13.6,49.6,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,985.6,1.2,0.94,-0.02,20.1,5.09,4.55,6.6,25.2,0,4.2,6.6,2.4,0.1,-0.02,-4,0,0,0,39.93,0,0,-0.01,2.12,98,18.9,23.5,0,0,0,0
924.483,14.38,0,14.56,0,0,201,0,1,79,14.33,14.72,20.2,20.1,-0.31,4.72,38.64,223,1750.1,1740.2,714,0,-9.5,4.5,4.5,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,1.17,0,136,0.4,0.6,-13.6,-13.6,49.9,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,987.4,1.2,0.94,0.01,20.6,5.04,4.5,6.6,25.9,0,4.2,6.6,2.4,0.1,0.06,-4,0,0,0,39.93,0,0,-0.01,2.13,98,18.9,23.5,0,0,0,0
924.985,14.38,0,14.54,0,0,201,0,1,79,14.45,14.71,20.2,20.6,-0.32,4.72,38.04,223,1747.5,1740.2,704,0,-9.1,4.5,4.5,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,1.17,0,136,0.4,0.6,-13.7,-13.6,49.6,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,989.8,1.2,0.96,0.01,20.9,5.02,4.47,6.6,25.8,0,4.2,6.6,2.4,0.1,0.01,-1,0,0,0,39.93,0,0,-0.01,2.16,98,18.9,23.5,0,0,0,0
925.464,14.38,0,14.53,0,0,201,0,1,79,14.45,14.71,21,20.7,-0.32,4.75,37.74,223,1738.6,1740.2,698,0,-9.6,4.4,4.5,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,1.17,0,136,0.2,0.6,-13.6,-13.6,50,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,991.4,1.2,0.96,0.01,21.2,5.03,4.49,6.6,25.5,0,4.2,6.6,2.4,0.1,-0.03,-1,0,0,0,39.93,0,0,-0.01,2.12,98,18.9,23.5,0,0,0,0
925.991,14.38,0,14.55,0,0,201,0,1,79,14.31,14.71,21,21.2,-0.33,4.75,36.9,223,1741.8,1740.2,692,0,-10.6,4.5,4.5,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,1.17,2,136,0.3,0.6,-13.6,-13.6,49.6,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,993.4,1.2,0.96,0.01,21.5,5.06,4.51,6.6,26.3,0,4.2,6.6,2.4,0.1,0.06,0,0,0,0,39.93,0,0,-0.01,2.11,98,18.9,23.5,0,0,0,0
926.515,14.38,0,14.54,0,0,201,0,1,79,14.32,14.71,21,21.5,-0.33,4.78,37.07,223,1734.9,1740.2,682,0,-10.9,4.6,4.5,-9,-9,-9,-9,-9,-9,1.17,3,136,0.5,0.6,-13.4,-13.6,50,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,994.6,1.2,0.97,0.04,21.9,5.03,4.49,6.6,26.9,0,4.2,6.6,2.4,0.1,0.1,-2,0,0,0,39.93,0,0,0,2.14,98,18.9,23.5,0,0,0,0
927.006,14.38,0,14.54,0,0,201,0,1,79,14.32,14.71,21.8,21.8,-0.35,4.81,36.94,223,1749.2,1740.2,678,0,-11.3,4.5,4.5,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,1.17,4,136,0,0.6,-13.8,-13.6,50,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,996.3,1.2,0.97,0,22.1,5.03,4.47,6.6,25.7,0,4.2,6.6,2.4,0.1,-0.03,-1,0,0,0,39.93,0,0,0,2.12,98,18.9,23.5,0,0,0,0
927.531,14.38,0,14.54,0,0,201,0,1,79,14.33,14.71,21,22.4,-0.33,4.69,36.77,223,1748.8,1740.2,667,0,-11.9,4.5,4.5,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,1.17,6,136,-0.1,0.6,-13.8,-13.6,50,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,997,1.2,0.97,0.01,21.8,5.16,4.62,6.6,26,0,4.2,6.6,2.4,0.1,0.03,-1,0,0,0,39.93,0,0,0,2.15,98,18.9,23.5,0,0,0,0
928.052,14.38,0,14.54,0,0,201,0,1,79,14.21,14.71,21,21.9,-0.33,4.67,36.59,223,1745.6,1740.2,669,0,-12.8,4.6,4.6,-7,-7,-7,-7,-7,-7,1.17,6,136,0,0.6,-13.8,-13.6,50,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,996.6,1.2,0.97,0,21.7,5.06,4.52,6.6,25.9,0,4.2,6.6,2.4,0.1,0.01,0,0,0,0,39.93,0,0,0,2.14,98,18.9,23.5,0,0,0,0
928.571,14.38,0,14.53,0,0,201,0,1,79,14.39,14.71,21,22.2,-0.33,4.64,36.61,223,1738.3,1740.2,670,0,-12.3,4.6,4.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.17,7,136,0.1,0.6,-14,-13.6,49.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,996.3,1.2,0.96,0.03,21.7,5.09,4.55,6.6,26.1,0,4.2,6.6,2.4,0.1,0.03,-1,0,0,0,39.93,0,0,0,2.15,98,18.9,23.5,0,0,0,0
