﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.04E_Motiv_Igor_ ST62_RFX 9E6-RICH.mhd
685.324,14.44,14.1,14.15,0.5,0,210,0,4,68,13.96,14.71,35.2,35.9,-3.23,32.44,66.25,216,2203.6,2212.5,2832,46,20.8,17,17.1,27.5,27.5,27.5,27.5,27.5,27.5,1.23,96,131,29.7,29.4,-56.9,-56.8,49.8,0,-0.55,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1331.6,8.3,1.03,0,35.7,35.2,31.29,10.1,30.8,0.1,6.5,10.2,3.6,0.09,0.02,2,0,0,0,39.01,0,0,-0.17,0.41,2.9,4.3,4.3,0,0,-0.01,0
685.868,14.44,12.9,14.12,0.6,0,210,0,4,68,14.66,14.7,31.5,32.1,-3.23,28.78,65.72,216,2091.1,2068.3,2835,46,21.4,14.3,13.7,29.5,29.5,29.5,29.5,29.5,29.5,1.24,71,131,27.5,26.2,-56.3,-54.4,55.2,0,-0.62,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1334.8,6.2,0.91,-0.07,26.9,26.51,23.56,8,22.4,6551.6,5.2,6,2.8,0.09,-0.23,-4,0,0,0,45.51,0,0,-0.17,0.46,10.2,4.9,4.9,0,0,-0.01,0
686.389,14.44,13.7,14.1,0.5,0,210,0,4,68,14.38,14.71,30,29.9,-3.23,27.36,63.51,216,1851.3,1815,2823,46,19.7,14.4,14.4,30,30,30,30,30,30,1.23,73,131,26.8,27.8,-56,-56.8,54,0,-0.55,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1336.8,7.1,0.81,-0.03,30.4,28.35,25.15,8.5,22,6550.7,5.4,5.6,3.1,0.09,0.11,-5,0,0,0,45.87,0,0,-0.16,0.48,15.7,6.7,6.9,0,0,-0.01,0
686.920,14.44,8.2,14.1,0.5,0,210,0,4,68,14.59,14.71,24.8,25,-3.23,22.94,62.96,216,1556.8,1537.1,2812,46,20,12,11.9,31.5,31.5,31.5,31.5,31.5,31.5,1.23,50,131,22,21.4,-50.6,-49.6,58,0.01,-0.52,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1337.9,6,0.74,0,26,26.99,24.03,7.7,28.9,8.7,4.9,16.4,2.8,0.09,-0.32,-3,0,0,0,44.67,0,0,-0.15,0.45,8.4,4.8,4.8,0,0,-0.01,0
687.424,14.44,17.3,14.1,0.4,0,210,0,4,68,14,14.71,31.5,33,-3.23,29.17,66.78,216,1960.6,1991.7,2812,45,18.6,17.2,17.7,28,28,28,28,28,28,1.22,92,131,29.3,31,-56.7,-57.6,53.8,0,-0.4,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1339.5,9,0.8,0.14,39.8,41.22,36.72,9.9,31.1,2.8,5.8,12.7,4.1,0.09,0.32,7,0,0,0,29.89,0,0,-0.15,0.39,3.9,4.5,4.5,0,0,-0.01,0
687.944,14.44,22.4,14.09,0.4,0,210,0,4,68,14.62,14.7,48.8,50.3,-3.23,44.58,77.2,216,2410.5,2485.5,2824,46,17,25.1,24.9,26.5,26.5,26.5,26.5,26.5,26.5,1.22,148,131,30.5,29.4,-58.4,-58.4,44.2,0.21,0.2,1.06,0.53,0.69,0.4,0,0.4,0.4,0,0,0,0,0,0,1343.1,12.9,1.28,0.16,54.9,53.85,47.83,12.3,42.5,0.3,5.7,12.6,6.6,0.09,0.53,6,0,0,0,22.5,0,0,0.13,0.49,37.8,11.6,12.8,0,0,0,0
688.460,14.44,22.7,14.14,0.7,1.1,210,0,4,68,12.41,14.7,56.2,56.2,-3.23,52.08,77.6,216,2499.4,2521.1,2866,47,0.1,33.9,33.9,23,23,23,23,23,23,1.26,169,131,28.1,27,-59.4,-59.2,38,0,0.28,1.09,0.55,0.61,0.9,0,0.5,0.5,0,0,0,0,0,0,1343.7,13.6,1.5,-0.01,56.9,56.92,50.6,12,41.4,0,5.7,12,6.3,0.09,-0.11,9,0,0,0,21.9,0,0,0.09,0.54,51.7,13.4,15.2,0,0,0.01,0
688.951,14.44,23.1,14.18,1.2,1.7,210,0,4,68,14.08,14.7,59.2,58.9,-3.23,55.64,79.54,216,2539.4,2530.6,2908,47,-8.9,29.6,30.1,21,21,21,21,21,21,1.31,178,131,27.5,26.2,-59,-59.2,35.2,-0.08,-0.06,1.09,0.55,0.2,0.9,0,0.5,0.5,0,0,0,0,0,0,1349.2,13.5,1.46,-0.02,55.6,54.57,48.54,11.4,38.9,6552.8,5.7,10.6,5.7,0.09,-0.11,8,0,0,0,22.76,-0.17,0,-0.35,0.36,6.9,6,6.3,2.2,0,-0.02,0
689.430,14.44,21.6,14.18,1.6,0.8,208,0,4,68,14.72,14.71,54.8,54.8,-3.23,52.28,80.21,216,2537.4,2496.7,2944,48,-3.4,22.3,22.3,24.5,24.5,24.5,24.5,24.5,24.5,1.33,164,131,27.1,25.4,-59.1,-59.2,33.9,0,-0.98,1.05,0.53,-0.15,0.3,0,0.4,0.4,0,0,0,0,0,0,1353.6,13.3,1.37,0.06,54.4,54.27,48.17,11.6,40,6553.4,5.7,11.4,5.9,0.09,0.17,3,0,0,0,22.81,-0.14,0,-0.38,0.36,6.8,4.8,4.8,0,0,-0.02,0
689.914,14.44,18.4,14.13,1.7,0,208,0,4,68,14.37,14.7,49.5,49.7,-3.23,47.86,78.55,216,2524.1,2464.8,2967,48,-3.2,18.9,19.2,27.5,27.5,27.5,27.5,27.5,27.5,1.34,146,131,26.5,26.2,-58.4,-58.4,36.4,0,-1.68,1,0.48,-0.43,-0.3,0,0.3,0.3,0,0,0,0,0,0,1357,11.3,1.24,-0.03,45.9,47.52,42.24,10.1,33.1,0.1,5.7,10.2,4.4,0.09,-0.28,6,0,0,0,26.85,0,0,-0.36,0.37,4.6,4.6,4.6,0,0,-0.02,0
690.443,14.44,18.4,14.15,1.6,0,208,0,4,68,16.35,14.7,45.8,46.3,-3.23,44.64,75.14,216,2426.2,2445.1,2997,48,20.6,18.6,18.7,26.5,26.5,26.5,26.5,26.5,26.5,1.32,134,133,26.8,26.2,-58.1,-58.4,38.6,0,-1.52,1,0.49,-0.19,-0.3,0,0.3,0.3,0,0,0,0,0,0,1361.7,11.4,1.26,0.02,46.1,48.12,42.77,10.6,36.2,6553.5,5.6,10.5,5,0.09,0.08,5,0,0,0,27.29,0,0,-0.33,0.37,4.5,4.6,4.6,0,0,-0.02,0
690.969,14.44,18.4,14.14,1.5,0,208,0,4,68,14.33,14.7,45.8,46.3,-3.23,44.69,75.16,216,2440.1,2441.1,3026,49,15.4,18.8,18.8,27,27,27,27,27,27,1.31,132,133,26.4,26.2,-58.3,-58.4,38.8,0,-1.43,1,0.49,-0.09,-0.3,0,0.3,0.3,0,0,0,0,0,0,1365.6,11.4,1.26,-0.01,45.7,49.57,44.15,10.2,35.1,0.1,5.6,10.3,4.6,0.09,-0.06,6,0,0,0,22.65,0,0,-0.32,0.36,7.9,17.7,24.6,8.7,0,0.02,0
691.477,14.44,44.7,14.14,0.9,5,208,0,4,68,14.96,14.7,71.2,84.4,-3.23,71.06,79.86,216,2454,2556.1,3088,50,18.1,100,100.8,13.5,13.5,13.5,13.5,13.5,13.5,1.29,252,131,10.1,10.2,-36.2,-35.9,81.7,1.88,18.27,2.47,1.24,16.09,18.8,0,23.4,10.1,0,0,0,0,0,0,1372.5,22.6,1.65,0.23,88.3,228.14,217.82,16.4,58.5,3.9,5.6,20.3,10.8,0.09,0.63,18,0,0,0,38.3,0,0,5.06,0.55,53.4,13.8,38.9,0,0.1,0.04,0
692.004,14.44,100,14.14,2.9,21.5,208,0,4,68,14.32,14.77,95.2,207.9,-3.23,99.19,81.51,216,2774,2862.3,3214,52,1.7,100,99.9,15,15,15,15,15,15,1.56,319,131,17.9,16.6,-28.7,-28.8,49.4,-0.31,16.24,2.53,1.27,7.12,19.6,0,15.4,10.2,0,0,0,0,0,0,1396.4,28.5,2.2,0.17,105,193.28,180.6,17.6,64.7,0.2,5.6,17.8,12,0.09,0.4,53,0,0,0,17.41,0,0,5.57,0.27,17.2,6.6,18.3,0,0.1,0.04,0
692.529,14.44,65.9,14.14,6.3,14.3,208,0,4,68,14.57,14.37,117,165,-3.23,128.14,85.92,216,2835.2,2897.4,3385,55,3.6,100,99.9,10,10,10,10,10,10,1.9,404,131,16.5,14.2,-27.8,-28,32.7,-0.14,6.62,2.08,1.04,0.28,13.9,0,12.3,6.5,0,0,0,0,0,0,1434,39.2,2.55,0.11,129.8,207.61,191.29,20.6,74.2,0,5.5,20.6,15.1,0.08,0.39,81,0,0,0,36.1,0,0,5.52,0.54,52.7,13.4,36.1,0,0.1,0.04,0
693.036,14.44,70.2,14.19,11.1,15.8,208,0,4,68,13.6,13.77,150,176.7,-3.23,174.44,84.02,216,2858.3,2899,3621,58,3.1,100,99.9,6,6,6,6,6,6,2.47,553,131,14.1,11,-26.1,-27.2,38.6,-0.3,2.04,2.18,1.09,0.83,15.1,0,9.8,10,0,-3,0,0,0,0,1470.9,58.5,2.84,0.05,173.5,235.82,214.82,22.5,83,0,5.5,22.5,17,0.08,0.62,102,0,0,0,24.49,-1.59,0,-0.92,0.3,18.7,5.9,23.1,0.1,0.4,-0.03,0
693.561,14.44,70.2,14.17,20.7,16.6,208,0,4,68,13.25,13.39,182.2,184.5,-3.23,229.03,88.46,216,2883.7,2899,3886,62,-3.2,30.5,29.3,1.5,1.8,4.4,1.5,4.4,4.4,3.36,598,133,11.3,7.8,-26.8,-26.4,33,-0.11,-6.45,2.24,1.12,0.64,15.7,0,3.7,11.6,-3,-2.7,0,-3,0,0,1525.8,67.4,2.91,-0.09,182.9,255,233.01,18.6,74.2,0,5.5,18.6,13.1,0.07,-0.47,95,0,0,0,19.74,-7.87,0,-3.42,0.03,5.7,4.6,18.7,-0.6,0.2,-0.07,0
694.066,14.44,15.7,14.09,24.5,11.4,208,0,4,68,12.22,13.3,146.2,132.2,-3.23,196.75,89.74,216,2720.1,2545.5,4146,66,-30,19.3,18.9,6.3,6.7,8.3,6.3,8.3,8.3,3.41,403,133,7.1,5.4,-28.5,-30.4,34.1,0.27,-16.06,1.49,0.75,-6.57,6.1,0,2.5,2.5,-2.3,-1.9,0,-2.3,0,0,1549.8,40.6,2.31,-0.57,111.2,152.28,136.41,12.4,44,2,5.6,14.4,6.8,0.07,-1.76,52,0,0,0,23.4,-3.34,0,-0.55,0.1,9.1,5.2,6.2,-0.6,1.1,-0.11,0
694.529,14.44,0,14.17,16.4,0,208,0,4,68,9.94,14.21,33,33.5,-3.23,44.17,87.92,216,1860,1534.4,4181,68,-30,6.3,6.9,18.5,18.5,18.5,18.5,18.5,18.5,2.17,10,133,12.6,8.2,-42.3,-38.8,56.9,0.78,-7.67,1,0.48,-7.16,-0.3,0,0.2,0.2,0,0,0,0,0,0,1525.1,5.5,1.51,-0.64,16.1,23.32,20.76,3.7,15.1,6551.8,3,1.9,0.7,0.07,-1.8,-32,0,0,0,49.09,0,0,-0.63,0.51,29.4,8.2,8.4,0,0,-0.04,0
695.059,14.44,0,14.39,4.1,0,208,0,4,66,11.68,14.6,16.5,17.4,-3.23,22.08,72.94,216,1331.2,1118.2,4136,68,0,7.4,7.7,-1,-1,-1,-1,-1,-1,1.5,-52,133,0.5,0.6,-32.5,-31.2,57.1,0.03,-3.49,1,0.48,-3.24,-0.3,0,0.2,0.2,0,0,0,0,0,0,1508.4,5.6,0,-1.01,16.7,23.75,21.09,3,4,6553.4,3,2.8,0,0.07,-2.25,-17,0,0,0,48.23,0,0,-0.54,0.63,67.4,15.2,16.6,0,0,-0.03,0
695.568,14.44,0,14.53,2,0,208,0,4,66,49.84,47.94,15.8,16.3,-3.23,21.42,75.72,216,1357.4,1016.9,4073,66,0,8.3,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.36,-52,131,0.7,0.6,-27.2,-26.4,58.5,0,-1.83,1,0.48,-1.56,-0.3,0,0.2,0.2,0,0,0,0,0,0,1449,5.2,0,-1.1,15.7,21.98,19.51,3,4,0,3,3,0,0.07,-2.43,-17,0,0,0,49.26,0.06,0,-0.36,0.66,71.5,15.7,17.2,0,0,-0.04,0
696.084,14.44,0,14.4,1.8,0,208,0,4,64,86.46,154.39,15,15.2,-3.23,19.89,75.09,216,1373.5,1016.3,4016,66,0,8.8,8.4,0,0,0,0,0,0,1.34,-52,131,0.4,0.6,-22.3,-20.8,59.4,0.09,-1.23,1,0.48,-0.71,-0.3,0,0.2,0.2,0,0,0,0,0,0,1414,4.9,0,-1.19,14.9,20.1,17.84,3,4,0,3,3,0,0.07,-2.52,-19,0,0,0,49.87,-0.11,0,-0.32,0.72,78.7,16.3,18,0,0,-0.04,0
696.599,14.44,0,14.28,1.2,0,208,0,4,64,103.69,218.95,14.2,14.1,-3.23,18.39,76.67,216,1387.6,1016.3,3964,65,0,8.3,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-52,131,0.7,0.6,-17.4,-16,59.4,0.01,-1.17,1,0.48,-0.31,-0.3,0,0.2,0.2,0,0,0,0,0,0,1365.1,4.4,0,-1.23,13.8,18.24,16.17,3.1,4,0,3.1,3.1,0,0.07,-2.61,-24,0,0,0,49.88,0,0,-0.26,0.79,83.2,16.9,18.7,0,0,-0.03,0
697.090,14.44,0,14.28,1,0,208,0,4,64,120.03,232.47,12.8,13,-3.23,16.5,76.29,217,1399.4,1016.3,3902,64,0,8.1,8.1,0,0,0,0,0,0,1.27,-52,131,0.5,0.6,-16.2,-16,59.4,0,-0.94,1,0.48,-0.15,-0.3,0,0.2,0.2,0,0,0,0,0,0,1334.7,4.1,0,-1.3,12.7,16.71,14.83,3.1,4,0,3.1,3.1,0,0.08,-2.68,-16,0,0,0,49.88,0,0,-0.22,0.84,86.7,17.4,19.4,0,0,-0.03,0
697.594,14.44,0,14.28,0.8,0,208,0,4,64,138.4,235.2,12,12.5,-3.23,15.47,75.85,217,1408.9,1016.3,3854,63,0,8.1,8.1,0,0,0,0,0,0,1.25,-52,131,0.6,0.6,-16,-16,59.4,0,-0.8,1,0.48,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,1292,3.9,0,-1.37,12.5,16.48,14.63,3.2,4,0,3.2,3.2,0,0.08,-2.74,-21,0,0,0,49.88,0,0,-0.19,0.86,88,17.6,19.8,0,0,-0.03,0
698.111,14.44,0,14.28,0.7,0,208,0,4,64,152.59,235.2,12,12.5,-3.23,15.44,74.78,217,1417.5,1016.3,3794,62,0,8.4,8.3,0,0,0,0,0,0,1.24,-51,133,0.4,0.6,-16.2,-16,59.5,0,-0.69,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1265.5,3.9,0,-1.4,12.7,16.24,14.41,3.3,4,0,3.3,3.3,0,0.08,-2.8,-23,0,0,0,49.88,0,0,-0.17,0.86,88.4,17.6,19.9,0,0,-0.03,0
698.779,14.44,0,14.27,0.6,0,208,0,4,64,163.4,235.2,12,12.5,-3.23,15.31,73.55,217,1425.6,1016.3,3734,61,0,8.7,8.6,0,0,0,0,0,0,1.24,-51,133,0.4,0.6,-16.3,-16,59.5,0,-0.61,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1229.4,3.8,0,-1.47,12.7,15.98,14.17,3.4,4,0,3.4,3.4,0,0.08,-2.85,-27,0,0,0,49.88,0,0,-0.16,0.88,89.6,17.9,20.6,0,0,-0.02,0
699.317,14.43,0,14.25,0.5,0,208,0,4,64,215.62,235.2,12,12.5,-3.23,14.58,68.84,217,1435,1016.3,3630,59,0,8.8,8.8,0,0,0,0,0,0,1.23,-50,133,0.5,0.6,-16.6,-16,59.5,0,-0.52,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1197,3.7,0,-1.59,12.6,15.36,13.63,3.6,4,0,3.6,3.6,0,0.08,-2.91,-36,0,0,0,49.89,0,0,-0.15,0.91,91.6,18.1,21.3,0,0,-0.02,0
699.845,14.43,0,14.29,0.5,0,208,0,4,64,218.88,235.2,12,12.4,-3.23,14.11,68.01,217,1442.3,1016.3,3504,57,0,8.7,8.7,0,0,0,0,0,0,1.22,-49,133,0.5,0.6,-16.2,-16,59.9,0,-0.48,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1167.6,3.6,0,-1.66,12.5,14.94,13.25,3.7,4,0,3.7,3.7,0,0.08,-2.96,-35,0,0,0,49.89,0,0,-0.14,0.94,93.5,18.4,22.1,0,0,-0.02,0
700.349,14.43,0,14.25,0.4,0,207,0,4,64,231.93,235.2,12,12.4,-3.23,13.83,67.23,217,1447.7,1016.3,3422,56,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.22,-48,131,0.6,0.6,-16.5,-16,59.5,0,-0.43,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1141,3.5,0,-1.72,12.5,14.5,12.88,3.9,4,0,3.9,3.9,0,0.08,-3,-25,0,0,0,49.89,0,0,-0.13,0.97,95.8,18.6,22.8,0,0,-0.02,0
700.867,14.43,0,14.22,0.4,0,207,0,4,64,235.2,235.2,12,12.4,-3.23,13.42,66.57,217,1453.6,1016.3,3364,55,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.22,-47,131,0.5,0.6,-16.2,-16,59.5,0,-0.41,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1148.4,3.4,0,-0.3,12.4,14.21,12.62,5.3,5.5,0,4,5.3,1.3,0.09,0.07,-15,0,0,0,49.87,0,0,-0.13,0.71,76.5,16.1,17.6,0,0,-0.02,0
701.419,14.43,18,14.25,0.3,0,207,0,4,64,16,35.61,12,12.4,-3.23,13.19,64.21,217,935.9,1016.3,3326,54,0,9.9,9.7,39,39,39,39,39,39,1.21,6,131,0.4,0.6,-16.7,-20,60.2,0,-0.35,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1177.7,5,0.42,0,17,21.34,18.92,6,17.7,2.6,4,8.6,2,0.09,0.13,1,0,0,0,47.31,0,0,-0.12,0.53,37.1,5.1,5.1,0,0,-0.01,0
701.924,14.43,21.6,14.21,0.2,0,205,0,4,66,12.88,15.48,31.5,33,-3.23,33.97,71.56,217,1617.6,1717.4,3305,54,0,21.9,22.1,29,29,29,29,29,29,1.19,93,131,21.1,23,-47.7,-50.4,54.5,0,-0.18,1,0.48,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1200.2,11.2,0.81,0.12,40.7,50.19,44.78,10.3,33.4,2.1,5.7,12.4,4.6,0.09,0.65,4,0,0,0,28.59,0,0,-0.08,0.37,6,4.8,4.8,0,0,-0.01,0
702.475,14.43,15.3,14.16,0.3,0,205,0,4,66,13.7,14.71,40.5,41.5,-3.23,43.67,80.1,217,2271.4,2297.1,3336,54,-4.4,22.3,22.3,27,27,27,27,27,27,1.22,108,131,26.1,24.6,-57.5,-57.6,45.8,-0.02,-0.48,1,0.48,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1219.6,10.5,1.12,0.06,37.9,43.12,38.31,9.7,32.1,6552.9,5.9,9,3.8,0.09,0.12,9,0,0,0,34.68,0,0,-0.18,0.37,3,4.4,4.4,0,0,-0.03,0
703.005,14.43,6.3,14.17,0.7,0,203,0,4,66,14.53,14.7,27.8,28,-3.23,30.36,79.47,217,1991.4,1980.3,3334,55,-7.1,13.3,13.1,33.5,33.5,33.5,33.5,33.5,33.5,1.25,38,131,20.1,15,-52.4,-48.5,58.3,-0.01,-0.81,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1245.9,5.2,0.91,-0.09,18.9,20.82,18.48,6.1,19.8,6551.3,4.4,3.8,1.7,0.09,-0.32,-6,0,0,0,48.96,0,0,-0.19,0.55,47.5,13.6,14.4,0,0,-0.03,0
703.539,14.43,7.1,14.17,0.6,0,203,0,4,66,14.18,14.7,18.8,19.3,-3.23,20.14,68.33,217,1401.5,1375.3,3319,54,-10.7,11,10.9,36,36,36,36,36,36,1.24,20,133,4.4,6.2,-38.7,-40,59.1,0.01,-0.62,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1259.6,5.3,0.67,-0.05,19.4,22.86,20.34,5.8,17.5,6553.3,4,5.5,1.8,0.09,-0.21,-5,0,0,0,48.07,0,0,-0.16,0.52,34.2,9.9,10.3,0,0,-0.02,0
704.056,14.43,8.2,14.17,0.5,0,203,0,4,66,14.67,14.71,20.2,20.6,-3.23,21.53,74.67,217,1193.8,1177.4,3296,54,-9.7,12.8,12.8,35,35,35,35,35,35,1.23,28,133,11.1,11.8,-40.7,-41.6,58,0,-0.51,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1269.5,5.7,0.58,0,21,24.71,22,6.1,19,0.9,4,7,2.1,0.09,0.09,-9,0,0,0,46.65,0,0,-0.14,0.49,19.9,6.2,6.3,0,0,-0.02,0
704.590,14.43,10.6,14.13,0.4,0,201,0,4,66,14.51,14.71,22.5,23.1,-3.23,23.92,73.4,217,1237.2,1246.5,3274,53,-8.3,14.7,14.8,34,34,34,34,34,34,1.22,41,133,17.2,18.2,-44.4,-46.4,54.5,0,-0.4,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1286.1,7,0.61,-0.04,26.6,31.36,27.91,7.3,24.8,7.1,4.5,14.4,2.8,0.09,-0.27,1,0,0,0,41.09,0,0,-0.14,0.41,2.1,4.3,4.3,0,0,-0.02,0
705.127,14.43,14.9,14.12,0.3,0,201,0,4,66,14.41,14.71,29.2,30.8,-3.23,31.5,73.65,217,1809.3,1845.2,3278,53,-7,18.7,18.7,31,31,31,31,31,31,1.21,74,133,23.6,23.8,-56.6,-56.8,52,0,-0.36,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1296.3,8.8,0.8,0.08,32.6,38.03,33.84,9,29.1,1.8,5.7,10.8,3.3,0.09,0.34,4,0,0,0,37.19,0,0,-0.14,0.39,2.7,4.4,4.4,0,0,-0.02,0
705.641,14.43,12.9,14.23,0.4,0,201,0,4,66,14.63,14.71,33,32.8,-3.23,34.97,74.09,217,2064.5,2067.4,3283,53,-6.7,17.5,17.4,30.5,30.5,30.5,30.5,30.5,30.5,1.23,68,133,23.5,21.4,-56.8,-56,51.7,-0.01,-0.51,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1311.3,7.2,0.92,-0.05,26.4,28.46,25.25,7.1,21,6550.6,4.5,4.1,2.6,0.09,-0.23,4,0,0,0,44.31,0,0,-0.16,0.44,5,4.9,4.9,0,0,-0.02,0
706.266,14.43,9,14.23,0.5,0,201,0,4,68,14.62,14.71,24,24,-3.23,25.61,70.11,217,1373.4,1332.7,3290,53,-4.1,14.4,14.4,33.5,33.5,33.5,33.5,33.5,33.5,1.23,43,133,17.9,18.2,-45.1,-45.6,54.7,0,-0.51,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1324,6.8,0.69,-0.07,25.1,29.77,26.47,6.6,20.7,5.4,4,12,2.6,0.09,-0.66,-2,0,0,0,42.62,0,0,-0.15,0.43,3.4,4.4,4.4,0,0,-0.02,0
706.790,14.43,10.6,14.19,0.4,0,201,0,4,68,14.88,14.71,25.5,26.4,-3.23,27.72,71.82,217,1488.5,1522.6,3283,53,3.9,15.7,15.7,33,33,33,33,33,33,1.22,52,133,19.3,19,-48.3,-48.8,53.2,0,-0.46,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1335.6,7.3,0.75,-0.08,27,31.6,28.1,7.4,24.6,1.5,4.6,8.9,2.8,0.09,0.1,-2,0,0,0,41.62,0,0,-0.15,0.41,2.1,4.3,4.3,0,0,-0.02,0
707.316,14.43,12.2,14.17,0.4,0,201,0,4,68,14.67,14.71,30,30.8,-3.23,32.31,71.72,217,1863.1,1832,3277,53,8.3,17.9,18.3,31,31,31,31,31,31,1.22,68,135,23,22.2,-55.8,-56,50.5,0,-0.41,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1342,8,0.83,0.04,29.7,34.4,30.63,8.1,25.5,6553.5,5.2,8,2.9,0.09,0.12,-2,0,0,0,40.35,0,0,-0.15,0.4,2.1,4.5,4.5,0,0,-0.02,0
707.863,14.43,7.5,14.18,0.5,0,199,0,4,68,14.99,14.71,22.5,22.8,-3.23,24.25,70.36,217,1592.4,1569.7,3259,53,14.5,12.9,12.7,34.5,34.5,34.5,34.5,34.5,34.5,1.23,35,135,17.7,15,-45,-43.2,57.7,0,-0.51,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1350.5,5.8,0.75,-0.04,21.6,24.19,21.49,6.1,18.2,6552.6,4.1,5.1,2,0.09,-0.28,-8,0,0,0,46.44,0,0,-0.15,0.48,16.6,5.1,5.1,0,0,-0.02,0
708.380,14.43,9.8,14.19,0.4,0,199,0,4,68,14.7,14.71,25.5,25.6,-3.23,26.83,70.04,217,1319,1337.1,3246,53,14.4,15.3,15.2,32.5,32.5,32.5,32.5,32.5,32.5,1.22,51,133,16.5,18.2,-46.6,-48,54.5,0,-0.41,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1357.9,7,0.66,0.17,26.3,29.5,26.22,6.9,21.4,6553.2,4.2,6.5,2.7,0.09,0.24,-1,0,0,0,43.31,0,0,-0.14,0.43,3.8,4.5,4.5,0,0,-0.02,0
