﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
1467.242,14.36,14.9,14.59,0,0,216,0,4,70,14.52,14.71,36.8,37.7,-6.86,26.81,57.99,230,2237.3,2263.1,2208,36,-3.2,18.3,18.4,24,24,24,24,24,24,1.18,88,167,30.2,30.2,-55.9,-56,50.3,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1218.2,7.2,1.13,0.04,39,30.64,27.4,9.6,35,1.8,5.9,11.4,3.7,0.09,0.13,4,0,0,0,38.49,0,0,-0.04,0.47,16.1,5.8,5.9,0,0,0,0
1467.762,14.36,15.7,14.6,0.1,0,216,0,4,70,14.66,14.7,39.8,40.6,-6.71,29,61.25,230,2440.7,2471.4,2254,37,-4.4,18.8,18.7,23.5,23.5,23.5,23.5,23.5,23.5,1.19,97,165,32.1,31.8,-56.6,-56.8,49.5,0,-0.13,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1223.8,7.6,1.29,-0.01,40.3,32.55,29.11,9.8,35.3,0.1,5.9,9.9,3.9,0.09,-0.04,9,0,0,0,36.05,0,0,-0.08,0.45,10.7,5.3,5.3,0,0,0,0
1468.280,14.36,16.5,14.59,0.2,0,214,0,4,70,14.66,14.7,41.2,42.2,-6.73,30.89,62.73,230,2477.5,2486.7,2298,37,-6.6,19,19,23.5,23.5,23.5,23.5,23.5,23.5,1.19,104,165,32.5,32.6,-56.6,-56.8,47.7,0,-0.21,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1231.9,8.1,1.3,-0.01,42.4,35.21,31.47,10,36,0.3,5.9,10.3,4.1,0.09,-0.02,10,0,0,0,32.73,0,0,-0.11,0.44,9.2,5.2,5.2,0,0,0,0
1468.793,14.36,17.6,14.59,0.2,0,214,0,4,70,14.6,14.7,43.5,45,-6.72,33.44,65.12,230,2496.8,2511.4,2360,39,-10.6,19.5,19.5,23.5,23.5,23.5,23.5,23.5,23.5,1.2,114,165,33.8,33.4,-57.4,-57.6,45.1,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1237.6,8.8,1.34,0,44.7,37.73,33.75,10.2,37,0,5.8,10.2,4.4,0.09,-0.01,6,0,0,0,30.26,0,0,-0.14,0.43,8.2,5.1,5.1,0,0,-0.01,0
1469.314,14.36,17.6,14.59,0.3,0,214,0,4,70,14.77,14.7,45,46.4,-6.65,35.39,67.11,230,2511.3,2519.2,2423,39,-5.3,18.5,19.3,23.5,23.5,23.5,23.5,23.5,23.5,1.22,114,169,33.4,32.6,-57.4,-56.8,45,-0.01,-0.46,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1247,7.6,1.27,-0.13,36.7,25.3,22.43,9.8,28,6550.9,6.5,7.1,3.3,0.09,-0.5,4,0,0,0,48.36,0,0,-0.15,0.58,56,15.1,16.4,0,0,-0.01,0
1469.843,14.36,5.9,14.6,0.5,0,214,0,4,70,13.82,14.7,19.5,20.1,-6.61,15.94,57.61,230,2011.4,1953.1,2450,40,-13.3,8.7,8.7,31.5,31.5,31.5,31.5,31.5,31.5,1.22,8,169,4.5,3,-43.6,-38.4,59.4,0.01,-0.48,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1247,3.3,0.86,-0.08,16,13,11.6,7,20.8,6552.1,5.5,5.5,1.5,0.09,-0.22,0,0,0,0,49.88,0,0,-0.14,0.86,88.4,17,18.9,0,0,-0.01,0
1470.377,14.36,9.4,14.6,0.4,0,212,0,4,70,14.25,14.7,18,18.8,-6.6,14.86,51.4,230,1574.3,1557.6,2468,40,-13.9,9.4,9.5,31.4,31.4,31.4,31.4,31.4,31.4,1.21,10,167,0.9,2.2,-35.5,-37.6,60.3,0,-0.37,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1241.8,3.9,0.69,-0.05,19.3,17.17,15.38,6.5,16.8,6551.9,4.8,4.8,1.7,0.09,-0.23,5,0,0,0,49.57,0,0,-0.12,0.7,75.8,15.8,17.3,0,0,-0.01,0
1470.923,14.36,9,14.5,0.3,0,212,0,4,70,14.81,14.71,21,22.2,-6.6,17.25,57.12,230,1241,1233.6,2470,40,-10.2,10.9,10.9,30.5,30.5,30.5,30.5,30.5,30.5,1.2,26,167,10.3,11.8,-43.7,-44,57.8,0,-0.31,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1239.1,4.8,0.59,-0.02,24.7,22.83,20.4,7.3,30.6,8.8,5,16.1,2.3,0.09,0.39,1,0,0,0,47.02,0,0,-0.11,0.55,47.7,10.4,10.9,0,0,0,0
1471.450,14.36,14.9,14.61,0.2,0,212,0,4,70,14.42,14.71,30,31.9,-6.6,24.56,60.8,230,1899.3,1925.8,2476,40,-14.9,15.2,15.3,27.5,27.5,27.5,27.5,27.5,27.5,1.19,64,167,24.6,25.4,-54.3,-55.2,55.4,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1245.2,6.9,0.8,0.1,33.7,30.36,27.14,9.8,31.4,2.4,6.5,12.2,3.3,0.09,0.37,5,0,0,0,41.14,0,0,-0.1,0.46,10.3,5.6,5.6,0,0,0,0
1471.964,14.36,11.8,14.61,0.2,0,212,0,4,70,14.6,14.7,33,33,-6.59,26.86,62.61,230,2075.5,2092,2502,41,-10.4,15.1,15.2,27.5,27.5,27.5,27.5,27.5,27.5,1.2,67,167,27.1,27,-55.4,-55.2,53.7,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1251,6.4,0.97,-0.01,31.3,27.21,24.31,8.9,27.3,6553.1,5.9,8.4,3,0.09,-0.05,2,0,0,0,44.4,0,0,-0.11,0.49,24,7.5,7.7,0,0,-0.01,0
1472.471,14.36,12.9,14.6,0.2,0,212,0,4,70,14.62,14.71,33.8,34.6,-6.58,27.56,61.35,230,2044.7,2074.4,2508,41,-9.2,16,16.1,27,27,27,27,27,27,1.2,74,165,29.6,29.4,-56.5,-56.8,52.4,0,-0.27,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1258,7,0.97,0.06,33.8,31.48,28.19,9.8,31.3,2.2,6.5,12,3.3,0.09,-0.09,6,0,0,0,41.06,0,0,-0.12,0.45,9,5,5,0,0,-0.01,0
1472.983,14.36,10.6,14.61,0.3,0,212,0,4,70,14.55,14.71,34.5,34.7,-6.58,28.08,62.95,230,2198.8,2179.4,2520,41,-8.8,11.9,12.8,29,29,29,29,29,29,1.21,33,165,26.1,9.3,-55.1,-46.9,59,0,-0.36,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1262.8,3.5,0.93,-0.08,17,13.88,12.34,7.3,22.4,6551.9,5.8,5.6,1.5,0.09,-0.22,-5,0,0,0,49.88,0,0,-0.12,0.86,88.1,17.8,20.4,0,0,-0.01,0
1473.513,14.36,0,14.6,0.3,0,212,0,4,70,14.46,14.71,13.5,13.6,-6.59,11,50.42,230,1769,1745.5,2478,41,-10,6.8,6.6,34.4,34.4,34.4,34.4,34.4,34.4,1.2,-9,167,0.1,0.6,-18.7,-18.4,59,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1253.8,4.4,0.78,0.53,30.9,65.94,58.31,13.4,49.4,6.7,5.8,20.1,7.6,0.09,1.14,193,16,16,16,21.54,-0.71,0,0.19,0.28,6.9,4.3,4.3,0,2.3,0,0
1474.014,14.36,0,14.61,0.8,0,212,0,3,70,17.4,14.81,24,25.6,-6.53,24.5,86.7,230,1316.1,1235.9,3125,40,-7.8,12.5,12.3,17.5,17.5,17.5,17.5,17.5,17.5,1.25,9,167,6.7,5.4,-33.6,-32.8,58.9,0.01,-0.74,1,0.48,-0.51,-0.3,0,0.2,0.2,0,0,0,0,0,0,1280.5,4,0.64,-0.13,15.6,13.48,11.89,5.6,15.1,6553.1,4.2,5.1,1.4,0.09,-0.37,-17,8,8,8,49.88,0,0,-0.18,0.8,83.5,17,18.8,0,1.1,-0.01,0
1474.560,14.36,0,14.6,0.6,0,212,0,3,70,14.55,14.81,12,12.3,-6.53,12.08,56.19,230,1043.2,1025.3,3116,39,-6.6,7.8,7.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-58,167,0.2,0.6,-16.9,-16,59.9,0.01,-0.38,1.02,0.51,-0.05,-0.1,0,0.2,0.2,0,0,0,0,0,0,1269.9,3,0,-0.09,12.3,12.73,11.36,4.5,4.4,6553.5,4.5,4.4,0,0.09,-0.38,-27,0,0,0,49.91,0,0,-0.12,1.15,98,18.9,26.1,0,0,-0.01,0
1475.075,14.36,0,14.6,0.4,0.2,212,0,3,70,49.73,20.15,12,12.2,-6.53,11.92,57.64,230,1079.5,1016.9,2924,37,0,9.9,10,-3,-3,-3,-3,-3,-3,1.22,-56,167,0.5,0.6,-16.2,-16,59,0,-0.32,1.01,0.51,-0.06,-0.2,0,0.2,0.2,0,0,0,0,0,0,1226.5,2.9,0,-0.14,12.6,12.01,10.7,4.5,4.5,0,4.5,4.5,0,0.09,-0.49,-31,0,0,0,49.91,0,0,-0.12,1.16,98,18.9,26.1,0,0,-0.01,0
1475.618,14.36,0,14.61,0.4,0,212,0,3,70,157.59,53.57,12,12.2,-6.54,11.17,55.56,230,1091.8,1016.9,2767,35,0,9.2,9.3,-4,-4,-4,-4,-4,-4,1.21,-55,167,0.1,0.6,-15.7,-15.2,59.2,0,-0.4,1,0.49,-0.12,-0.3,0,0.2,0.2,0,0,0,0,0,0,1200.6,2.8,0,-0.18,12.4,11.24,10.03,4.5,4.5,0,4.5,4.5,0,0.09,-0.56,-36,0,0,0,49.91,0,0,-0.13,1.23,98,18.9,26.1,0,0.4,-0.01,0
1476.138,14.36,0,14.61,0.3,0,212,0,3,70,235.19,114.47,12,12.1,-6.57,10.28,53.13,230,1101.9,1016.9,2548,32,0,7.3,7.6,-5,-5,-5,-5,-5,-5,1.2,-54,167,0.5,0.6,-15.4,-15.2,59.5,0,-0.34,1,0.48,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1165.1,2.5,0,-0.23,12.3,10.14,9.04,4.5,4.5,0,4.5,4.5,0,0.09,-0.62,-46,0,0,0,49.91,0,0,-0.12,1.35,98,18.9,25.8,0,0.5,-0.01,0
1476.668,14.36,0,14.61,0.3,0,212,0,3,70,235.19,173.52,12,12,-6.79,9.19,49.5,230,1111,1016.9,2284,29,0,6.6,6.6,-9,-9,-9,-9,-9,-9,1.2,-56,167,0.1,0.6,0.1,0,59.5,0,-0.31,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1133.6,2.2,0,-0.28,12.4,8.97,7.99,4.5,4.5,0,4.5,4.5,0,0.09,-0.67,-29,0,0,0,49.9,0,0,-0.11,1.5,98,18.9,23.5,0,0.4,0,0
1477.203,14.36,0,14.61,0.2,0,212,0,3,70,235.19,210.53,12,11.9,-7.68,8.25,45.72,230,1118.1,1016.9,2066,26,0,6,6,-13,-13,-13,-13,-13,-13,1.2,-56,167,0.3,0.6,0,0,59.2,0,-0.25,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1114.5,2,0,-0.34,12.3,8.13,7.24,4.4,4.4,0,4.4,4.4,0,0.09,-0.72,-39,0,0,0,48.83,0,0,-0.09,1.62,98,18.9,23.5,0,0.4,0,0
1477.711,14.36,0,14.61,0.2,0,212,0,3,70,235.19,225.51,12,11.9,-9.85,7.53,44.18,230,1124,1016.9,1866,24,0,5.4,5.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.19,-56,169,0.1,0.6,0,0,56.6,0,-0.21,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1088.6,1.8,0,-0.38,12.5,7.2,6.41,3.8,4,0,3.8,3.8,0,0.1,-0.76,-36,0,0,0,45.42,0,0,-0.08,1.77,98,18.9,23.5,0,0,0,0
1478.206,14.36,22,14.61,0.1,0,212,0,3,70,235.19,230.69,12,11.8,-12.26,6.81,43.67,230,1124.8,1086.6,1690,22,0,5.1,4.7,25.3,25.3,25.3,25.3,25.3,25.3,1.19,-16,169,0,4.2,-7.1,-24.7,54.8,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1087.2,5.8,0.27,0.95,41.2,37.44,33.73,11.3,48.8,8.2,5.7,19.5,5.6,0.09,1.44,-20,0,0,0,23.74,1.46,0,5.16,1.3,98.6,18.8,32.4,0,0.5,0,0
1478.735,14.36,18.8,14.62,-0.2,0,212,0,3,70,14.16,16.19,79.5,70.9,-13.29,43.83,62.11,230,2089.1,2274.1,1696,22,0,16.9,16.8,11,11,11,11,11,11,1.2,180,165,4.1,7,-33.9,-34.4,46.7,-0.03,-0.24,1,0.49,-0.53,-0.3,0,0.2,0.2,0,0,0,0,0,0,1115.8,7.3,1.13,0.25,49.7,32.01,28.83,11.2,38.3,6552.3,6.2,9.9,5,0.09,0.53,-17,0,0,0,28.35,0,0,-0.14,0.44,6.2,7.9,8.2,0,1.6,-0.01,0
1479.273,14.36,12.5,14.59,0.4,0,210,0,3,70,14.45,14.86,41.2,44.9,-11.77,23.67,56.61,230,2211.7,2206.9,1748,22,-0.2,16.1,15.9,20.4,20.4,20.4,20.4,20.4,20.4,1.21,103,165,24.5,23.8,-44.4,-46.4,52.2,0,-0.39,1,0.48,-0.23,-0.3,0,0.2,0.2,0,0,0,0,0,0,1132.3,3.5,1.14,-0.17,22.6,10,8.82,7.9,23.9,6552.1,5.8,6.4,2.1,0.09,-0.5,-10,0,0,0,46.07,0,0,-0.13,1.12,98,18.9,23.5,0,0,-0.01,0
1479.801,14.36,0,14.6,0.3,0,210,0,3,70,13.49,14.77,12.8,13.3,-11.54,7.47,44.74,230,1841.8,1799.4,1748,22,-6.1,5.2,5.2,26,26,26,26,26,26,1.2,-12,169,0,0.6,-16.2,-15.2,55.5,0,-0.34,1,0.48,-0.11,-0.3,0,0.2,0.2,0,0,0,0,0,0,1131.1,1.8,0.79,-0.05,11.8,7.12,6.34,6.4,19.8,6552.6,5.2,5.4,1.2,0.1,-0.15,-9,0,0,0,45.51,0,0,-0.12,1.54,98,18.9,23.5,0,0,0,0
1480.335,14.36,0,14.58,0.3,0,210,0,3,70,13.17,14.23,11.2,11.8,-12.02,6.53,43.02,230,1580.6,1561.1,1708,22,-7.8,4.8,4.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1.2,-37,167,0.1,0.6,-16.1,-15.2,54.7,0,-0.27,1,0.48,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1137.9,1.7,0.67,-0.03,12,6.83,6.09,5.8,17.2,6552.7,4.7,4.9,1.1,0.1,-0.11,-16,0,0,0,44.4,0,0,-0.1,1.42,98,18.9,23.5,0,0,0,0
1480.883,14.36,0,14.58,0.2,0,210,0,3,70,13.76,14.03,12,11.8,-12.89,6.33,41.93,230,1387,1334.8,1634,21,0,4.7,4.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.19,-56,167,0.1,0.6,-14.8,-5.4,53.5,0,-0.22,1,0.48,-0.02,-0.3,0,0.1,0.1,0,0,0,0,0,0,1123.7,1.6,0,-0.71,12,6.5,5.8,3.9,4,6552.7,3.9,3,0,0.1,-1.27,-12,0,0,0,43.22,0,0,-0.09,1.94,98,18.9,23.5,0,0,0,0
1481.370,14.36,0,14.58,0.2,0,210,0,3,70,28.76,17.08,12,11.8,-13.61,6.08,42.35,230,1399.5,1128,1556,20,0,4.5,4.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.19,-57,165,0.2,0.6,0,0,52.4,0,-0.17,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,1105.9,1.5,0,-2.22,12,6.18,5.51,3.3,4,6553.3,3.3,3,0,0.1,-2.31,-13,0,0,0,41.96,0,0,-0.07,1.97,98,18.9,23.5,0,0,0,0
1482.048,14.36,0,14.61,0.1,0,210,0,3,70,77.34,29.85,12,11.8,-14.18,5.75,40.8,230,1408,1045.4,1478,19,0,4.3,4.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.19,-58,165,0,0.6,0,0,51.6,0,-0.16,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1083.4,1.4,0,-2.67,12.1,5.84,5.21,3,4,6553.5,3,2.9,0,0.1,-2.64,-14,0,0,0,41.28,0,0,-0.07,2.08,98,18.9,23.5,0,0,0,0
1482.576,14.36,11.8,14.65,0.1,0,210,0,3,70,143.4,55.39,12,11.7,-14.89,5.42,42.47,230,1271.7,1022.1,1396,17,0,4,3.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.18,-42,167,0,0.6,-17,-15.2,51.1,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1082.1,1.3,0,-0.28,12.1,5.43,4.83,4,4,6553.5,2.8,3.9,1.2,0.1,-0.28,-14,0,0,0,40.49,0,0,-0.05,1.85,98,18.9,23.5,0,0,0,0
1483.127,14.36,6.3,14.64,0.1,0,210,0,3,70,21.74,44.7,11.2,11.7,-15.69,4.97,39.93,230,913.7,1018.8,1315,17,0,3.8,3.7,22.5,22.5,22.5,22.5,22.5,22.5,1.18,-18,167,0.1,0.6,-16.7,-15.2,50.6,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1083.4,1.5,0.41,0.18,13.4,6.43,5.72,4.1,15.7,6553.5,2.6,4,1.5,0.1,0.3,-11,0,0,0,39.97,0,0,-0.05,1.65,98,18.9,23.5,0,0,0,0
1483.670,14.36,13.3,14.62,0.1,0,208,0,3,70,13.27,23.18,18,18,-16.06,7.53,41.5,230,1031.6,1066.8,1252,16,0,6.2,6.3,21,21,21,21,21,21,1.18,14,167,6.7,11.8,-28.1,-28,50.2,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1079.1,2.3,0.69,0.02,22.7,9.99,8.87,5.3,23.4,2.5,2.8,7.8,2.5,0.1,0.2,3,0,0,0,39.94,0,0,-0.03,1.23,98,18.9,26.1,0,0.4,0,0
1484.146,14.36,13.7,14.62,0,0,208,0,3,70,14.66,16.58,29.2,30.1,-15.07,11.56,40.15,230,1268.7,1338.8,1215,16,0,9.2,9.7,16.5,16.5,16.5,16.5,16.5,16.5,1.18,57,167,23.7,23,-30.1,-28.8,50.2,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1079.8,2.9,0.82,0,28.5,12.93,11.53,6.6,33.9,7.5,3.5,14.1,3.1,0.1,0.34,7,0,0,0,39.94,0,0,-0.02,0.99,97.6,18.6,22.8,0,0,0,0
1484.675,14.36,15.3,14.6,0,0,208,0,3,70,14.43,14.61,34.5,36.3,-14.68,13.75,39.44,230,1734.7,1797.7,1235,16,0.6,11.8,11.8,18,18,18,18,18,18,1.17,86,167,31.2,32.6,-32.7,-32,50.2,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1082.7,4.2,1.17,0.11,40,18.2,16.19,10.4,40.1,4.3,5.9,14.7,4.5,0.1,0.21,9,0,0,0,39.79,0,0,-0.01,0.83,86.1,17,18.8,0,0,0,0
1485.201,14.36,14.5,14.6,0,0,208,0,3,72,14.42,14.03,43.5,43.6,-14.54,18.33,41.32,230,2250,2268,1303,16,3.9,15.8,15.3,18,18,18,18,18,18,1.18,115,167,35.2,35,-35.7,-35.2,50.1,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1086.6,4.7,1.29,0.02,41.1,19.04,16.95,10.8,36.4,6553.5,6.1,10.7,4.7,0.1,-0.01,14,0,0,0,40.02,0,0,-0.03,0.81,85.2,16.9,18.7,0,0,0,0
1485.716,14.36,12.9,14.6,0.1,0,208,0,3,72,14.46,13.94,42,43.3,-14.4,18.56,40.64,230,2249.1,2249.5,1374,17,7,18.5,17.7,18.5,18.5,18.5,18.5,18.5,18.5,1.18,106,167,35.1,35,-37.8,-38.4,48.8,0.08,0.17,1.03,0.51,0.29,0,0,0.2,0.2,0,0,0,0,0,0,1093.6,6.2,1.44,0.09,52.2,26.37,23.58,12.1,42.7,0.4,6.2,12.5,5.9,0.1,0.14,-1,0,0,0,31.56,0,0,0.07,0.71,76.9,15.9,17.5,0,0,0,0
1486.247,14.36,15.7,14.62,0.1,0.3,208,0,3,72,15.35,14.63,52.5,54.8,-14.12,24.97,44.98,230,2550.6,2596,1472,19,14.6,40,40.4,16.5,16.5,16.5,16.5,16.5,16.5,1.18,146,167,32.3,31,-41.8,-43.2,45.2,0,0.24,1.03,0.51,0.16,0,0,0.2,0.2,0,0,0,0,0,0,1108.2,6.8,1.68,0.07,53.6,29.54,26.43,12.8,47.5,0,6.2,12.8,6.6,0.1,0.13,14,0,0,0,27.82,0,0,0.05,0.62,66.5,14.8,16.2,0,0,0,0
1486.773,14.36,16.1,14.62,0.2,0.4,208,0,3,72,14.66,14.7,53.2,54.9,-13.36,27.44,49.86,230,2625,2635.7,1610,21,18,28.5,27.8,18,18,18,18,18,18,1.2,143,167,31.8,31,-45,-46.4,42.3,-0.01,0.07,1.03,0.51,0.06,0,0,0.2,0.2,0,0,0,0,0,0,1118.5,7.2,1.72,-0.01,52.3,27.58,24.56,12.3,42.6,6551.3,6.1,10,6.2,0.1,-0.22,15,0,0,0,33.93,-0.11,0,-0.14,0.58,57,14,15.1,0,0,-0.01,0
1487.318,14.36,14.5,14.63,0.4,0,208,0,3,72,14.05,14.7,42,43.6,-11.73,23.75,54.87,230,2478.7,2451.1,1745,22,12.7,14.9,15.1,21.5,21.5,21.5,21.5,21.5,21.5,1.22,96,169,33.3,33.4,-48.1,-48.8,51.9,0,-0.45,1,0.48,-0.15,-0.3,0,0.2,0.2,0,0,0,0,0,0,1131.1,5,1.33,-0.24,34.2,21.09,18.84,10.1,28.2,6551.2,6.2,7.7,3.9,0.09,-0.55,23,0,0,0,44.01,0,0,-0.14,0.68,74.1,15.9,17.4,0,0,-0.01,0
1487.835,14.36,10.6,14.63,0.4,0,208,0,3,72,13.98,14.71,31.5,33.3,-10.32,18.97,51.2,230,1928.2,1892.5,1838,23,7.2,12.7,12.6,23.5,23.5,23.5,23.5,23.5,23.5,1.21,66,169,28.6,28.6,-50.6,-51.2,54.8,0,-0.4,1,0.48,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,1139.7,4.6,0.97,-0.12,29,14.31,12.66,8.6,23.2,6551.7,5.6,6.7,3,0.09,-0.31,-9,0,0,0,47.64,0,0,-0.13,1.04,98,18.8,23.5,0,0,-0.01,0
1488.379,14.36,0,14.63,0.4,0,208,0,3,72,14.15,14.71,16.5,16.5,-9.96,9.94,46.57,230,1595.3,1558.7,1858,24,5.9,6.9,7.1,29.5,29.5,29.5,29.5,29.5,29.5,1.21,4,165,0.4,0.6,-33.4,-30.4,57.5,0,-0.37,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1139,2.1,0.69,-0.06,13.6,8.58,7.65,6.5,17.5,6552.4,5,5.3,1.5,0.09,-0.18,-1,0,0,0,47.87,0,0,-0.12,1.36,98,18.9,23.5,0,0,0,0
1488.891,14.36,0.8,14.63,0.3,0,208,0,3,72,14.41,14.71,11.2,11.9,-9.75,7.08,42.54,230,1274.2,1250.7,1870,24,5.6,5.2,5,16,16,16,16,16,16,1.2,-19,165,-0.1,0.6,-15.6,-15.2,57.5,0,-0.28,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1134.9,1.8,0.54,-0.03,11.7,7.68,6.87,5.6,14.8,6552.8,4.4,4.8,1.2,0.09,-0.1,-2,0,0,0,47.89,0,0,-0.11,1.43,98,18.9,23.5,0,0,0,0
1489.392,14.36,9.8,14.63,0.2,0,208,0,3,72,14.01,14.71,13.5,14.1,-9.74,8.56,42.7,230,1064.7,1061,1878,24,3.5,6.8,6.7,28,28,28,28,28,28,1.19,-3,167,0.4,0.6,-21.8,-28,57.9,0,-0.23,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1135,2.6,0.51,0.03,17,11.67,10.44,6,18.2,1.8,4.3,7.8,1.7,0.09,0.02,-9,0,0,0,48.09,0,0,-0.09,0.96,95.3,18.5,22.6,0,0,0,0
1489.907,14.36,10.2,14.63,0.2,0,208,0,3,72,14.62,14.72,19.5,20,-9.29,12.03,46.88,230,1140.1,1158.9,1908,24,6,9.4,9.7,26.5,26.5,26.5,26.5,26.5,26.5,1.19,18,167,13.3,15,-42.2,-44,57.9,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1135.2,3.3,0.6,0,21.1,13.81,12.31,7,20.3,1.2,4.7,8.2,2.3,0.09,0.02,6,0,0,0,48.61,0,0,-0.07,0.94,93.4,18.8,23.6,0,0,0,0
1490.431,14.36,3.1,14.63,0.1,0,208,0,3,72,14.46,14.71,16.5,16.8,-9.03,10.25,47.62,230,1094.7,1079.4,1930,24,5,7.7,8.3,29.1,29.1,29.1,29.1,29.1,29.1,1.19,4,167,2.2,0.6,-35.5,-33.6,58.6,0,-0.16,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1135.8,2.3,0.5,-0.02,14.8,9.52,8.49,5.8,15.3,6553.4,4.3,5.6,1.5,0.09,-0.03,5,0,0,0,49.07,0,0,-0.07,1.23,98,18.9,23.5,0,0,0,0
