﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.02E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
290.323,14.44,16.5,14.45,1.5,0,207,0,5,82,14.07,14.7,42,43.2,-22.08,43.31,75.91,230,2422,2405.1,3158,62,10.6,18.8,18.8,26.5,26.5,26.5,26.5,26.5,26.5,1.31,104,187,27.1,26.2,-58.6,-58.4,42.4,0,-1.38,1,0.49,-0.09,-0.3,0,0.3,0.3,0,0,0,0,0,0,1402.7,11.2,1.3,0.02,42.8,47.23,41.99,10.4,36.1,0,5.8,10.4,4.6,0.09,-0.06,4,0,0,0,30.41,0,0,-0.31,0.37,3.9,4.5,4.5,0,0,-0.02,0
290.857,14.44,16.5,14.45,1.3,0,207,0,5,82,14.84,14.7,42,43.1,-22.08,43.67,78.34,230,2392.5,2404,3172,62,13.6,18.9,18.8,26.5,26.5,26.5,26.5,26.5,26.5,1.31,103,187,26.6,26.2,-58.2,-58.4,43.3,0,-1.35,1,0.49,-0.04,-0.3,0,0.3,0.3,0,0,0,0,0,0,1405,10.7,1.28,-0.03,40.9,45.42,40.39,10.3,35.2,6553.5,5.8,10.2,4.5,0.09,-0.09,3,0,0,0,32.12,0,0,-0.31,0.37,3.4,4.4,4.4,0,0,-0.02,0
291.385,14.44,15.7,14.45,1.3,0,207,0,5,82,14.55,14.71,40.5,41.4,-22.08,42.25,76.29,230,2396.6,2393.2,3188,63,9.7,18.2,18.2,26,26,26,26,26,26,1.3,98,187,26.4,26.2,-58.4,-58.4,44.1,0,-1.28,1,0.49,-0.02,-0.3,0,0.3,0.3,0,0,0,0,0,0,1407.7,10.6,1.25,-0.01,40.2,44.53,39.57,10.3,35.1,6553.5,5.9,10.2,4.4,0.09,0,4,0,0,0,33.14,0,0,-0.3,0.37,3.3,4.4,4.4,0,0,-0.02,0
291.905,14.44,15.3,14.46,1.2,0,207,0,5,82,14.54,14.71,39.8,40.4,-22.08,41.08,76,230,2389.5,2386.7,3196,63,9,17.5,16.8,27,27,27,27,27,27,1.3,88,187,26.3,25.4,-57.7,-57.6,46,0,-1.23,1,0.49,-0.01,-0.3,0,0.3,0.3,0,0,0,0,0,0,1409.5,10.2,1.21,-0.02,38.5,42.74,37.97,10.2,33.8,0,6,10.2,4.2,0.09,-0.07,0,0,0,0,34.49,0,0,-0.28,0.37,3,4.4,4.4,0,0,-0.04,0
292.422,14.44,14.1,14.45,1.2,0,207,0,5,82,14.57,14.7,35.2,36,-22.08,36.86,76.77,230,2293.7,2263.7,3206,63,8.3,16.2,15.8,28.5,28.5,28.5,28.5,28.5,28.5,1.29,75,187,24.8,24.6,-57.5,-57.6,48.3,0,-1.15,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1411.5,9.2,1.1,-0.05,35.1,38.07,33.79,9.7,29.6,6552.9,6.1,9,3.6,0.09,-0.2,1,0,0,0,37.67,0,0,-0.27,0.38,2.5,4.3,4.3,0,0,-0.03,0
292.933,14.44,12.9,14.45,1.1,0,207,0,5,82,14.54,14.71,34.5,34.4,-22.01,35.75,75.09,230,2119.2,2114.9,3206,63,5.4,16.3,16.1,28.5,28.5,28.5,28.5,28.5,28.5,1.27,73,187,23,23.8,-57,-56.8,48.9,0,-1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1412.2,9.2,1.02,-0.01,34.8,38.13,33.83,9.6,29.9,0,6.1,9.6,3.5,0.09,0,2,0,0,0,38.26,0,0,-0.23,0.39,2.4,4.3,4.3,0,0,-0.03,0
293.427,14.44,10.2,14.46,0.9,0,207,0,5,82,14.47,14.7,26.2,27.1,-21.87,27.81,72.65,230,1953.8,1929.9,3199,63,3,13,13.2,32,32,32,32,32,32,1.27,38,187,19.4,15.4,-49.1,-46.7,57.6,0,-0.9,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1412.8,4.8,0.88,-0.09,18.6,20.3,17.98,6.4,19.7,6551.5,4.7,4.3,1.7,0.09,-0.29,-3,0,0,0,49.3,0,0,-0.21,0.56,50.2,14.7,15.8,0,0,-0.03,0
293.932,14.44,2.7,14.46,0.8,0,207,0,5,82,13.85,14.71,15.8,16.3,-21.87,16.67,64.77,230,1418.3,1383.7,3170,63,-3.5,8.9,8.9,37,37,37,37,37,37,1.25,-6,187,0.2,0.6,-26.5,-26.4,60.3,0,-0.69,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1406.3,4.4,0.64,-0.05,17.8,20.89,18.59,5.8,16.7,6552.9,4.2,5.1,1.6,0.09,-0.17,6,0,0,0,48.99,0,0,-0.17,0.56,49.5,12.5,13.2,0,0,-0.02,0
294.406,14.44,10.6,14.46,0.6,0,207,0,5,82,14.25,14.72,20.2,21,-21.87,20.89,70.42,230,1216.7,1186.8,3154,62,-5.6,12.1,12.1,34.5,34.5,34.5,34.5,34.5,34.5,1.23,17,187,6.7,7.8,-38.3,-39.2,57.9,0.01,-0.52,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1399.3,5.9,0.55,0.01,22.7,25.63,22.76,6.2,18.5,1.1,4.2,7.3,2,0.09,0.04,-12,0,0,0,45.54,0,0,-0.15,0.47,11.2,4.7,4.7,0,0,-0.02,0
294.922,14.44,13.3,14.46,0.4,0,207,0,5,82,14.54,14.72,27.8,28.2,-21.96,28.39,70.23,230,1702.5,1670,3145,62,-5,16.1,16,31.5,31.5,31.5,31.5,31.5,31.5,1.22,48,187,18.4,18.2,-48.3,-48.8,52.7,0,-0.41,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1400.2,8,0.67,0.1,30.8,34.18,30.41,8.5,27.1,2.3,5.6,10.8,2.9,0.09,0.41,-4,0,0,0,40.08,0,0,-0.14,0.4,2.1,4.3,4.3,0,0,-0.02,0
295.431,14.44,13.3,14.44,0.4,0,207,0,5,82,14.79,14.71,31.5,32.8,-22.05,32.58,71.39,230,1965.6,2006.1,3142,62,0.6,18,18,30,30,30,30,30,30,1.22,66,187,22.8,23,-53.7,-54.4,50.4,0,-0.36,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1401.4,8.7,0.91,0.02,33.4,37.09,33,9.3,29.2,1,6.1,10.3,3.2,0.09,0.11,4,0,0,0,38.22,0,0,-0.14,0.39,2.5,4.3,4.3,0,0,-0.02,0
295.916,14.44,13.7,14.44,0.4,0,207,0,5,82,14.7,14.71,33.8,34.7,-22.03,34.56,72.72,230,2118.3,2132.3,3137,62,-0.2,18.3,18.3,29,29,29,29,29,29,1.22,71,187,24.9,24.6,-56.9,-56.8,49,0,-0.41,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1402.3,8.9,0.99,0.01,34.5,38.3,34.07,9.7,30.4,0.6,6.3,10.3,3.4,0.09,0.05,3,0,0,0,37.33,0,0,-0.15,0.39,2.7,4.3,4.3,0,0,-0.02,0
296.444,14.44,13.7,14.44,0.4,0,207,0,5,82,14.75,14.71,34.5,35.9,-21.98,35.64,73.33,230,2188.2,2200.1,3136,62,-0.2,18.3,18.3,28.5,28.5,28.5,28.5,28.5,28.5,1.23,76,187,25.6,24.6,-56.6,-56.8,48.7,0,-0.45,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1403.8,9.4,1.03,-0.03,36.8,41.69,37.04,9.9,33.3,3.3,6.1,13.2,3.8,0.09,-0.09,-4,0,0,0,34.43,0,0,-0.16,0.37,3.1,4.4,4.4,0,0,-0.02,0
296.966,14.44,15.3,14.45,0.5,0,207,0,5,82,13.9,14.7,39.8,40.3,-21.98,40.28,75.46,230,2366.4,2386.8,3132,62,-2.2,19.8,20.1,26,26,26,26,26,26,1.23,98,187,26.4,25.4,-57.7,-57.6,42.6,0,-0.46,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1405.8,10.8,1.17,0.05,41.9,48.19,42.89,9.8,34.5,0.5,5.8,10.3,4,0.09,0.11,3,0,0,0,27.87,0,0,-0.17,0.36,4.9,4.7,4.7,0,0,-0.02,0
297.488,14.44,20.4,14.45,0.5,0,207,0,5,82,14.65,14.7,48,48.9,-22.05,49.03,79.48,230,2415,2433.7,3150,62,-1.2,22.5,22.5,28,28,28,28,28,28,1.24,129,187,26.8,26.2,-58.3,-58.4,35.5,0,-0.57,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1407.2,13.8,1.29,0.03,52.9,60.01,53.43,10.7,37.9,0.5,5.7,11.2,5,0.09,0.15,7,0,0,0,22.42,0,0,-0.18,0.35,9.6,5.3,5.4,0,0,-0.03,0
297.987,14.44,22.7,14.45,0.7,0,207,0,5,82,14.59,14.7,57,58,-22.13,58.56,82.89,230,2467.7,2479.7,3176,62,-2.1,24.7,24.7,24.5,24.5,24.5,24.5,24.5,24.5,1.26,156,187,27,24.6,-58.2,-58.4,34.4,-0.01,-0.75,1.01,0.5,0.07,-0.2,0,0.4,0.4,0,0,0,0,0,0,1411.7,15.3,1.4,0.04,58.2,65.01,57.85,11.1,39.3,0.1,5.7,11.2,5.4,0.09,0.01,7,0,0,0,21.99,0,0,-0.22,0.34,10.8,5.4,5.6,0,0,-0.03,0
298.502,14.44,22.7,14.44,1.1,0.1,207,0,5,82,14.66,14.7,59.2,59.7,-22.13,61.06,82.5,230,2479.5,2488.3,3193,63,-4.4,22.6,22.5,23,23,23,23,23,23,1.3,162,187,26.4,24.6,-58.1,-58.4,34.4,-0.01,-1.08,1.01,0.5,0.03,-0.2,0,0.4,0.4,0,0,0,0,0,0,1415.7,15.7,1.4,0,59.7,66.07,58.75,11.1,39,6553.5,5.7,11,5.4,0.09,0.03,7,0,0,0,22,0,0,-0.29,0.34,11,5.5,5.7,0,0,-0.04,0
299.007,14.44,23.5,14.45,1.4,0.3,207,0,5,82,14.53,14.7,60,62.3,-22.13,62.78,83.28,230,2499.5,2493.9,3223,63,-5.4,32.6,33.9,20.5,20.5,20.5,20.5,20.5,20.5,1.31,186,187,24.6,23.8,-59.5,-59.2,36.3,-0.02,-0.02,1.09,0.55,0.89,0.9,0,0.5,0.5,0,0,0,0,0,0,1423.2,17.9,1.43,0.05,66.9,76.93,68.53,11.9,42.5,0.9,5.7,12.8,6.2,0.09,0.16,10,0,0,0,22.52,0.07,0,0.08,0.42,21.5,7,8.3,0,0,0.01,0
299.526,14.44,26.7,14.45,1.6,2,207,0,5,82,14.57,14.7,71.2,71.2,-22.13,75.31,83.51,230,2539.3,2553.5,3249,63,-4,31.4,31.4,18.5,18.5,18.5,18.5,18.5,18.5,1.36,200,187,24.5,23.8,-59.4,-59.2,35,-0.08,-0.41,1.11,0.55,0.42,1.1,0,0.6,0.6,0,0,0,0,0,0,1430.6,19.1,1.52,0.01,70.9,79.7,70.99,12.1,42.7,0,5.7,12.1,6.4,0.09,0.04,23,0,0,0,22.61,-0.1,0,-0.25,0.36,16.6,6.2,7.2,0,0,-0.03,0
300.052,14.44,26.7,14.44,2.2,1.3,207,0,5,82,14.68,14.7,69.8,70.5,-22.13,74.44,84.37,230,2552.3,2549.5,3280,64,-3.6,27.1,27.1,19,19,19,19,19,19,1.41,196,187,25.3,23.8,-59.1,-59.2,35.1,0,-0.96,1.1,0.55,0.14,1,0,0.5,0.5,0,0,0,0,0,0,1441.2,19.1,1.53,0,70.3,78.94,70.24,12,42.5,6553.5,5.6,11.9,6.4,0.09,0.02,12,0,0,0,22.56,-0.12,0,-0.38,0.35,15.9,5.9,6.7,0,0,-0.04,0
300.546,14.44,23.9,14.45,2.5,0.8,207,0,5,82,14.63,14.7,66,66.8,-22.13,70.5,84.15,230,2535,2505.7,3302,65,-3.1,22.7,22.5,21.5,21.5,21.5,21.5,21.5,21.5,1.43,172,187,25.1,24.6,-58.5,-58.4,34.8,-0.08,-2.59,1,0.49,-0.94,-0.3,0,0.4,0.4,0,0,0,0,0,0,1447.2,14.8,1.4,-0.13,53.8,57.08,50.66,10.4,33.6,6552,5.8,8.8,4.6,0.09,-0.44,6,0,0,0,27.36,0,0,-0.53,0.35,5.9,4.4,4.4,0,0,-0.03,0
301.096,14.44,12.5,14.45,2.3,0,207,0,5,82,14.79,14.7,36.8,37.1,-22.13,39.86,79.6,230,2084.7,2027.7,3311,65,-3.2,15.1,14.9,28.5,28.5,28.5,28.5,28.5,28.5,1.37,78,187,19.8,19.8,-54.1,-52,46.9,0.03,-1.99,1,0.49,-0.42,-0.3,0,0.3,0.3,0,0,0,0,0,0,1448.6,9.9,1.02,-0.01,36.3,42.65,37.94,9.2,30.9,1.5,6,10.7,3.2,0.09,-0.02,-3,0,0,0,34.3,0,0,-0.38,0.37,2.9,4.4,4.4,0,0,-0.04,0
301.645,14.44,15.7,14.45,1.5,0,207,0,5,82,14.49,14.7,37.5,38.8,-22.13,40.53,77.73,230,2294.5,2314.2,3311,65,-4.8,17.4,17.3,27.5,27.5,27.5,27.5,27.5,27.5,1.31,86,187,21.8,22.2,-55.9,-56,44.9,0.01,-1.31,1,0.49,-0.18,-0.3,0,0.3,0.3,0,0,0,0,0,0,1448.4,10.5,1.08,0.02,38.6,45.23,40.25,9.3,31.8,0.5,5.9,9.8,3.4,0.09,0.05,-2,0,0,0,32.93,0,0,-0.28,0.36,3.1,4.4,4.4,0,0,-0.04,0
302.163,14.44,18,14.45,1.1,0,207,0,5,82,14.59,14.71,40.5,41.9,-22.13,43.64,79.1,230,2367.5,2377.9,3307,65,-5.5,19,18.9,27,27,27,27,27,27,1.28,102,187,23.4,24.6,-56.7,-57.6,40.2,0.01,-0.99,1,0.49,-0.08,-0.3,0,0.3,0.3,0,0,0,0,0,0,1448.4,13.2,1.17,0.02,48.6,59.4,52.9,10.1,35.2,0.9,5.8,11,4.3,0.09,0.14,3,0,0,0,23.03,0,0,-0.23,0.34,9.6,5.3,5.5,0,0,-0.03,0
302.630,14.44,23.1,14.45,0.9,0,207,0,5,82,14.95,14.7,55.5,57,-22.13,59.75,84.75,230,2409.4,2448.5,3322,65,-3.7,24.1,24.8,25.5,25.5,25.5,25.5,25.5,25.5,1.27,149,187,25.6,25.4,-58.5,-58.4,35.2,-0.01,-0.96,1,0.49,-0.04,-0.3,0,0.3,0.3,0,0,0,0,0,0,1449.1,14.1,1.29,0.01,51.2,54.73,48.59,10.1,34.5,6553.1,5.8,9.6,4.3,0.09,-0.15,9,0,0,0,27.69,-0.02,0,-0.27,0.35,5.8,4.7,4.7,0,0,-0.04,0
303.146,14.44,15.7,14.44,1.2,0,207,0,5,82,14.68,14.7,42,42.4,-22.15,45.47,80.58,230,2422.7,2381.2,3322,65,-6.4,17.8,17.8,26.5,26.5,26.5,26.5,26.5,26.5,1.29,98,187,23.7,23,-56.9,-56.8,43.5,0,-1.15,1,0.49,-0.02,-0.3,0,0.3,0.3,0,0,0,0,0,0,1449.3,11.2,1.16,-0.02,40.7,45.95,40.8,9.4,32.2,6553.5,5.8,9.3,3.6,0.09,-0.05,-3,0,0,0,32.79,0,0,-0.27,0.36,3.1,4.4,4.4,0,0,-0.03,0
303.666,14.44,15.3,14.45,1,0,207,0,5,82,14.01,14.7,39,39.4,-22.25,42.53,79,230,2366.4,2353.7,3324,65,-6.8,16.8,16.8,27,27,27,27,27,27,1.27,91,187,22.3,23,-57,-56.8,44.9,0,-0.98,1,0.49,-0.01,-0.3,0,0.3,0.3,0,0,0,0,0,0,1449.7,11.1,1.12,-0.03,40.7,48.84,43.43,9.5,33,0.5,5.8,10,3.7,0.09,0.16,-4,0,0,0,28.61,0,0,-0.23,0.36,5.4,4.8,4.8,0,0,-0.03,0
304.183,14.44,17.6,14.45,0.9,0,207,0,5,82,14.38,14.7,44.2,45.2,-22.36,47.58,79.65,230,2382.9,2395.2,3324,65,-6.6,19.2,19.2,27.5,27.5,27.5,27.5,27.5,27.5,1.26,108,187,25,24.6,-57.4,-57.6,40.1,0,-0.87,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1449.7,12.6,1.2,0.01,46.7,55.94,49.75,9.9,34.5,0.4,5.8,10.3,4.1,0.09,0.05,2,0,0,0,23.91,0,0,-0.21,0.35,8,5,5,0,0,-0.03,0
304.727,14.44,19.2,14.45,0.9,0,207,0,5,82,14.81,14.7,48.8,50.4,-22.46,52.86,82.69,230,2401.2,2416.4,3329,65,-3.5,21.1,21,29,29,29,29,29,29,1.27,127,187,25.9,26.2,-58.4,-58.4,35.8,0,-0.9,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1449.9,14.3,1.25,0.01,52.7,63.19,56.23,10.7,36.6,0.3,5.7,11,5,0.09,0.12,4,0,0,0,22.73,0,0,-0.22,0.34,10.8,11.2,13,1.7,0,0,0
305.261,14.44,23.9,14.44,0.8,1.6,207,0,6,82,14.86,14.7,64.5,62.8,-22.51,68.89,84.59,230,2429.8,2472.5,3182,66,3.2,35.2,39.6,8.8,8.8,8.8,8.8,8.8,8.8,1.31,182,187,25.4,26.2,-59.4,-59.2,34.7,0.14,0.63,1.14,0.57,1.38,1.6,0,0.6,0.6,0,0,0,0,0,0,1457.2,17,1.44,0.04,71.1,78.99,70.53,13,47,2.6,5.8,15.6,7.2,0.09,0.38,-2,0,0,0,22.87,0.21,0,4.22,0.52,49.5,13.5,17.6,0,0,0,0
305.791,14.44,29.4,14.43,1.4,2.3,207,0,6,82,15.49,14.8,88.5,79.2,-22.51,84.31,78.64,230,2547.8,2646.9,2938,66,3.6,22.3,22,6.3,6.3,6.3,6.3,6.3,6.3,1.42,230,185,9.6,9.4,-34.3,-36,35.1,-0.04,-2.53,1,0.45,-1.27,-0.3,0,0.4,0.4,0,0,0,0,0,0,1474.9,18.8,1.75,0.01,77.6,80.85,72.16,14.4,49.7,0,5.8,14.4,8.6,0.09,0.04,2,0,0,0,22.87,-0.07,0,-0.55,0.25,12.7,5.7,6.5,0,0,-0.02,0
306.301,14.44,29.4,14.42,3,0,207,0,6,82,14.8,14.78,77.2,79.6,-22.51,74.39,79.93,230,2651.1,2650.2,2976,67,8.3,23.1,23.1,16,16,16,16,16,16,1.47,226,185,19.6,19.8,-50,-51.2,36.9,0.02,-2.73,1.03,0.52,-0.22,0.1,0,0.5,0.5,0,0,0,0,0,0,1477,19.3,1.76,0,78.2,82.83,73.88,14.6,49.6,0,5.8,14.6,8.8,0.09,-0.01,10,0,0,0,22.96,0.32,0,-0.33,0.45,29.2,11.2,14.3,3.6,0,-0.01,0
306.811,14.44,29.4,14.45,3.4,2.8,207,0,6,82,14.84,14.71,79.5,79.9,-22.51,78.03,81.63,230,2601.5,2645.3,3030,68,9.8,25.3,25.2,16.5,16.5,16.5,16.5,16.5,16.5,1.52,230,187,24.4,23,-56.6,-56.8,35.5,-0.02,-0.71,1.21,0.6,1.27,2.5,0,0.9,0.9,0,0,0,0,0,0,1482.3,19.9,1.8,-0.01,79.4,83.63,74.51,14.6,50.2,6553.5,5.7,14.5,8.9,0.09,-0.02,10,0,0,0,22.99,0,0,-0.35,0.46,33.2,9.8,12.5,0,0,-0.02,0
307.313,14.44,29.4,14.44,3.8,2.9,207,0,6,81,14.65,14.7,78.8,79.5,-22.51,78.36,81.34,230,2639.8,2638.7,3060,69,9.7,23.9,23.8,16.5,16.5,16.5,16.5,16.5,16.5,1.55,227,187,24.1,22.2,-56.8,-56.8,35.5,-0.01,-0.99,1.21,0.6,0.61,2.5,0,0.9,0.9,0,0,0,0,0,0,1485.5,20.2,1.78,0,79.2,84.48,75.28,14.5,50.2,6553.5,5.7,14.4,8.8,0.09,0.03,3,0,0,0,23,-0.02,0,-0.45,0.45,30.4,9.5,12.1,0,0,-0.02,0
307.931,14.44,29.4,14.44,4.1,2.8,207,0,6,81,14.69,14.7,78.8,79.1,-22.51,78.97,81.35,230,2631.9,2631.4,3106,70,10.1,23.5,23.4,16.5,16.5,16.5,16.5,16.5,16.5,1.57,225,187,23.5,22.2,-56.9,-56.8,35.5,-0.16,-1.65,1.18,0.59,-0.15,2,0,0.8,0.8,0,0,0,0,0,0,1490.4,19.8,1.78,-0.02,76.7,80.09,71.31,13.9,48.1,6553.3,5.7,13.6,8.2,0.09,-0.16,3,0,0,0,22.73,0,0,-0.72,0.35,16.3,7,8.3,0,0,-0.02,0
308.434,14.44,27.1,14.44,4,2.1,207,0,6,81,14.71,14.7,72.8,73.6,-22.51,74.08,82.43,230,2593.4,2590,3142,71,9.1,22.2,22.1,18,18,18,18,18,18,1.55,205,187,24.2,23,-58.5,-57.6,37,0.05,-1.22,1.19,0.59,0.36,2.2,0,0.8,0.8,0,0,0,0,0,0,1492.3,19.6,1.69,0.01,74.9,82.93,73.87,14,48.3,0.2,5.7,14.2,8.3,0.09,0.06,3,0,0,0,22.79,-0.23,0,-0.51,0.4,20.5,6,7,0,0,-0.02,0
308.950,14.44,26.7,14.45,4,1.6,207,0,6,81,14.32,14.7,71.2,72.3,-22.51,73.06,82.93,230,2598,2577.4,3178,71,9.9,21.9,21.8,18.5,18.5,18.5,18.5,18.5,18.5,1.55,199,187,23.5,23.8,-58.6,-58.4,35.2,0.04,-1.84,1.15,0.57,-0.13,1.7,0,0.6,0.6,0,0,0,0,0,0,1494,18.8,1.66,-0.02,71.7,79.24,70.6,13.4,46.1,6553.5,5.7,13.3,7.7,0.09,-0.05,12,0,0,0,22.66,0,0,-0.52,0.44,27.4,8.8,10.7,0,0,-0.04,0
309.470,14.44,26.7,14.44,3.8,2.2,207,0,6,81,14.68,14.7,71.2,70.9,-22.51,73.75,85.46,230,2566.7,2566.5,3202,72,10,20.9,21.4,19,19,19,19,19,19,1.56,191,187,23.8,23.8,-59.3,-59.2,34.6,-0.27,-3.94,1,0.49,-1.84,-0.3,0,0.3,0.3,0,0,0,0,0,0,1494.7,9.5,1.42,-0.42,32.9,20.04,17.42,8,23.3,6551,5.4,5.4,2.6,0.09,-1.05,-19,0,0,0,49.43,0.14,0,-0.58,0.55,45.9,14.3,15.2,0,0,-0.03,0
309.971,14.44,0,14.44,2.9,0,208,0,6,79,13.44,14.71,14.2,15.1,-22.51,15.22,62.16,230,1771.3,1662.8,3166,72,4.7,6.7,6.7,38,38,38,38,38,38,1.42,-12,187,0.3,0.6,-20.5,-18.4,60.1,0.07,-2.43,1,0.48,-0.86,-0.3,0,0.2,0.2,0,0,0,0,0,0,1479.9,3.2,0.8,-0.11,12.3,13.33,11.84,5.4,17,6552,4.2,3.8,1.2,0.09,-0.38,12,0,0,0,49.88,-0.13,0,-0.47,0.81,84.2,16.9,18.6,0,0,-0.04,0
310.495,14.44,15.3,14.45,1.3,0,208,0,6,79,14.58,14.72,13.5,14.4,-22.51,14.11,63.47,232,1286.4,1253.2,3140,71,5.7,8.3,8.2,37.9,37.9,37.9,37.9,37.9,37.9,1.3,-6,187,0.8,0.6,-18.7,-21.8,60.3,0.06,-1.22,1,0.48,-0.38,-0.3,0,0.2,0.2,0,0,0,0,0,0,1467.7,4.7,0.56,-0.03,18.1,21.72,19.28,6,18.3,2.1,4.2,8.1,1.8,0.09,-0.19,-24,0,0,0,48.7,0,0,-0.29,0.53,38.3,10.1,10.5,0,0,-0.04,0
311.011,14.44,15.7,14.45,1.1,0,208,0,6,79,13.73,14.72,21.8,22.6,-22.51,22.67,72.56,232,1224.9,1233.2,3116,71,0.5,11.7,11.7,32.9,32.9,32.9,32.9,32.9,32.9,1.27,24,187,7.6,8.6,-40.3,-40.8,56.8,0.01,-0.96,1,0.49,-0.17,-0.3,0,0.2,0.2,0,0,0,0,0,0,1457.8,7.2,0.62,0.07,28.5,33.2,29.52,8.3,28.7,7.9,5.4,16.2,2.9,0.09,0.02,-8,0,0,0,40.25,0,0,-0.21,0.4,2.1,4.3,4.3,0,0,-0.03,0
311.525,14.44,14.9,14.44,0.8,0,208,0,6,79,14.34,14.71,32.2,34,-22.51,32.94,73.48,232,2019,2076.8,3102,70,-2,16.7,16.7,28.5,28.5,28.5,28.5,28.5,28.5,1.25,72,187,23.4,23.8,-54.2,-55.2,48.2,0.01,-0.71,1,0.49,-0.08,-0.3,0,0.3,0.3,0,0,0,0,0,0,1454.9,10,0.82,0.05,38.9,45.51,40.54,9.9,30.8,1.9,5.8,11.8,4.1,0.09,0.39,0,0,0,0,29.54,0,0,-0.18,0.36,3.8,4.6,4.6,0,0,-0.02,0
312.057,14.44,19.2,14.44,0.7,0,208,0,6,79,14.55,14.7,45.8,46.9,-22.51,46.44,78.89,232,2368.3,2430.7,3106,70,1.2,21.7,21.8,27.5,27.5,27.5,27.5,27.5,27.5,1.25,119,187,26.8,26.2,-58.8,-58.4,40.3,-0.01,-0.73,1,0.49,-0.04,-0.3,0,0.3,0.3,0,0,0,0,0,0,1452.6,10.8,1.2,0.02,42.2,45.74,40.67,10.1,34.1,6553.5,5.8,10,4.3,0.09,0.02,-2,0,0,0,31.08,0,0,-0.21,0.36,3.2,4.4,4.4,0,0,-0.02,0
312.564,14.44,16.1,14.43,0.9,0,208,0,6,79,14.55,14.71,42,42.8,-22.51,42.36,75.71,232,2411.5,2411,3099,70,0.9,18.8,18.8,26,26,26,26,26,26,1.26,104,187,26.8,26.2,-57.8,-58.4,41.4,0,-0.88,1,0.49,-0.02,-0.3,0,0.3,0.3,0,0,0,0,0,0,1450.6,11.7,1.2,0.01,46,49.66,44.17,10.3,34.4,0.1,5.8,10.4,4.5,0.09,0.02,0,0,0,0,26.11,0,0,-0.22,0.36,5.4,4.9,4.9,0,0,-0.02,0
