﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
226.068,14.48,11.8,14.16,1.7,0,208,0,4,93,13.62,14.71,19.5,20.3,-18.29,22.28,68.75,232,1730.4,1678.8,3460,57,7.9,11.2,11.4,31.4,31.4,31.4,31.4,31.4,31.4,1.31,14,167,10.3,11.8,-41.8,-42.4,58.2,0.02,-1.38,1,0.49,-0.19,-0.3,0,0.2,0.2,0,0,0,0,0,0,1394.6,6.3,0.83,-0.05,22.2,27.98,24.83,5.9,19.5,6551.8,3.8,4.1,2.1,0.08,-0.18,-6,0,0,0,43.45,0,0,-0.28,0.44,4.9,4.3,4.3,0,0,-0.04,0
226.569,14.48,15.3,14.17,1,0,208,0,4,93,14.76,14.71,27,27.9,-18.29,30.81,74.74,232,1659.3,1625.2,3466,57,12.2,15.9,16,31.9,31.9,31.9,31.9,31.9,31.9,1.27,47,167,18.5,19.8,-52.1,-53.6,54.1,0.01,-0.94,1,0.49,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,1397.3,8.6,0.76,0.07,30.3,37.93,33.68,8.3,28.8,2.8,5.2,11.1,3.1,0.08,0.41,7,0,0,0,36.66,0,0,-0.22,0.38,2.5,4.3,4.3,0,0,-0.03,0
227.085,14.48,9.8,14.16,0.8,0,208,0,4,93,14.13,14.71,28.5,29.3,-18.29,31.97,76.28,232,1765.6,1809.9,3481,57,11.8,15.7,15.6,32,32,32,32,32,32,1.26,36,167,21,18.2,-56.2,-54.1,55.1,0,-0.87,1,0.49,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1400.7,6.2,0.9,-0.08,21.7,24.55,21.71,5.8,18.8,6551,3.7,3.2,2.1,0.08,-0.36,-5,0,0,0,47.92,0,0,-0.21,0.5,25.4,10,10.4,0,0,-0.03,0
227.617,14.48,0,14.16,0.8,0,208,0,4,93,14.05,14.71,17.2,17.2,-18.29,19.39,71.5,232,1189.2,1138.9,3470,57,6.4,10.6,10.7,37,37,37,37,37,37,1.25,-2,167,4.8,3.8,-40.1,-37.6,61.4,0.01,-0.72,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1400.5,4.4,0.59,-0.07,15.5,17.23,15.23,5,14.7,6553.3,3.8,4.7,1.2,0.08,-0.26,-16,0,0,0,49.87,0,0,-0.17,0.67,72.1,16,17.5,0,0,-0.02,0
228.155,14.48,0,14.16,0.6,0,208,0,4,93,13.3,14.71,12,12.4,-18.29,13.75,67.49,232,1034.8,1021.1,3444,56,-0.5,8.5,8.5,32.9,32.9,32.9,32.9,32.9,32.9,1.24,-24,167,0.8,0.6,-19.1,-17.6,61.8,0,-0.57,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1389.9,3.5,0.48,-0.01,12.4,14.64,12.96,4.7,13.9,6553.5,3.8,4.6,0.9,0.08,-0.03,-4,0,0,0,49.87,0,0,-0.15,0.73,79,16.4,18,0,0,-0.02,0
228.685,14.48,8.6,14.17,0.4,0,208,0,4,93,13.77,14.73,12,12.8,-18.29,13.78,69.3,232,1018.1,1016.9,3419,56,-3.6,9.8,10,39,39,39,39,39,39,1.22,-14,167,0.7,0.6,-18.3,-20.8,61.8,0,-0.43,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1384.2,4.5,0.47,-0.03,16.1,20.79,18.47,5,15.9,2.4,3.8,7.4,1.2,0.08,-0.13,13,0,0,0,48.15,0,0,-0.13,0.55,48.4,9.3,9.7,0,0,-0.02,0
229.191,14.48,11.8,14.17,0.3,0,208,0,4,93,14.35,14.73,20.2,20.9,-18.29,22.47,75.81,232,1149.6,1184.6,3400,55,-1.2,15,14.8,33,33,33,33,33,33,1.22,16,167,11.5,12.6,-40.5,-40.8,58.5,0,-0.33,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1382.7,6.2,0.56,0.05,21.9,27.25,24.18,5.7,19.1,1,3.8,6.7,1.9,0.08,0.18,-4,0,0,0,44.24,0,0,-0.12,0.44,4,4.6,4.6,0,0,-0.01,0
229.701,14.48,11.8,14.16,0.3,0,208,0,4,93,14.95,14.71,24.8,25.1,-18.29,27.44,76.96,232,1287.7,1306.8,3409,55,6,17.8,17.8,33,33,33,33,33,33,1.21,33,167,19.2,19,-50,-51.2,56.7,0,-0.27,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1387.8,7.4,0.6,0.03,26.3,31.94,28.32,7,23.6,2.3,4.4,9.3,2.6,0.08,0.37,6,0,0,0,40.62,0,0,-0.12,0.41,2,4.7,4.7,0,0,-0.01,0
230.197,14.48,0,14.16,0.3,0,208,0,4,93,15.15,14.71,18.8,19.7,-18.29,20.97,77.09,232,1386.6,1425.7,3398,55,12.3,13.2,12.9,35,35,35,35,35,35,1.22,7,167,12.4,9.4,-43.6,-41.6,60.5,0,-0.36,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1390.8,4.9,0.71,-0.08,17,19.2,16.98,5.4,15.5,6551.8,3.9,3.6,1.5,0.08,-0.35,-38,0,0,0,49.58,0,0,-0.12,0.61,62,14.9,16.1,0,0.2,-0.02,0
230.687,14.48,0,14.16,0.3,0,208,0,4,93,14.24,14.71,14.2,14.4,-18.29,15.72,65.73,232,1074.5,1044.3,3316,54,5.8,9.8,9.8,38.5,38.5,38.5,38.5,38.5,38.5,1.22,-14,167,0.3,0.6,-28.9,-25.9,62.2,0,-0.36,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1385.2,3.3,0.5,-0.03,12.4,13.74,12.16,5.1,14.2,6553.5,4.1,5,1,0.09,-0.14,-50,0,0,0,49.88,0,0,-0.12,0.8,83.5,17.2,19,0,0,-0.01,0
231.175,14.48,0,14.14,0.3,0,208,0,4,93,14.3,14.73,12,12.3,-18.29,12.75,65.33,232,1019.3,1018.3,3190,52,4.2,8.7,8.6,21.7,21.7,21.7,21.7,21.7,21.7,1.21,-34,167,0.5,0.6,-16.4,-16,62,0,-0.31,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1378.9,3.2,0.45,-0.01,12.4,13.26,11.74,5.4,14.2,0,4.4,5.4,1,0.09,-0.03,-43,0,0,0,49.88,0,0,-0.12,0.77,81.7,16.7,18.4,0,0,-0.01,0
231.715,14.48,0,14.14,0.2,0,208,0,4,93,14.39,14.73,12,12.3,-18.29,12.33,63.16,232,1010.6,1017,3048,50,2.3,8.5,8.5,7.9,7.9,7.9,7.9,7.9,7.9,1.21,-54,167,0.4,0.6,-16.6,-16,62,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1387.2,3,0.46,-0.01,12.5,12.55,11.11,4.6,4.6,0,4.6,4.6,0,0.09,-0.18,-28,0,0,0,49.88,0,0,-0.1,0.79,83,18.9,26.1,0,0,0,0
232.257,14.48,0,14.14,0.2,0,210,0,4,93,19.58,15.04,12,12.2,-18.29,11.72,59.48,232,1050.1,1016.9,2893,47,0,9.9,10.1,-3,-3,-3,-3,-3,-3,1.21,-58,167,0.4,0.6,-16.5,-15.2,61.5,0,-0.25,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1334.7,2.9,0,-0.07,12.5,11.88,10.5,4.6,4.6,0,4.6,4.6,0,0.09,-0.28,-30,0,0,0,49.91,0,0,-0.1,1.14,98,18.9,26.1,0,0,0,0
232.777,14.48,0,14.15,0.2,0,210,0,4,93,72.28,42.28,12,12.2,-18.29,10.94,56.59,232,1061.7,1016.9,2747,45,0,9.2,9.2,-4,-4,-4,-4,-4,-4,1.21,-58,167,0.6,0.6,-15.3,-15.2,61.9,0,-0.23,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1303.5,2.7,0,-0.1,12.3,11.24,9.95,4.6,4.6,0,4.6,4.6,0,0.09,-0.36,-26,0,0,0,49.91,0,0,-0.09,1.19,98,18.9,26.1,0,0,0,0
233.307,14.48,0,14.15,0.2,0,210,0,4,95,125.04,96.03,12,12.1,-18.3,10.5,53.61,232,1073.2,1016.9,2646,43,0,8.5,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.2,-58,167,0.7,0.6,-15.7,-15.2,61.5,0,-0.21,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1260.9,2.7,0,-0.12,12.4,10.99,9.71,4.6,4.6,0,4.6,4.6,0,0.09,-0.42,-4,0,0,0,49.91,0,0,-0.08,1.22,98,18.9,26.1,0,0,0,0
233.803,14.48,0,14.15,0.2,0,210,0,4,95,187.87,159.29,12,12.1,-18.31,10.31,51.95,232,1079.2,1016.9,2605,43,0,8.3,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.2,-58,167,0.6,0.6,-15.6,-15.2,61.5,0,-0.21,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1222.7,2.6,0,-0.15,12.4,10.84,9.58,4.6,4.6,0,4.6,4.6,0,0.09,-0.46,-4,0,0,0,49.91,0,0,-0.08,1.22,98,18.9,26.1,0,0,0,0
234.355,14.48,0,14.17,0.2,0,210,0,4,95,235.19,202.73,12,12.1,-18.32,10.08,52.85,232,1086.8,1016.9,2562,42,0,8.1,8.2,-5,-5,-5,-5,-5,-5,1.2,-58,167,0.4,0.6,-15.6,-15.2,61.9,0,-0.21,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1199.5,2.5,0,-0.17,12.2,10.63,9.4,4.6,4.6,0,4.6,4.6,0,0.09,-0.51,-2,0,0,0,49.91,0,0,-0.08,1.25,98,18.9,26,0,0,0,0
234.876,14.48,0,14.17,0.2,0,210,0,4,95,235.19,223.83,12,12.1,-18.33,10.03,53.36,232,1093,1016.9,2520,41,0,7.8,7.9,-5,-5,-5,-5,-5,-5,1.2,-58,167,0.4,0.6,-15.6,-15.2,61.9,0,-0.2,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1167.6,2.5,0,-0.19,12,10.44,9.24,4.6,4.6,0,4.6,4.6,0,0.09,-0.55,-11,0,0,0,49.91,0,0,-0.08,1.27,98,18.9,26,0,0,0,0
235.383,14.48,14.9,14.17,0.2,0,210,0,4,95,235.19,231.58,12,12.1,-18.34,9.61,51.47,232,1046.3,1016.9,2488,40,0,7.7,7.7,10.8,10.8,10.8,10.8,10.8,10.8,1.2,-37,167,0.4,0.6,-15.6,-15.2,61.6,0,-0.18,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1166.5,6.5,0.26,0.81,33.5,53.36,47.67,10.7,36.9,7.8,5.3,18.5,5.4,0.09,1.11,8,0,0,0,22.58,1.53,0,6.39,0.95,95.5,19,64,10.8,0,0,0
235.883,14.48,100,14.16,-0.4,22.7,208,0,4,95,16.67,15.48,74.2,222.5,-18.33,60.94,79.03,232,1809.8,1976.5,2548,41,0,100,100.1,15,15,15,15,15,15,1.17,216,167,8.8,5.4,-27.7,-29.6,54.9,-0.34,21.66,2.54,1.27,12.4,20.8,0,15.2,8.8,0,0,0,0,0,0,1198.2,16.3,1.09,0.41,77.5,172.86,162.47,14.5,52.6,6.8,6.1,21.3,8.4,0.09,0.89,23,0,0,0,44.27,0,0,7.27,0.82,84.8,17.1,44,0,0,0,0
236.401,14.48,100,14.15,0.7,19.7,208,0,4,95,17.33,14.85,81,197.9,-18.31,69.08,73.2,232,2525.5,2637.7,2644,43,0,100,99.9,14.4,14.4,14.4,14.4,14.4,14.4,1.29,244,167,7.3,4.6,-31.5,-33.6,64.5,0.14,19.62,2.5,1.25,5.76,20.1,0,20.1,9,0,0,0,0,0,0,1237.6,18.7,1.75,0.3,84.8,194.43,183.53,15,58.2,1.2,5.8,16.2,9.2,0.09,0.73,19,0,0,0,49.36,7.29,0,5.48,0.82,83.9,16.7,50.1,10.4,0,0,0
236.919,14.48,100,14.17,2,22.7,208,0,4,95,17.12,14.85,87.8,241.1,-18.3,78.31,76.59,232,2804.5,2895.5,2771,45,0,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.43,270,167,13.5,11.8,-35.3,-36,51.8,-0.03,24.53,2.97,1.48,6.49,26.2,0,15.7,10.7,0,0,0,0,0,0,1265.2,21,2.34,0.16,90.9,230.56,220.08,15.6,66.5,0,5.8,15.6,9.8,0.09,0.51,20,0,0,0,40,0,0,4.93,0.56,54.5,13.6,39.9,0,0,0,0
237.422,14.48,100,14.18,3.3,22.7,208,0,4,95,17.04,14.79,93,247.7,-18.29,87.11,79.18,232,2863.8,2899.5,2901,47,0,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.54,290,167,21.7,19,-31.3,-30.4,51.5,-0.04,23.48,2.99,1.49,3.1,26.3,0,16.3,11.5,0,0,0,0,0,0,1304.8,23.5,2.57,0,96.7,245.89,235.51,16.3,67.4,0,5.8,16.3,10.5,0.09,-0.05,24,0,0,0,39.22,0,0,4.7,0.54,49,13.2,38.8,0,0,0,0
237.959,14.48,100,14.17,4.5,22.7,208,0,4,95,16.61,14.22,101.2,238.9,-18.29,99.81,80.97,232,2888,2899.5,3042,49,0,100,99.9,14,14,14,14,14,14,1.66,343,167,21.9,19,-29.4,-29.6,50.8,-0.02,20.85,2.9,1.45,0.58,25,0,16.4,11.7,0,0,0,0,0,0,1329.4,28.8,2.63,0,106.3,250.92,239.33,17.7,70.3,0,5.7,17.7,12,0.09,0,32,0,0,0,38.7,0,0,4.62,0.53,47.2,13,40,0.1,0,0.04,0
238.476,14.48,100,14.17,6.1,22.7,208,0,4,93,15.7,13.89,111,243.8,-18.29,114.86,84.67,232,2927.5,2899.5,3202,52,0,100,99.9,12,12,12,12,12,12,1.81,374,167,19.3,16.6,-28.4,-28.8,56.4,0,20.49,3,1.5,1.09,26.1,0,22,17.6,0,0,0,0,0,0,1369,33,2.59,0.02,115,272.71,261.48,17.7,70.4,0,5.7,17.7,12,0.09,0.13,56,0,0,0,48.57,0,0,4.31,0.59,54.8,13.6,47.7,0,0,0.09,0
238.984,14.48,100,14.16,7.7,22.7,208,0,4,93,16.86,13.89,120,251.8,-18.29,130.42,84.05,232,2899.4,2899.5,3374,54,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,1.97,400,167,15.3,14.2,-28.3,-28,55.5,-0.01,20.13,3.12,1.56,1.36,27.4,0,25.8,21.5,0,0,0,0,0,0,1398.9,37.7,2.63,-0.01,125.7,296.6,286.37,17.8,69.8,0,5.7,17.8,12.1,0.08,-0.05,56,0,0,0,39.88,0,0,4.31,0.53,45.7,12.3,39.5,0,0.1,0.08,0
239.524,14.48,100,14.16,9.7,22.7,208,0,4,93,16.42,13.89,134.2,259.5,-18.29,154.03,85.3,232,2901.8,2899.5,3560,57,0,100,99.9,8,8,8,8,8,8,2.18,454,167,13.7,11.8,-27.3,-27.2,51,-0.15,17.25,3.14,1.57,0.38,27.2,0,27.1,22.8,0,0,0,0,0,0,1454.9,46.1,2.61,0.02,145.1,320.55,310.71,18.1,70.4,0,5.6,18.1,12.5,0.08,0.02,74,0,0,0,32.04,0,0,4.35,0.47,32.4,9,30.6,0,0.1,1.52,0
240.041,14.48,100,14.13,13.5,22.7,208,0,4,93,15.64,13.89,161.2,259.8,-18.29,197.5,85.63,232,2892.1,2899.5,3805,60,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.67,546,167,12,8.6,-26,-26.4,45.9,-0.32,11.17,3.09,1.54,-0.6,26.1,0,25.5,24.6,0,0,0,0,0,0,1517.7,62.4,2.69,0.05,179.7,341.97,330.23,19.3,74.2,0,5.6,19.3,13.7,0.07,0.19,103,0,0,0,30.1,0,0,4.38,0.44,28.7,8.7,30.2,-0.4,0.3,0.04,0
240.567,14.48,100,14.09,21.2,22.7,208,0,4,93,14.65,13.53,191.2,251.2,-18.29,276.97,91.16,232,2804.7,2899.5,4137,65,15.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.42,706,167,8.3,6.2,-25.5,-25.6,41.6,-0.23,1.97,2.99,1.5,-1.22,24.7,0,22.9,26.8,0,0,0,0,0,0,1554.3,86.9,2.97,0.01,222.3,370.24,355.67,20.3,78.6,0,5.7,20.3,14.6,0.06,-0.25,135,0,0,0,27.96,-3.79,0,1.7,0.41,24.3,7.9,28.5,0,0.4,0.03,0
241.095,14.48,100,14.03,24.7,22.7,208,0,4,91,13.13,13.22,191.2,246.9,-18.29,326.75,89.37,232,2926.6,2899.5,4524,71,19.5,100,99.9,4.5,4.5,1.5,4.5,4.5,4.5,3.55,740,167,8.7,4.6,-24.8,-24.8,42.8,-0.02,0.44,3.03,1.52,-0.54,24.6,0,29.3,29.5,0,0,-3,0,0,0,1586.7,98.2,2.84,-0.02,225.8,399.31,387.39,18.2,74.6,0,5.9,18.2,12.3,0.06,-0.03,165,0,0,0,44.51,5.69,0,2.12,0.56,50,13.7,49.7,1.7,0.1,0.82,0
241.598,14.48,100,14.13,24.9,22.7,208,0,4,91,13.17,13.06,191.2,244.1,-18.29,355.08,88.33,232,2906.9,2899.5,4928,77,19.3,100,99.9,6,6,3.3,6,6,6,3.55,734,167,7.7,4.6,-22.5,-22.4,58.4,0.02,2.87,3.2,1.6,0.92,26.5,0,36.3,31.6,0,0,-2.3,0,0,0,1615.6,104.7,2.81,-0.05,218.5,427.73,417.03,17,72.5,0,6.1,17,10.9,0.05,-0.1,89,0,0,0,36.1,0,0,3.69,0.49,38.2,11.1,36.3,0,0.5,0.04,0
242.158,14.48,100,14.22,24.3,22.7,208,0,4,91,13.14,12.96,191.2,241.6,-18.29,372.78,86.75,232,2944.6,2899.5,5310,83,19.7,100,99.9,7.5,7.5,5.6,7.5,7.5,7.5,3.45,725,167,5.1,3.8,-17.9,-15.2,49.7,0.01,3.58,3.2,1.6,0.37,26.5,0,38.6,34.7,0,0,-1.9,0,0,0,1634.2,111,2.73,0.04,218,453.27,441.46,16.9,72.6,0,6.4,16.9,10.5,0.05,0.23,140,0,0,0,34.34,4.83,0,3.85,0.48,35.3,10.1,33.8,0,0.1,1.1,0
242.680,14.48,100,14.23,23.5,22.7,208,0,4,91,13.06,12.81,191.2,239.3,-18.29,385.39,84.05,232,2883.4,2899.5,5614,89,25.8,100,99.9,9,9,7.5,9,9,9,3.41,717,169,6,3,-7.7,-8.8,47,0.04,4.16,3.2,1.6,0.13,26.5,0,37.7,35.6,0,0,-1.2,0,0,0,1651.3,116,2.9,0.16,209.2,477.88,465.86,16.8,79,0,6.7,16.8,10.1,0.04,0.77,117,0,0,0,31.34,4.32,0,4.49,0.46,29.8,9,31.4,0,0.3,2.26,0
243.212,14.47,100,14.23,22.8,22.7,208,0,4,91,12.89,12.7,191.2,237.5,-18.29,402.31,88.05,232,2596,2899.5,5994,94,30.6,100,99.9,10.5,10.5,9.7,10.5,10.5,10.5,3.35,696,169,1.1,0.6,-5.1,-0.8,46.4,0,4.6,3.18,1.59,-0.15,26.3,0,37.7,35.6,0,0,-0.4,0,0,0,1651.8,122.8,3.45,0.18,208.6,505.23,492.69,16.3,91.9,0,6.9,16.3,9.4,0.04,1.05,103,0,0,0,30.9,0,0,4.47,0.44,29,8.6,30.4,0,0.3,3.36,0
243.728,14.47,100,14.25,22.5,22.7,208,0,4,91,12.74,12.7,191.2,237.5,-18.29,427.83,84.66,232,2858.6,2899.5,6340,99,28.9,100,99.9,11,11,11,11,11,11,3.33,699,169,1.5,0.6,1.6,-0.8,46.6,0,4.58,3.17,1.58,-0.16,26.1,0,37.7,35.6,0,0,0,0,0,0,1644.4,129.3,3.69,-0.03,206.8,537.41,524.3,15.7,89.4,0,7.2,15.7,8.5,0.03,0,67,0,0,0,29.61,1.61,0,4.49,0.43,26.7,8.1,29.3,0,0,4,0
244.225,14.47,100,14.25,22.1,22.7,208,0,4,93,12.77,12.7,191.2,237.5,-18.29,443.61,88.89,232,2906.9,2899.5,6574,104,29.2,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.28,696,169,1.1,0.6,0.6,-0.8,45.7,0.02,5.14,3.17,1.58,-0.08,26.1,0,37.7,35.6,0,0,0,0,0,0,1630.9,132.3,3.65,-0.02,204.2,558.47,545.34,15.2,87.7,0,7.4,15.2,7.8,0.03,-0.12,142,0,0,0,28.57,1.21,0,4.49,0.41,24.7,7.7,28.5,0,0.4,4,0
244.752,14.47,100,14.19,21.8,22.7,208,0,4,93,12.74,12.7,191.2,237.5,-18.29,448.89,84.11,232,2955.7,2899.5,6828,109,27.1,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.3,683,169,1.5,0.6,0.5,-0.8,45.6,-0.59,1.82,2.93,1.47,-2.79,23.1,0,26.5,35.6,0,0,0,0,0,0,1619.4,114.2,3.4,-0.93,208,426.88,413.54,14.8,62.5,0,6.6,14.8,8.2,0.04,-2.31,-350,0,0,0,22.99,-7.02,0,-2.25,0.12,10.2,5.3,15.9,-5,0,-0.25,0
245.286,14.47,0,14.17,18.5,2.4,208,0,5,95,10.35,13.23,77.2,71.2,-18.29,136.22,91.72,234,1851.3,1398.8,5428,110,-1.7,12.1,12.5,15.4,15.4,15.4,15.4,15.4,15.4,2.3,100,167,6.2,5.4,-38.6,-43.4,47.8,-0.32,-16.65,1,0.48,-15.13,-0.3,0,0.2,0.2,0,0,0,0,0,0,1674.5,9.2,2.27,-1.7,20.8,39.43,35.06,3.9,14.9,0,3.2,3.9,0.7,0.05,-3.77,-103,0,0,0,42.68,0,0,-0.61,0.27,1.4,4.2,4.2,0,0,-0.06,0
245.789,14.47,0,14.1,7.2,0,208,0,5,97,10.42,14.34,21,21.3,-18.29,36.19,84.99,234,1382.6,1016.1,5235,104,0,12.5,12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.55,-74,167,6.2,7.8,-40.8,-42.4,53.8,0.29,-5.55,1,0.49,-7.07,-0.3,0,0.3,0.3,0,0,0,0,0,0,1643.4,11.2,0,-1.18,26.6,46.35,41.05,3,4,0,3,3,0,0.05,-2.91,-106,0,0,0,35.41,-0.29,0,-0.6,0.46,24.6,7.6,8.1,0,0.5,-0.04,0
246.327,14.47,0,14.24,3.7,0,208,0,5,99,84.1,95.27,26.2,26,-18.29,42.53,84.3,234,1467.8,1015.8,4977,99,0,13.7,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.47,-72,169,8.1,8.6,-46.6,-46.4,50.3,0.06,-3.1,1,0.49,-3.2,-0.3,0,0.3,0.3,0,0,0,0,0,0,1561.3,10.2,0,-1.41,25.5,41.51,36.79,3,4,0,3,3,0,0.05,-3.35,-64,0,0,0,37.37,0,0,-0.55,0.47,23.1,7.2,7.6,0,0.2,-0.03,0
246.838,14.47,0,14.24,2.2,0,208,0,5,99,161.77,223.83,24.8,24.5,-18.29,37.78,82.82,234,1525.5,1015.8,4721,94,0,14.5,14.4,-2,-2,-2,-2,-2,-2,1.37,-70,169,7.2,7.8,-43.5,-44,51.3,0.03,-1.99,1,0.49,-1.41,-0.3,0,0.2,0.2,0,0,0,0,0,0,1493.2,9.1,0,-1.61,24,37.93,33.6,3,4,0,3,3,0,0.06,-3.69,-71,0,0,0,39.32,0,0,-0.4,0.47,22.4,7.2,7.5,0,0.4,-0.04,0
247.356,14.47,0,14.24,1.6,0,208,0,5,99,222.14,234.28,23.2,23.3,-18.29,34.28,82.41,234,1567.4,1015.8,4514,90,0,14.8,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.32,-68,169,6.7,7.8,-42.2,-42.4,52.4,0.01,-1.49,1,0.49,-0.66,-0.3,0,0.2,0.2,0,0,0,0,0,0,1454.2,8.6,0,-1.73,23.2,35.65,31.58,3,4,0,3,3,0,0.06,-3.95,-30,0,0,0,40.46,0,0,-0.31,0.48,24.3,7.6,8,0,0,-0.04,0
247.897,14.48,0,14.19,1.2,0,210,0,5,99,235.19,235.2,22.5,22.7,-18.29,32.78,80.35,234,1605.6,1015.8,4437,88,0,15.2,15.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.29,-68,169,7.6,7.8,-40.7,-40.8,53.5,0.01,-1.18,1,0.49,-0.29,-0.3,0,0.2,0.2,0,0,0,0,0,0,1402.7,8,0,-1.85,22.1,33.13,29.33,3,4,0,3,3,0,0.06,-4.2,-28,0,0,0,42.02,0,0,-0.27,0.49,24.8,8.5,8.9,0,0,-0.03,0
248.431,14.47,0,14.18,1.1,0,210,0,5,99,235.19,235.2,21,21.4,-18.29,30.03,82.05,234,1641.5,1015.8,4338,86,0,14.7,14.7,-2,-2,-2,-2,-2,-2,1.27,-68,169,6.7,7,-39.6,-39.2,55.2,0,-1,1,0.49,-0.12,-0.3,0,0.2,0.2,0,0,0,0,0,0,1358.8,7.4,0,-2.02,20.8,30.6,27.09,3,4,0,3,3,0,0.07,-4.44,-32,0,0,0,44.57,0,0,-0.23,0.52,37.5,11.3,12,0,0,-0.03,0
248.918,14.47,0,14.16,0.9,0,210,0,5,99,235.19,235.2,19.5,19.7,-18.29,27.64,79.92,234,1671.5,1015.8,4254,84,0,14.1,14,-2,-2,-2,-2,-2,-2,1.26,-68,169,5,5.4,-38.5,-37.6,57,0,-0.88,1,0.49,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1333,6.8,0,-2.11,19.4,27.74,24.56,3,4,0,3,3,0,0.07,-4.62,-29,0,0,0,46.04,0,0,-0.22,0.55,50.4,13.6,14.6,0,0,-0.03,0
