﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.00E_Motiv_Igor_ ST62_RFX 9E6.mhd
89.908,14.4,0,14.69,-0.1,0,217,0,1,90,14.84,14.71,23.2,23.5,-0.82,5.22,37.74,223,1741,1740.2,696,0,-23.4,4.6,4.5,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,1.17,14,154,0.5,0.6,-13.6,-13.6,51.1,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,915.8,1.3,1.04,-0.02,23.3,5.71,5.1,6.4,26.9,0,4.2,6.4,2.2,0.1,-0.03,-2,0,0,0,39.93,0,0,0.01,2.08,98,18.9,23.5,0,0,0,0
90.436,14.4,0,14.74,-0.1,0,219,0,1,90,14.61,14.71,23.2,23.4,-0.8,5.17,37.74,223,1740.6,1740.2,687,0,-24.1,4.5,4.5,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,1.17,14,154,0.4,0.6,-13.7,-13.6,50.8,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,915.3,1.3,1.03,-0.02,23.5,5.63,5.01,6.4,26.8,0,4.2,6.4,2.2,0.1,-0.01,0,0,0,0,39.93,0,0,0.01,2.1,98,18.9,23.5,0,0,0,0
90.968,14.4,0,14.7,-0.1,0,219,0,1,90,14.66,14.71,23.2,23.9,-0.82,5.19,37.46,223,1735.2,1740.2,681,0,-23.6,4.6,4.5,-1,-1,-1,-1,-1,-1,1.17,14,154,0.4,0.6,-13.6,-13.6,50.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,914.2,1.3,1.05,-0.02,23.8,5.6,4.98,6.4,27.2,0,4.2,6.4,2.2,0.1,-0.01,2,0,0,0,39.93,0,0,0.01,2.1,98,18.9,23.5,0,0,0,0
91.517,14.39,0,14.63,-0.1,0,217,0,1,90,14.8,14.71,23.2,24,-0.83,5.25,37.55,223,1737,1740.2,690,0,-23,4.6,4.5,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,1.17,16,154,0.4,0.6,-13.5,-13.6,50.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,914,1.3,1.06,-0.01,23.7,5.58,4.97,6.4,27.6,0,4.2,6.4,2.2,0.1,0.03,-2,0,0,0,39.93,0,0,0.01,2.07,98,18.9,23.5,0,0,0,0
92.043,14.39,0,14.7,-0.1,0,217,0,1,90,14.67,14.71,23.2,23.7,-0.81,5.19,37.75,223,1751.6,1740.2,691,0,-23.5,4.6,4.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,1.17,14,154,0.4,0.6,-13.4,-13.6,51.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,914,1.3,1.04,0,23.3,5.66,5.04,6.4,27.3,0,4.2,6.4,2.2,0.1,0.03,-1,0,0,0,39.93,0,0,0.01,2.11,98,18.9,23.5,0,0,0,0
92.571,14.4,0,14.67,-0.1,0,217,0,1,90,14.53,14.71,23.2,23.4,-0.82,5.25,37.74,223,1746.5,1740.2,690,0,-23.9,4.5,4.5,-3,-3,-3,-3,-3,-3,1.17,14,154,0.5,0.6,-13.4,-13.6,51.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,913.5,1.3,1.04,0.02,23.6,5.65,5.03,6.4,27.1,0,4.2,6.4,2.2,0.1,-0.01,-3,0,0,0,39.93,0,0,0.01,2.09,98,18.9,23.5,0,0,0,0
93.100,14.39,0,14.71,-0.1,0,217,0,1,90,14.64,14.71,23.2,23.6,-0.83,5.25,37.55,223,1744.2,1740.2,681,0,-23.4,4.5,4.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,1.17,14,154,0.4,0.6,-13.5,-13.6,51.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,913.1,1.3,1.05,0.01,23.8,5.73,5.11,6.4,27.5,0,4.2,6.4,2.2,0.1,0.02,-1,0,0,0,39.93,0,0,0.01,2.07,98,18.9,23.5,0,0,0,0
93.606,14.39,0,14.66,-0.1,0,217,0,1,90,14.67,14.71,23.2,23.4,-0.83,5.22,37.41,223,1747.3,1740.2,689,0,-23.4,4.5,4.5,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,1.17,14,154,0.3,0.6,-13.6,-13.6,50.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,912.7,1.3,1.04,0.01,23.3,5.65,5.04,6.4,27.3,0,4.2,6.4,2.2,0.1,0.01,-1,0,0,0,39.93,0,0,0.01,2.09,98,18.9,23.5,0,0,0,0
94.118,14.4,0,14.74,-0.1,0,217,0,1,90,14.64,14.71,23.2,24,-0.81,5.19,37.52,223,1744.4,1740.2,682,0,-23.5,4.6,4.5,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,1.17,15,154,0.4,0.6,-13.5,-13.6,50.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,911.7,1.3,1.04,0.02,23.9,5.6,4.98,6.4,27.5,0,4.2,6.4,2.2,0.1,0.04,-1,0,0,0,39.93,0,0,0.01,2.12,98,18.9,23.5,0,0,0,0
94.646,14.4,0,14.66,-0.1,0,217,0,1,90,14.69,14.71,23.2,23.6,-0.83,5.22,37.19,223,1730.4,1740.2,680,0,-23,4.5,4.5,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,1.17,14,154,0.5,0.6,-13.2,-13.6,51.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,911.5,1.3,1.06,0,23.8,5.65,5.03,6.4,27.3,0,4.2,6.4,2.2,0.1,-0.03,0,0,0,0,39.93,0,0,0.01,2.13,98,18.9,23.5,0,0,0,0
95.147,14.39,0,14.71,-0.1,0,217,0,1,90,14.78,14.71,23.2,23.9,-0.82,5.19,37.32,223,1739.2,1740.2,684,0,-22.7,4.6,4.5,-1,-1,-1,-1,-1,-1,1.17,14,154,0.5,0.6,-13.4,-13.6,50.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,910.6,1.3,1.05,-0.03,23.7,5.6,4.99,6.4,27.1,0,4.2,6.4,2.2,0.1,-0.02,0,0,0,0,39.93,0,0,0.01,2.16,98,18.9,23.5,0,0,0,0
95.665,14.39,0,14.64,-0.1,0,217,0,1,90,14.72,14.71,23.2,23.5,-0.83,5.19,37.32,223,1741.9,1740.2,682,0,-22.8,4.5,4.5,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,1.17,14,154,0.4,0.6,-13.3,-13.6,51.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,910.2,1.3,1.05,-0.02,23.7,5.65,5.03,6.4,27,0,4.2,6.4,2.2,0.1,-0.04,0,0,0,0,39.93,0,0,0.01,2.13,98,18.9,23.5,0,0,0,0
96.219,14.39,0,14.74,-0.1,0,217,0,1,90,14.7,14.7,23.2,24,-0.82,5.17,37.1,223,1747.4,1740.2,675,0,-22.7,4.6,4.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,1.17,17,154,0,0.6,-13.6,-13.6,50.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,909.3,1.3,1.05,-0.01,24,5.59,4.98,6.4,27.1,0,4.2,6.4,2.2,0.1,-0.03,0,0,0,0,39.93,0,0,0.01,2.07,98,18.9,23.5,0,0,0,0
96.741,14.39,0,14.62,-0.1,0,216,0,1,90,14.69,14.7,23.2,23.8,-0.84,5.28,37.38,223,1747.1,1740.2,689,0,-22.5,4.4,4.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,1.17,14,154,0.5,0.6,-13.4,-13.6,50.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,909.1,1.3,1.06,-0.02,23.7,5.62,5.01,6.4,27.1,0,4.2,6.4,2.2,0.1,-0.03,1,0,0,0,39.93,0,0,0.01,2.09,98,18.9,23.5,0,0,0,0
97.267,14.39,0,14.74,-0.1,0,216,0,1,90,14.68,14.71,23.2,24,-0.82,5.17,37.29,223,1742.3,1740.2,683,0,-22.6,4.6,4.5,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,1.17,14,154,0.4,0.6,-13.3,-13.6,50.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,909.1,1.3,1.05,-0.02,23.8,5.6,4.98,6.4,26.9,0,4.2,6.4,2.2,0.1,-0.06,3,0,0,0,39.93,0,0,0.01,2.11,98,18.9,23.5,0,0,0,0
97.830,14.39,0,14.74,-0.1,0,216,0,1,90,14.56,14.71,23.2,23.8,-0.83,5.28,37.58,223,1733.3,1740.2,690,0,-23,4.5,4.5,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,1.17,14,154,0.3,0.6,-13.4,-13.6,50.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,908.8,1.3,1.07,0.02,23.9,5.6,4.99,6.4,28,0,4.2,6.4,2.2,0.1,0.04,-5,0,0,0,39.93,0,0,0.01,2.11,98,18.9,23.5,0,0,0,0
98.352,14.39,0,14.74,-0.1,0,216,0,1,90,14.69,14.71,24,24.1,-0.84,5.25,37.14,223,1738.8,1740.2,670,0,-22.4,4.4,4.5,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,1.17,16,154,0.3,0.6,-13.5,-13.6,51.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,908.1,1.3,1.07,0.02,24.1,5.7,5.09,6.4,28.1,0,4.2,6.4,2.2,0.1,0.05,3,0,0,0,39.93,0,0,0.01,2.1,98,18.9,23.5,0,0,0,0
98.881,14.39,0,14.71,-0.1,0,216,0,1,91,14.73,14.71,24,24,-0.85,5.25,36.8,223,1743.7,1740.2,670,0,-22.1,4.5,4.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.17,16,154,0.5,0.6,-13.1,-13.6,51.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,906.6,1.3,1.06,0.03,24.3,5.72,5.1,6.4,28.5,0,4.2,6.4,2.2,0.1,0.1,1,0,0,0,39.93,0,0,0.01,2.07,98,18.9,23.5,0,0,0,0
99.409,14.39,0,14.61,-0.1,0,216,0,1,91,14.8,14.71,24,24.3,-0.86,5.28,36.97,223,1739.7,1740.2,671,0,-21.6,4.5,4.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,1.17,18,154,0.5,0.6,-13.3,-13.6,50.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,905.7,1.3,1.06,-0.01,24.3,5.62,5.01,6.4,27.6,0,4.2,6.4,2.2,0.1,0,-1,0,0,0,39.93,0,0,0.01,2.11,98,18.9,23.5,0,0,0,0
99.961,14.39,0,14.72,-0.1,0,216,0,1,91,14.84,14.71,24,24.8,-0.84,5.19,36.55,223,1730.9,1740.2,666,0,-21.3,4.6,4.5,3.7,3.7,3.7,3.7,3.7,3.7,1.17,18,154,0.5,1.4,-13.1,-13.6,51.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,903.7,1.3,1.08,-0.03,24.5,5.7,5.09,6.4,27.7,0,4.2,6.4,2.2,0.1,0,4,0,0,0,39.93,0,0,0.01,2.07,98,18.9,23.5,0,0,0,0
100.511,14.39,0,14.57,-0.1,0,216,0,1,91,14.82,14.71,24,24.9,-0.87,5.31,37.19,223,1739.8,1740.2,678,0,-21,4.4,4.6,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,1.17,16,154,0.3,0.6,-13.5,-13.6,50.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,902.8,1.3,1.07,-0.01,24.1,5.67,5.05,6.4,28,0,4.2,6.4,2.2,0.1,0.03,-2,0,0,0,39.93,0,0,0.01,2.09,98,18.9,23.5,0,0,0,0
101.032,14.39,0,14.61,-0.1,0,214,0,1,91,14.8,14.71,24,24.5,-0.84,5.22,37.1,223,1745.2,1740.2,668,0,-20.9,4.6,4.5,0.7,0.7,0.7,0.7,0.7,0.7,1.17,18,154,0.5,0.6,-13.4,-13.6,51.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,902.3,1.3,1.07,-0.02,24.4,5.77,5.16,6.4,27.8,0,4.2,6.4,2.2,0.1,0.02,0,0,0,0,39.93,0,0,0.01,2.09,98,18.9,23.5,0,0,0,0
101.589,14.39,0,14.66,-0.1,0,214,0,1,91,14.75,14.71,24,25.3,-0.87,5.25,37.07,223,1742,1740.2,666,0,-20.5,4.6,4.6,0.4,0.4,0.4,0.4,0.4,0.4,1.17,18,154,1,1.4,-13.9,-14.4,50.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,900.7,1.3,1.09,-0.03,24.4,5.66,5.03,6.4,28.4,0,4.2,6.4,2.2,0.1,0.04,0,0,0,0,39.93,0,0,0.01,2.14,98,18.9,23.5,0,0,0,0
102.076,14.39,0,14.65,-0.1,0,214,0,1,91,14.78,14.71,23.2,24.1,-0.84,5.22,37.09,223,1749.8,1740.2,676,0,-20.4,4.5,4.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.17,14,154,0.5,1.4,-13.5,-14.4,51.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,900.1,1.3,1.07,-0.03,23.9,5.84,5.22,6.4,27.2,0,4.2,6.4,2.2,0.1,-0.06,0,0,0,0,39.93,0,0,0.01,2.07,98,18.9,23.5,0,0,0,0
102.565,14.39,0,14.71,-0.1,0,214,0,1,91,14.7,14.71,24,24.3,-0.86,5.31,37.52,223,1739.7,1740.2,680,0,-20.5,4.5,4.6,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,1.17,16,154,-0.1,0.6,-13.8,-13.6,50.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,900,1.3,1.07,0,24,5.76,5.13,6.4,27.5,0,4.2,6.4,2.2,0.1,-0.03,-2,0,0,0,39.93,0,0,0.01,2.07,98,18.9,23.5,0,0,0,0
103.091,14.39,0,14.7,-0.1,0,214,0,1,91,14.8,14.71,23.2,24.9,-0.85,5.25,37.43,223,1738.1,1740.2,680,0,-19.8,4.5,4.5,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,1.17,16,154,0,1.4,-13.7,-13.6,50.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,900,1.3,1.07,0.02,24.1,5.69,5.07,6.4,28,0,4.2,6.4,2.2,0.1,0.02,-2,0,0,0,39.93,0,0,0.01,2.07,98,18.9,23.5,0,0,0,0
103.626,14.39,0,14.66,-0.1,0,214,0,1,91,14.78,14.7,23.2,24.8,-0.85,5.28,37.67,223,1732.7,1740.2,688,0,-19.7,4.6,4.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,1.17,16,154,0,0.6,-13.6,-13.6,50.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,900,1.3,1.07,0,23.9,5.74,5.11,6.4,27.7,0,4.2,6.4,2.2,0.1,-0.01,-1,0,0,0,39.93,0,0,0.01,2.06,98,18.9,23.5,0,0,0,0
104.162,14.39,0,14.69,-0.1,0,214,0,1,91,14.7,14.7,23.2,24,-0.83,5.28,37.62,223,1736,1740.2,697,0,-19.8,4.5,4.6,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,1.17,14,154,0,0.6,-13.6,-13.6,51.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,900.3,1.3,1.06,0,23.8,5.69,5.07,6.4,28.2,0,4.2,6.4,2.2,0.1,0.08,2,0,0,0,39.93,0,0,0.01,2.05,98,18.9,23.5,0,0,0,0
104.700,14.39,0,14.72,-0.1,0,212,0,1,91,14.69,14.7,23.2,23.6,-0.85,5.28,37.74,223,1741.6,1740.2,704,0,-19.5,4.6,4.5,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,1.17,13,154,0.4,0.6,-13.3,-13.6,51.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,901,1.3,1.07,0.01,23.5,5.8,5.17,6.4,28.5,0,4.2,6.4,2.2,0.1,0.08,1,0,0,0,39.93,0,0,0.01,2.05,98,18.9,23.5,0,0,0,0
105.234,14.39,0,14.71,-0.1,0,212,0,1,91,14.74,14.71,23.2,23.2,-0.84,5.31,37.78,223,1734.4,1740.2,705,0,-19.5,4.5,4.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,1.17,11,154,0.3,0.6,-13.5,-13.6,51.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,901.4,1.3,1.06,-0.02,23.4,5.72,5.1,6.4,27.9,0,4.2,6.4,2.2,0.1,0.04,-2,0,0,0,39.93,0,0,0.01,2.04,98,18.9,23.5,0,0,0,0
105.752,14.39,0,14.72,-0.1,0,212,0,1,91,14.64,14.71,23.2,23.8,-0.84,5.28,37.85,223,1733,1740.2,701,0,-19.6,4.6,4.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,1.17,13,154,0.4,0.6,-13.5,-13.6,50.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,901.9,1.3,1.05,-0.01,23.3,5.68,5.06,6.4,27.9,0,4.2,6.4,2.2,0.1,0.05,-1,0,0,0,39.93,0,0,0.01,2.09,98,18.9,23.5,0,0,0,0
106.281,14.39,0,14.68,-0.1,0,212,0,1,91,14.64,14.71,23.2,23.5,-0.83,5.28,37.8,223,1744.2,1740.2,706,0,-19.5,4.5,4.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.17,12,154,0.4,0.6,-13.5,-13.6,50.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,902.1,1.3,1.06,-0.02,23.1,5.66,5.04,6.4,28,0,4.2,6.4,2.2,0.1,0.06,3,0,0,0,39.93,0,0,0.01,2.06,98,18.9,23.5,0,0,0,0
106.806,14.39,0,14.72,-0.1,0,212,0,1,91,14.71,14.71,22.5,23.6,-0.82,5.22,37.77,223,1742,1740.2,710,0,-19.2,4.6,4.6,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,1.17,11,154,0,0.6,-14,-13.6,50.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,902.5,1.3,1.06,-0.03,23.1,5.66,5.04,6.5,27.3,0,4.2,6.5,2.3,0.1,-0.03,3,0,0,0,39.93,0,0,0.01,2.12,98,18.9,23.5,0,0,0,0
107.341,14.39,0,14.72,-0.1,0,212,0,1,91,14.68,14.71,22.5,23.3,-0.81,5.19,37.75,223,1739.6,1740.2,714,0,-19.2,4.5,4.4,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,1.17,10,154,-0.1,0.6,-14,-13.6,51.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,903,1.3,1.04,-0.02,22.8,5.6,4.99,6.5,27.4,0,4.2,6.5,2.3,0.1,0.01,0,0,0,0,39.93,0,0,0.01,2.08,98,18.9,23.5,0,0,0,0
107.860,14.39,0,14.74,-0.1,0,212,0,1,91,14.83,14.71,22.5,22.9,-0.81,5.19,37.64,223,1738.4,1740.2,706,0,-18.1,4.5,4.4,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,1.17,10,154,-0.1,0.6,-13.6,-13.6,50.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,903,1.3,1.06,0.01,22.9,5.72,5.1,6.5,27.8,0,4.2,6.5,2.3,0.1,0.03,0,0,0,0,39.93,0,0,0.01,2.11,98,18.9,23.5,0,0,0,0
108.372,14.39,0,14.69,-0.1,0,212,0,1,91,14.94,14.71,22.5,22.9,-0.8,5.14,37.55,223,1740.3,1740.2,709,0,-17.8,4.4,4.4,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,1.17,10,154,0,0.6,-13.6,-13.6,50.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,903.2,1.3,1.06,0,22.4,5.56,4.95,6.5,26.8,0,4.2,6.5,2.3,0.1,-0.08,0,0,0,0,39.93,0,0,0.01,2.11,98,18.9,23.5,0,0,0,0
108.888,14.39,0,14.72,-0.1,0,212,0,1,91,14.78,14.72,21.8,23.2,-0.79,5.11,37.68,223,1746.6,1740.2,706,0,-18.1,4.4,4.4,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,1.17,10,154,0.1,0.6,-13.6,-13.6,50.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,902.8,1.3,1.05,0.01,22.6,5.43,4.83,6.5,27.3,0,4.2,6.5,2.3,0.1,-0.01,-3,0,0,0,39.93,0,0,0.01,2.14,98,18.9,23.5,0,0,0,0
109.411,14.39,0,14.68,-0.1,0,212,0,1,91,14.87,14.72,21.8,22.8,-0.79,5.08,37.62,223,1741.1,1740.2,708,0,-17.1,4.4,4.4,-2,-2,-2,-2,-2,-2,1.17,10,154,0.4,0.6,-13.3,-13.6,50.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,902.8,1.3,1.05,-0.01,22.2,5.43,4.84,6.5,27.1,0,4.2,6.5,2.3,0.1,-0.05,0,0,0,0,39.93,0,0,0.01,2.19,98,18.9,23.5,0,0,0,0
109.927,14.39,0,14.68,-0.1,0,212,0,1,91,14.8,14.71,21.8,22.5,-0.78,5.03,37.56,223,1740.2,1740.2,712,0,-17.4,4.3,4.2,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,1.17,8,154,0.3,0.6,-13.3,-13.6,50.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,902.8,1.2,1.05,-0.02,22,5.36,4.78,6.5,26.7,0,4.2,6.5,2.3,0.1,-0.06,0,0,0,0,39.93,0,0,0.01,2.24,98,18.9,23.5,0,0,0,0
110.444,14.39,0,14.68,-0.1,0,212,0,1,91,14.73,14.71,21.8,21.6,-0.77,5,37.61,223,1744.3,1740.2,708,0,-17.3,4.2,4.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,1.17,6,154,0.4,0.6,-13.3,-13.6,51.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,902.8,1.2,1.04,0.01,22.1,5.41,4.83,6.5,27.6,0,4.2,6.5,2.3,0.1,0.04,-3,0,0,0,39.93,0,0,0.01,2.16,98,18.9,23.5,0,0,0,0
110.938,14.39,0,14.74,-0.1,0,212,0,1,91,14.73,14.71,21.8,21.6,-0.78,5,37.58,223,1735.6,1740.2,704,0,-17,4.3,4.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,1.17,6,154,0.5,0.6,-13.2,-13.6,50.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,902.7,1.2,1.05,0,21.8,5.44,4.85,6.5,27.3,0,4.2,6.5,2.3,0.1,-0.03,0,0,0,0,39.93,0,0,0.01,2.19,98,18.9,23.5,0,0,0,0
111.455,14.39,0,14.71,-0.1,0,212,0,1,91,14.76,14.71,21.8,22.1,-0.77,5,37.56,223,1734,1740.2,707,0,-16.8,4.2,4.2,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,1.17,8,154,0.4,0.6,-13.4,-13.6,50.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,902.3,1.2,1.05,0,21.6,5.24,4.66,6.5,27.3,0,4.2,6.5,2.3,0.1,-0.03,0,0,0,0,39.93,0,0,0.01,2.22,98,18.9,23.5,0,0,0,0
111.949,14.39,0,14.75,-0.1,0,212,0,1,91,14.8,14.71,21,21.7,-0.75,4.89,38.22,223,1736.5,1740.2,714,0,-16.3,4.2,4.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.17,4,154,0.4,0.6,-13.2,-13.6,50.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,901.9,1.2,1.03,0.01,21.5,5.19,4.62,6.5,27.2,0,4.2,6.5,2.3,0.1,0.01,3,0,0,0,39.93,0,0,0.01,2.26,98,18.9,23.5,0,0,0,0
112.481,14.39,0,14.71,-0.1,0,212,0,1,91,14.79,14.71,21,21.1,-0.75,4.92,37.06,223,1734.9,1740.2,728,0,-16.1,4.2,4.2,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,1.17,2,154,0.4,0.6,-13.2,-13.6,51.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,901.9,1.2,1.03,0,21.2,5.36,4.78,6.5,27.4,0,4.2,6.5,2.3,0.1,0.04,0,0,0,0,39.93,0,0,0.01,2.19,98,18.9,23.5,0,0,0,0
112.997,14.39,0,14.72,-0.1,0,212,0,1,91,14.78,14.71,21,21.1,-0.76,5,36.77,223,1735.7,1740.2,730,0,-15.9,4.2,4.3,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,1.17,2,154,0.4,0.6,-13.5,-13.6,50.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,901.9,1.2,1.04,0.02,21.3,5.3,4.72,6.5,27.3,0,4.2,6.5,2.3,0.1,0.01,-2,0,0,0,39.93,0,0,0.01,2.27,98,18.9,23.5,0,0,0,0
