﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
633.415,14.43,100,14.26,0.7,20.9,216,0,4,82,17.75,14.85,81.8,207.7,-17.51,74.67,71.94,210,2324.3,2419.7,2841,46,0,100,99.9,15,15,15,15,15,15,1.31,248,124,6,4.6,-33.2,-35.2,50.7,0.01,19.81,2.54,1.27,6.38,20.5,0,15.2,9.8,0,0,0,0,0,0,1050.3,20.6,1.51,0.18,87,213.65,203.31,15,55.3,5.4,5.7,20.4,9.3,0.09,0.56,27,0,0,0,50.64,7.74,0,5.08,0.74,75.8,15.9,54.5,10,0,0,0
633.926,14.43,100,14.29,2.7,22.7,216,0,4,82,17.18,14.8,94.5,249.9,-17.51,91.08,81.11,210,2782.6,2875,2996,48,0,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.5,293,124,15.3,15.8,-31,-29.6,49.6,-0.03,24,3.02,1.51,6.68,26.5,0,19.1,14.5,0,0,0,0,0,0,1101.2,24.7,2.1,0.19,98.2,258.32,249.34,16,62.9,0.1,5.6,16.1,10.4,0.09,0.6,26,0,0,0,44.41,0,0,4.53,0.57,53.5,12.8,38.6,0,0.4,0,0
634.447,14.44,100,14.26,4.7,22.7,216,0,4,82,16.02,14.15,104.2,241.8,-17.51,106.47,82.25,210,2854.3,2898.7,3158,51,0,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.69,356,124,19.6,17.4,-28.4,-28.8,51.3,-0.04,20.44,2.93,1.46,2.23,25.1,0,20.7,16.2,0,0,0,0,0,0,1173.9,31.4,2.42,0.17,110.8,266.69,256.22,17.6,67.9,0,5.6,17.6,12,0.09,0.25,54,0,0,0,47.65,0,0,4.4,0.58,54.1,13.7,47.9,0.2,0,0,0
634.995,14.44,100,14.28,7.1,22.7,214,0,4,82,16.54,13.9,119.2,250.4,-17.51,129.19,85.78,210,2895.1,2899,3348,54,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,1.96,402,124,16,14.2,-27.5,-28,54.4,-0.05,19.3,3.08,1.54,2.13,26.7,0,25.7,21.4,0,0,0,0,0,0,1253.7,38.6,2.49,-0.01,127.9,297.29,287.87,17.8,66.9,0,5.6,17.8,12.2,0.08,-0.13,79,0,0,0,39.94,0,0,4.32,0.54,45.8,12.4,39.6,0,0.1,0.08,0
635.542,14.44,100,14.25,10.4,22.7,214,0,4,82,16.62,13.9,141.8,259.9,-17.51,163.19,82.38,208,2882.8,2899,3557,57,0,100,99.9,7,7,7,7,7,7,2.34,489,124,13.8,11.8,-27.1,-27.2,47.9,-0.22,15.03,3.09,1.55,0.71,26.5,0,27.3,23,0,0,0,0,0,0,1316.5,50.7,2.56,0.04,158.6,323.85,313.85,18.8,71,0,5.5,18.8,13.3,0.08,0.18,87,0,0,0,33.94,0,0,4.37,0.48,35.6,9.4,31.6,-0.2,0,0.87,0
636.102,14.44,100,14.25,17.1,22.7,214,0,4,82,15.38,13.8,188.2,255.8,-17.51,233.03,87.04,208,2841.1,2899,3850,62,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.13,656,124,11.5,8.6,-26.3,-26.4,41.3,-0.4,4.19,2.97,1.48,-1.07,24.5,0,25.6,24.3,0,0,0,0,0,0,1413.3,76.8,2.73,0.02,213.7,347.2,332.38,18.8,73.1,0,5.5,18.8,13.3,0.07,-0.1,121,0,0,0,26.6,-6.4,0,2.55,0.36,21.4,6.7,26.2,-0.1,0.1,0.04,0
636.611,14.44,100,14.21,24,22.7,214,0,4,82,15.6,13.36,191.2,249.2,-17.51,305.64,86.49,208,2892.8,2899,4230,66,0,100,99.9,4.4,4.4,4.4,1.5,4.4,4.4,3.53,742,124,9.1,5.4,-26,-25.6,39.4,-0.05,0.34,2.96,1.48,-0.83,24,0,26.1,27.6,0,0,0,-3,0,0,1487.5,91.7,2.71,0.08,228.8,377.56,364.1,17.6,73.1,0,5.7,17.6,11.9,0.06,0.26,163,0,0,0,30.02,-0.61,0,0.06,0.43,27.9,8.8,30.7,0.4,0.1,0.18,0
637.136,14.44,100,14.31,25.1,22.7,214,0,4,82,14.62,13.17,191.2,245.9,-17.51,339.61,87.08,208,2944.3,2899,4611,72,0,100,99.9,5,5,5,2.3,5,5,3.58,756,124,7.8,4.6,-24.9,-24,56.4,0.11,1.58,3.14,1.57,1.04,25.8,0,38.4,30.3,0,0,0,-2.3,0,0,1530.7,101.3,2.62,-0.11,229.2,406.19,396.21,16.3,67.9,0,5.9,16.3,10.4,0.05,-0.13,118,0,0,0,33.53,0,0,2.65,0.48,33.7,11.6,37.7,0,0.6,0.04,0
637.701,14.44,100,14.31,24.6,22.7,212,0,4,82,14.51,13.02,191.2,243.1,-17.51,363.75,87.84,208,2873.6,2899,5036,78,12.9,100,99.9,6.5,6.5,6.5,4.6,6.5,6.5,3.48,735,124,6.5,4.6,-20.6,-19.2,55.6,0.09,3.02,3.18,1.59,0.69,26.2,0,43.9,32.8,0,0,0,-1.9,0,0,1586.3,107.5,2.67,0.02,219.4,439.8,429.72,16.7,70.3,0,6.2,16.7,10.5,0.05,0,110,0,0,0,38.8,1.72,0,3.52,0.52,42.4,11.6,37.5,-0.2,0.1,0.56,0
638.231,14.44,100,14.31,23.8,22.7,212,0,4,82,13.08,12.89,191.2,241.1,-17.51,381.33,83.54,208,2883.5,2899,5432,85,22.5,100,99.9,8,8,8,6.5,8,8,3.39,733,126,4.2,3.8,-13.8,-11.2,46.6,0.04,3.42,3.16,1.58,0.16,25.9,0,37.8,35.6,0,0,0,-1.2,0,0,1616.5,114.9,2.76,0.02,214.2,465.38,454.48,16.8,72,0,6.5,16.8,10.3,0.04,0,101,0,0,0,33.57,4.96,0,4.04,0.48,33.8,8.8,31,0,0.2,0.04,0
638.785,14.44,61.6,14.38,23,22.7,212,0,4,82,12.84,12.7,191.2,237.5,-17.51,394.14,84.41,208,2842.9,2899,5782,91,29.6,22.7,56,0.4,0.4,0.4,0.4,0.4,0.4,4.32,524,126,3.2,3.8,-8.9,-17.3,45.1,-1.86,-27.8,1.36,0.68,-17.46,4.4,0,2.1,2.1,0,0,0,0,0,0,1644.1,42.7,2.63,-0.72,83.3,125.23,110.33,7.6,18.4,6545.1,3.5,6552.7,4.1,0.05,-3.7,-96,0,0,0,25.86,0,0,-0.67,0.1,7,4.1,4.1,-3.5,0,-0.12,0
639.322,14.44,0,14.4,14.2,0,212,0,4,82,12.61,13.46,21,21.3,-17.51,37.39,85.56,208,1531.2,1015.8,5386,89,-16,8.4,8.2,18.5,18.5,18.5,18.5,18.5,18.5,1.74,-22,124,2.9,5.4,-38.1,-38.4,52.6,0.12,-8.07,1,0.49,-10.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1644.1,8.8,1.49,-0.92,20.5,38.06,33.84,3.7,14.9,0,3.1,3.7,0.6,0.05,-2.02,-130,0,0,0,35.16,0.05,0,-0.6,0.31,2.2,4.3,4.3,0,1.1,-0.05,0
639.856,14.44,0,14.49,4.9,0,212,0,4,82,36.32,26.2,26.2,25.9,-17.51,42.11,79.39,208,1338.8,1015.8,4936,83,0,12.6,12.3,-2,-2,-2,-2,-2,-2,1.55,-72,124,5.4,8.6,-46.3,-47.2,49.3,0.09,-3.76,1,0.49,-4.4,-0.3,0,0.3,0.3,0,0,0,0,0,0,1590.3,10.2,0,-0.99,25.8,41.12,36.46,3,4,0,3,3,0,0.06,-2.35,-156,0,0,0,38.35,0,0,-0.61,0.49,28.9,8.9,9.4,0,0.9,-0.03,0
640.371,14.44,0,14.55,2.7,0,212,0,4,81,117.53,178.67,23.2,23.5,-17.51,35.25,81.35,208,1367.9,1015.8,4554,76,0,12.6,12.7,-3,-3,-3,-3,-3,-3,1.4,-68,124,5.1,8.6,-42.4,-41.6,52.2,0.04,-2.31,1,0.49,-1.99,-0.3,0,0.2,0.2,0,0,0,0,0,0,1536.3,7.7,0,-1.14,21.7,30.68,27.21,3,4,0,3,3,0,0.07,-2.5,-158,0,0,0,45.39,0,0,-0.45,0.56,52.7,14.1,15.3,0,0.9,-0.04,0
640.893,14.44,0,14.35,1.8,0,212,0,4,81,158.43,228.94,15.8,15.6,-17.51,20.69,76.59,208,1388.7,1015.8,4008,68,0,7.9,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.33,-68,124,0.3,0.6,-29.6,-24.1,59.4,0.03,-1.53,1,0.48,-0.9,-0.3,0,0.2,0.2,0,0,0,0,0,0,1470.4,4.7,0,-1.24,14.3,19.05,16.93,3,4,0,3,3,0,0.07,-2.64,-65,0,0,0,49.88,0,0,-0.32,0.75,80.9,16.9,18.7,0,0.2,-0.04,0
641.422,14.44,0,14.4,1.2,0,212,0,4,81,179.72,234.28,12,12.5,-17.51,15.56,76.9,210,1407,1015.8,3814,63,0,8.2,8.3,0,0,0,0,0,0,1.28,-67,124,0.6,0.6,-17,-16,59.7,0.01,-1.15,1,0.48,-0.41,-0.3,0,0.2,0.2,0,0,0,0,0,0,1414.9,3.8,0,-1.46,12.7,15.65,13.89,3.5,4,0,3.5,3.5,0,0.08,-2.76,-111,0,0,0,49.88,0,0,-0.25,0.88,89.3,17.8,20.5,0,0.5,-0.03,0
641.930,14.44,0,14.44,0.9,0,212,0,4,81,204.19,235.2,12,12.4,-17.51,14.25,67.62,210,1421.7,1015.8,3498,58,0,8.1,8.1,0,0,0,0,0,0,1.26,-66,124,0.4,0.6,-16.5,-16,59.2,0.01,-0.86,1,0.48,-0.19,-0.3,0,0.2,0.2,0,0,0,0,0,0,1379.3,3.5,0,-1.64,12.6,14.6,12.95,3.9,4,0,3.9,3.9,0,0.08,-2.86,-68,0,0,0,49.89,0,0,-0.2,0.95,94.5,18.5,22.5,0,0,-0.03,0
642.442,14.44,0,14.45,0.7,0,212,0,4,81,182.98,235.2,12,12.4,-17.51,13.36,64.59,210,1435.5,1015.8,3332,55,0,8.2,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-65,124,0.4,0.6,-16.5,-16,58.9,0,-0.68,1,0.48,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,1330.2,3.4,0,-1.73,12.7,13.99,12.4,4,4,0,4,4,0,0.09,-2.95,-30,0,0,0,49.89,0,0,-0.17,0.98,96.5,18.7,23.1,0,0,-0.02,0
642.969,14.44,0,14.45,0.6,0,212,0,4,81,189.51,235.2,12,12.3,-17.51,13.14,61.47,210,1449.1,1015.8,3252,53,0,8.5,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-64,124,0.4,0.6,-16.6,-16,58.5,0,-0.55,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1285.7,3.3,0,-1.83,12.4,13.8,12.25,4.1,4.1,0,4.1,4.1,0,0.09,-3.03,-14,0,0,0,49.9,0,0,-0.15,1,97.8,18.8,25.6,0,0,-0.02,0
643.483,14.45,0,14.46,0.5,0,212,0,4,81,199.3,235.2,12,12.3,-17.51,12.97,67.82,210,1460.7,1015.8,3221,53,0,8.7,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.22,-63,122,0.2,0.6,-16.4,-16,58.9,0,-0.46,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1258.7,3.2,0,-1.87,12.4,13.62,12.09,4.1,4.1,0,4.1,4.1,0,0.09,-3.11,-12,0,0,0,49.91,0,0,-0.14,1.02,98,18.9,26.1,0,0,-0.02,0
644.008,14.45,0,14.49,0.4,0,210,0,4,81,225.41,235.2,12,12.3,-17.51,12.69,60.42,210,1472.8,1015.8,3180,52,0,8.9,8.8,-1,-1,-1,-1,-1,-1,1.22,-63,122,0.4,0.6,-16.3,-16,58.9,0,-0.4,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1221.6,3.2,0,-1.97,12.5,13.45,11.93,4.2,4.2,0,4.2,4.2,0,0.09,-3.18,-16,0,0,0,49.91,0,0,-0.13,1.03,98,18.9,26.1,0,0,-0.02,0
644.533,14.45,0,14.39,0.3,0,210,0,4,81,225.41,235.2,12,12.3,-17.51,12.69,61.79,210,1481.7,1015.8,3140,52,0,8.9,8.9,-1,-1,-1,-1,-1,-1,1.21,-63,124,0.4,0.6,-16.1,-16,58.9,0,-0.37,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1198.9,3.1,0,-2.01,12.2,13.28,11.79,4.3,4.3,0,4.3,4.3,0,0.09,-3.24,-8,0,0,0,49.91,0,0,-0.12,1.04,98,18.9,26.1,0,0,-0.02,0
645.039,14.45,0,14.39,0.3,0,208,0,4,81,235.2,235.2,12,12.3,-17.51,12.36,61.39,210,1490.5,1015.8,3104,51,0,9,9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.21,-63,124,0.3,0.6,-16.3,-16,58.9,0,-0.33,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1168,3.2,0,-2.1,12.4,13.13,11.63,4.3,4.3,0,4.3,4.3,0,0.09,-3.31,-7,0,0,0,49.91,0,0,-0.12,1.05,98,18.9,26.1,0,0,-0.01,0
645.557,14.45,0,14.39,0.3,0,208,0,4,81,235.2,235.2,12,12.3,-17.51,12.36,60.71,210,1499.4,1015.8,3076,50,0,8.9,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.21,-62,124,0.2,0.6,-16.2,-16,58.9,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1148.9,3.1,0,-2.13,12.4,12.95,11.48,4.4,4.4,0,4.4,4.4,0,0.09,-3.36,0,0,0,0,49.91,0,0,-0.11,1.06,98,18.9,26.1,0,0,-0.01,0
646.101,14.45,0,14.39,0.3,0,208,0,4,81,235.2,235.2,12,12.3,-17.51,12.22,60.21,210,1507.7,1015.8,3038,50,0,8.9,9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.21,-62,124,0.3,0.6,-16.1,-16,59,0,-0.28,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1122.8,3.1,0,-2.22,12.3,12.79,11.34,4.4,4.4,0,4.4,4.4,0,0.09,-3.42,-9,0,0,0,49.91,0,0,-0.11,1.08,98,18.9,26.1,0,0,-0.01,0
646.620,14.46,0,14.39,0.3,0,207,0,4,81,235.2,235.2,12,12.3,-17.51,11.89,59.6,210,1516.5,1015.8,3001,49,0,8.9,8.9,-2,-2,-2,-2,-2,-2,1.21,-62,126,0.1,0.6,-16.1,-16,58.9,0,-0.28,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1099.2,3,0,-2.26,12.4,12.63,11.2,4.5,4.5,0,4.5,4.5,0,0.09,-3.48,-7,0,0,0,49.91,0,0,-0.11,1.1,98,18.9,26.1,0,0,-0.01,0
647.103,14.46,0,14.39,0.3,0,205,0,4,81,235.2,235.2,12,12.2,-17.51,11.72,58.96,210,1524.1,1015.8,2970,48,0,8.8,8.7,-2,-2,-2,-2,-2,-2,1.21,-62,124,0.4,0.6,-16,-16,58.9,0,-0.28,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1084.8,3,0,-2.34,12.4,12.47,11.05,4.5,4.5,0,4.5,4.5,0,0.09,-3.53,-10,0,0,0,49.91,0,0,-0.11,1.1,98,16.8,18.6,0,0.1,-0.01,0
647.755,14.46,8.2,14.39,0.3,0,205,0,4,81,169.93,235.2,12,12.2,-17.51,11.67,58.49,210,1156.8,1015.8,2937,48,0,8.7,8.7,17.3,17.3,17.3,17.3,17.3,17.3,1.21,-40,124,0.3,0.6,-16.2,-16,58.9,0,-0.27,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1121.7,3.2,0.16,0.22,12.1,12.49,11.02,5.9,14.5,0,4.5,5.9,1.4,0.09,0.63,-2,0,0,0,49.88,0,0,-0.1,0.82,85.2,16.5,18.2,0,0,0,0
648.243,14.46,7.8,14.39,0.2,0,203,0,4,82,14.75,19.42,15,16.1,-17.51,14.75,58.51,212,1036.2,1043.4,2943,48,0,11.8,11.8,36.4,36.4,36.4,36.4,36.4,36.4,1.2,2,126,0.6,2.2,-26.7,-33.6,58.9,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1137,4.9,0.43,0.02,18.7,19.9,17.57,6.6,17.5,1.3,4.5,7.9,2.1,0.09,0.17,-12,0,0,0,49.86,0,0,-0.08,0.6,61.3,15,16.2,0,0,0,0
648.740,14.46,6.7,14.37,0.2,0,203,0,4,82,13.99,15.01,18,17.9,-17.51,17.11,71.36,212,1108.7,1126,2948,48,-0.8,12.2,12,35.5,35.5,35.5,35.5,35.5,35.5,1.2,4,126,0.3,0.6,-39.1,-36.8,58.5,0,-0.21,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1148.7,4.2,0.52,-0.01,16.2,16.29,14.37,6.2,15.8,6553.2,4.5,5.8,1.7,0.09,-0.06,-3,0,0,0,49.87,0,0,-0.09,0.72,78.2,16.3,18,0,0,0,0
649.274,14.46,5.5,14.45,0.2,0,201,0,4,82,14.01,14.14,15.8,15.7,-17.51,15,54.62,212,1048.8,1044.7,2926,48,-1.1,11,10.9,36.5,36.5,36.5,36.5,36.5,36.5,1.2,-3,124,0.4,0.6,-30.3,-30.4,58.9,0,-0.2,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1161.1,4,0.48,-0.02,16.4,16.78,14.89,6.1,15.7,0,4.5,6.1,1.6,0.09,0.01,-1,0,0,0,49.87,0,0,-0.07,0.7,75.8,16.1,17.6,0,0,0,0
649.804,14.46,5.5,14.45,0.1,0,201,0,4,82,14.08,14.19,15.8,16.5,-17.51,15.5,57.94,212,1059.4,1058.7,2935,48,-0.9,11.6,11.6,36.5,36.5,36.5,36.5,36.5,36.5,1.2,-4,124,0.2,0.6,-34.7,-34.4,58.9,0,-0.18,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1172.3,3.9,0.48,0,16.3,16.72,14.83,6.1,15.8,0,4.5,6.1,1.6,0.09,0.01,0,0,0,0,49.87,0,0,-0.07,0.7,76,16,17.6,0,0,0,0
650.332,14.46,5.5,14.45,0.1,0,201,0,4,82,14.36,14.56,15.8,16.5,-17.51,15.47,58.28,212,1058.2,1058.8,2934,48,-1.7,11.6,11.6,36.5,36.5,36.5,36.5,36.5,36.5,1.2,-4,126,0.3,0.6,-34.8,-34.4,58.9,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1179.1,3.9,0.49,0,16.4,16.7,14.82,6.1,15.8,0,4.5,6.1,1.6,0.09,-0.01,3,0,0,0,49.87,0,0,-0.07,0.7,75.9,16.1,17.6,0,0,0,0
650.861,14.46,5.5,14.39,0.1,0,201,0,4,82,14.47,14.68,15.8,16.5,-17.51,15.44,58.16,212,1056.5,1058.8,2932,48,-2.5,11.6,11.6,36.5,36.5,36.5,36.5,36.5,36.5,1.2,-4,126,0.3,0.6,-34.8,-34.4,58.5,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1188.5,3.9,0.49,0,16.3,16.74,14.85,6.1,15.9,0,4.5,6.1,1.6,0.09,0.02,2,0,0,0,49.87,0,0,-0.07,0.7,75.6,16,17.6,0,0,0,0
651.379,14.46,5.5,14.37,0.1,0,199,0,4,82,14.37,14.71,15.8,16.5,-17.51,15.44,57.78,212,1059.7,1058.9,2926,48,-3.2,11.5,11.5,36,36,36,36,36,36,1.2,-4,126,0.2,0.6,-34.9,-34.4,58.5,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1196.8,3.9,0.48,0,16.4,16.71,14.83,6.1,15.6,0,4.5,6.1,1.6,0.09,-0.01,5,0,0,0,49.87,0,0,-0.07,0.7,75.7,16.2,17.8,0,0,0,0
651.902,14.46,5.1,14.46,0.1,0,199,0,4,82,14.59,14.71,15.8,15.7,-17.51,14.89,58.54,212,1047.2,1048.3,2928,48,-3.1,11,10.9,36.5,36.5,36.5,36.5,36.5,36.5,1.2,-6,126,0.4,0.6,-32,-30.4,58.9,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1201.8,3.8,0.48,-0.01,15.8,15.85,14.04,6,15.2,6553.5,4.5,5.9,1.5,0.09,-0.03,2,0,0,0,49.87,0,0,-0.07,0.73,78.9,16.4,18,0,0,0,0
652.420,14.46,5.1,14.48,0.1,0,198,0,4,82,14.59,14.72,15.8,15.7,-17.51,14.97,58.25,212,1033.7,1035.1,2934,48,-3.4,11,11.1,36.5,36.5,36.5,36.5,36.5,36.5,1.2,-6,126,0.3,0.6,-30.2,-29.6,58.9,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1208.1,3.8,0.46,-0.01,15.7,15.05,13.34,6,14.8,6553.4,4.5,5.8,1.5,0.09,-0.04,-5,0,0,0,49.88,0,0,-0.07,0.79,82.9,17.1,18.9,0,0,0,0
652.895,14.46,2.4,14.4,0.1,0,198,0,4,82,14.89,14.73,13.5,13.4,-17.51,12.81,58.09,212,1024.9,1020.1,2926,48,1.5,9.4,9.4,38,38,38,38,38,38,1.2,-20,126,0.4,0.6,-20,-18.4,58.9,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1210.8,2.9,0.45,0,12.2,12.27,10.88,5.7,14.6,6553.5,4.5,5.6,1.2,0.09,0.01,7,0,0,0,49.89,0,0,-0.07,0.9,90.9,18,21,0,0,0,0
