﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V1.00P_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
47.266,14.38,0,14.84,0,0,72,1,0,52,14.65,14.66,24,24.3,-6.12,6.75,60.02,61,1086.3,1090,871,0,-2,6.2,6.3,3.7,3.3,3.3,3.2,3.3,3.7,1.18,-8,70,0.5,1.4,-16,-16.8,22.6,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,798.1,1.7,0.79,0.01,24.3,7.37,6.57,2.8,19,0,0.4,2.8,2.4,0.1,0.04,-4,0,0,0,29.97,0,0,-0.01,1.92,98,18.9,23.5,0,0,0,0
47.598,14.38,0,14.84,0,0,72,1,0,52,14.74,14.66,24,24.7,-6.25,6.75,59.45,61,1094.2,1090,872,0,-1.6,6.3,6.3,2.2,2,1.9,1.8,2,2.2,1.17,-6,70,2.2,1.4,-15.9,-16,22.6,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,794.8,1.7,0.8,-0.01,24,7.4,6.61,2.8,18.3,0,0.4,2.8,2.4,0.1,-0.07,1,0,0,0,29.97,0,0,-0.01,1.92,98,18.9,23.5,0,0,0,0
47.928,14.38,0,14.84,0,0,73,1,0,52,14.72,14.66,23.2,24.4,-6.09,6.72,59.8,61,1096.3,1090,878,0,-1.6,6.3,6.3,2.9,2.8,2.8,2.6,2.8,3,1.17,-8,70,0.5,0.6,-16,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,788.9,1.7,0.8,0.01,23.8,7.3,6.52,2.7,18.8,0,0.4,2.7,2.3,0.1,0.03,-4,0,0,0,29.97,0,0,-0.01,1.92,98,18.9,23.5,0,0,0,0
48.293,14.38,0,14.84,0,0,73,1,0,52,14.66,14.66,23.2,24.5,-6.13,6.69,60.42,61,1083.2,1090,873,0,-1.7,6.4,6.3,4,4,4,3.9,4,4.1,1.17,-8,70,0.3,0.6,-16,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,783.5,1.7,0.8,-0.01,23.8,7.31,6.53,2.8,19.2,0,0.4,2.8,2.4,0.1,0.07,-1,0,0,0,29.97,0,0,-0.01,1.93,98,18.9,23.5,0,0,0,0
48.624,14.38,0,14.84,0,0,73,1,0,52,14.68,14.67,23.2,24.2,-6.07,6.69,60.26,61,1103.2,1090,876,0,-1.4,6.3,6.3,1,1,1,0.9,1,1,1.17,-9,70,0.6,0.6,-15.9,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,779.2,1.7,0.8,-0.01,23.8,7.29,6.51,2.8,19,0,0.4,2.8,2.4,0.1,0.04,0,0,0,0,29.97,0,0,-0.01,1.93,98,18.9,23.5,0,0,0,0
49.014,14.38,0,14.84,0,0,73,1,0,52,14.67,14.67,23.2,24.4,-6.2,6.69,59.92,61,1093.5,1090,872,0,-1.4,6.4,6.3,1.8,1.8,1.8,1.8,1.8,1.8,1.17,-9,70,0.5,0.6,-15.8,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,777.2,1.7,0.8,0,23.9,7.27,6.48,2.8,19.1,0,0.4,2.8,2.4,0.1,0.05,0,0,0,0,29.97,0,0,-0.01,1.93,98,18.9,23.5,0,0,0,0
49.349,14.38,0,14.85,0,0,73,1,0,52,14.65,14.67,23.2,24.3,-6.11,6.69,59.86,61,1087.7,1090,874,0,-1.3,6.3,6.3,1.1,1.1,1.1,1.1,1.1,1.1,1.17,-9,70,0.1,0.6,-15.9,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,773.2,1.7,0.79,-0.02,23.8,7.25,6.47,2.8,18.1,0,0.4,2.8,2.4,0.1,-0.07,0,0,0,0,29.97,0,0,-0.01,1.92,98,18.9,23.5,0,0,0,0
49.735,14.38,0,14.84,0,0,73,1,0,52,14.66,14.67,23.2,23.8,-6.09,6.69,60.05,61,1093.6,1090,878,0,-1.2,6.2,6.3,0.3,0.3,0.3,0.3,0.3,0.3,1.17,-10,70,0.6,0,-15.9,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,770.2,1.7,0.8,0.01,23.8,7.27,6.49,2.8,18.8,0,0.4,2.8,2.4,0.1,0.02,1,0,0,0,29.97,0,0,-0.01,1.94,98,18.9,23.5,0,0,0,0
50.097,14.38,0,14.85,0,0,75,1,0,52,14.63,14.66,23.2,24.1,-6.16,6.69,59.97,61,1087.1,1090,873,0,-1.3,6.3,6.3,1.1,1.1,1.1,1.1,1.1,1.1,1.17,-10,70,0.5,0,-15.7,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,767.5,1.7,0.79,0.02,23.8,7.22,6.44,2.8,18.6,0,0.4,2.8,2.4,0.1,-0.01,-1,0,0,0,29.97,0,0,-0.01,1.93,98,18.9,23.5,0,0,0,0
50.438,14.38,0,14.85,0,0,75,1,0,52,14.61,14.66,23.2,24,-5.9,6.67,60.1,61,1086.8,1090,880,0,-1.1,6.3,6.3,0.2,0.2,0.2,0.2,0.1,0.4,1.17,-9,70,0.5,0,-15.7,-15.2,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,765,1.7,0.79,-0.02,23.6,7.27,6.48,2.8,18.2,0,0.4,2.8,2.4,0.1,-0.05,-3,0,0,0,29.97,0,0,-0.01,1.93,98,18.9,23.5,0,0,0,0
50.810,14.38,0,14.85,0,0,75,1,0,52,14.62,14.66,23.2,24.2,-6.24,6.67,59.96,61,1098.9,1090,871,0,-1.2,6.4,6.3,1.4,1.4,1.4,1.4,1.3,1.6,1.17,-10,70,0.6,0,-15.8,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,763.9,1.7,0.79,0.01,23.7,7.22,6.44,2.8,18.6,0,0.4,2.8,2.4,0.1,0,0,0,0,0,29.97,0,0,-0.01,1.93,98,18.9,23.5,0,0,0,0
51.199,14.38,0,14.85,0,0,75,1,0,52,14.62,14.66,23.2,24,-6.05,6.67,59.94,61,1093.2,1090,876,0,-1.1,6.3,6.3,0.3,0.3,0.3,0.3,0.3,0.4,1.17,-10,70,0.5,0,-15.6,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,761.5,1.7,0.79,0,23.8,7.29,6.51,2.8,18.6,0,0.4,2.8,2.4,0.1,0,3,0,0,0,29.97,0,0,-0.01,1.94,98,18.9,23.5,0,0,0,0
51.523,14.38,0,14.85,0,0,75,1,0,52,14.62,14.66,23.2,23.6,-6.16,6.67,60.06,61,1083.4,1090,874,0,-1.1,6.4,6.3,0.9,0.9,0.9,0.9,0.9,0.9,1.17,-11,70,0.5,0.6,-15.7,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,759.7,1.7,0.79,-0.02,23.8,7.2,6.41,2.8,19.1,0,0.4,2.8,2.4,0.1,0.06,-2,0,0,0,29.97,0,0,-0.01,1.95,98,18.9,23.5,0,0,0,0
51.837,14.38,0,14.85,0,0,75,1,0,52,14.59,14.67,23.2,24,-6.35,6.67,59.99,61,1098.7,1090,868,0,-1.2,6.3,6.3,0.7,0.7,0.7,0.7,0.7,0.7,1.17,-10,70,0.2,0,-15.7,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,757.9,1.7,0.79,-0.01,23.8,7.18,6.4,2.8,18.5,0,0.4,2.8,2.4,0.1,-0.02,3,0,0,0,29.97,0,0,-0.01,1.94,98,18.9,23.5,0,0,0,0
52.150,14.38,0,14.85,0,0,75,1,0,52,14.59,14.67,23.2,23.8,-6.29,6.67,59.99,61,1087.2,1090,870,0,-1.1,6.3,6.2,0.7,0.7,0.7,0.7,0.7,0.7,1.17,-11,70,0.4,0,-15.9,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,757.2,1.7,0.79,-0.02,23.8,7.16,6.38,2.8,18.8,0,0.4,2.8,2.4,0.1,0.03,-1,0,0,0,29.97,0,0,-0.01,1.96,98,18.9,23.5,0,0,0,0
52.467,14.38,0,14.85,0,0,75,1,0,52,14.6,14.67,23.2,24.1,-6.45,6.67,59.92,61,1090.8,1090,866,0,-1.1,6.3,6.3,0.5,0.5,0.5,0.5,0.4,0.6,1.17,-10,70,0.5,0,-15.6,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,756,1.7,0.79,-0.01,23.9,7.19,6.41,2.8,18.6,0,0.4,2.8,2.4,0.1,0,1,0,0,0,29.97,0,0,-0.01,1.92,98,18.9,23.5,0,0,0,0
52.812,14.38,0,14.85,0,0,75,1,0,52,14.6,14.67,23.2,24.1,-6.36,6.67,59.93,61,1086.8,1090,864,0,-1.1,6.2,6.3,0.5,0.5,0.5,0.4,0.4,0.7,1.17,-9,70,0.5,0,-15.6,-15.2,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,754.9,1.7,0.8,0.02,23.7,7.27,6.48,2.8,18.5,0,0.4,2.8,2.4,0.1,-0.02,1,0,0,0,29.97,0,0,-0.01,1.91,98,18.9,23.5,0,0,0,0
53.117,14.38,0,14.85,0,0,75,1,0,52,14.59,14.67,23.2,24.1,-6.43,6.67,60.02,61,1095.7,1090,866,0,-1.1,6.2,6.3,0.2,0,0.1,0,-0.2,0.4,1.17,-9,70,0.5,0,-15.9,-15.2,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,754.2,1.7,0.8,0.01,24,7.15,6.37,2.8,18.6,0,0.4,2.8,2.4,0.1,-0.02,-2,0,0,0,29.97,0,0,-0.01,1.94,98,18.9,23.5,0,0,0,0
53.508,14.38,0,14.85,0,0,77,1,0,52,14.59,14.67,23.2,23.9,-6.37,6.67,60.03,61,1092.6,1090,868,0,-1.1,6.1,6.3,-1.1,-1.5,-1.2,-1.5,-1.6,-0.9,1.17,-10,70,0.5,0,-15.7,-15.2,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,753.3,1.7,0.79,-0.02,23.5,7.18,6.41,2.7,18,0,0.4,2.7,2.3,0.1,-0.05,1,0,0,0,29.97,0,0,-0.01,1.93,98,18.9,23.5,0,0,0,0
53.837,14.38,0,14.85,0,0,77,1,0,52,14.64,14.67,23.2,23.5,-6.5,6.61,59.96,61,1086,1090,866,0,-0.9,6.1,6,-0.5,-0.9,-0.6,-0.9,-1.2,-0.2,1.17,-10,70,0.5,0,-15.8,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,752.4,1.7,0.8,0,23.5,7.14,6.36,2.7,18.8,0,0.4,2.7,2.3,0.1,0.03,1,0,0,0,29.97,0,0,-0.01,1.94,98,18.9,23.5,0,0,0,0
54.196,14.38,0,14.86,0,0,77,1,0,52,14.61,14.67,23.2,23.8,-6.48,6.53,60,61,1081,1090,866,0,-0.9,6.2,6.2,1.2,0.8,1.1,0.8,0.5,1.5,1.17,-10,70,0.1,0,-15.7,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,751.6,1.6,0.79,0,23.4,7.16,6.4,2.7,18.8,0,0.4,2.7,2.3,0.1,0.04,1,0,0,0,29.97,0,0,-0.01,1.95,98,18.9,23.5,0,0,0,0
54.565,14.38,0,14.86,0,0,77,1,0,52,14.68,14.67,23.2,23.8,-6.54,6.53,59.97,61,1101.9,1090,864,0,-0.5,6.3,6.3,1.2,0.9,1,0.9,0.6,1.5,1.17,-11,70,0.6,0,-15.8,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,750.4,1.7,0.79,-0.02,23.5,7.09,6.33,2.7,18.8,0,0.4,2.7,2.3,0.1,0.04,2,0,0,0,29.97,0,0,-0.01,1.99,98,18.9,23.5,0,0,0,0
54.877,14.38,0,14.85,0,0,77,1,0,52,14.83,14.66,23.2,23.8,-6.59,6.53,60.05,63,1093.2,1090,862,0,0.3,6.3,6.2,1.7,1.6,1.6,1.5,1.3,2,1.17,-11,70,0,0,-15.8,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,749.3,1.7,0.8,0.01,23.5,7.11,6.35,2.7,18.7,0,0.4,2.7,2.3,0.1,0.01,5,0,0,0,29.97,0,0,-0.01,1.95,98,18.9,23.5,0,0,0,0
55.231,14.38,0,14.85,0,0,77,1,0,52,14.82,14.67,22.5,23.6,-6.15,6.5,60.12,63,1096.3,1090,878,0,0.2,6.3,6.3,1.1,1.1,1.1,1.1,0.8,1.5,1.17,-11,70,0.6,0,-15.6,-15.2,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,748.4,1.6,0.79,0,23.3,7,6.24,2.7,18.1,0,0.4,2.7,2.3,0.1,-0.04,-5,0,0,0,29.97,0,0,-0.01,1.99,98,18.9,23.5,0,0,0,0
55.577,14.38,0,14.85,0,0,77,1,0,52,14.69,14.67,23.2,24,-6.78,6.5,59.81,63,1093.2,1090,854,0,0,6.2,6.1,1.5,1.5,1.5,1.5,1.2,1.8,1.17,-10,70,0.1,0,-15.6,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,748.2,1.6,0.79,0.03,23.5,7,6.24,2.7,19.3,0,0.4,2.7,2.3,0.1,0.09,-3,0,0,0,29.97,0,0,-0.01,1.97,98,18.9,23.5,0,0,0,0
55.967,14.38,0,14.85,0,0,77,1,0,52,14.73,14.67,23.2,23.9,-6.64,6.5,59.81,63,1082.9,1090,864,0,0.6,6.1,6.2,-0.9,-0.9,-0.9,-0.9,-1.1,-0.7,1.17,-11,70,0.4,0,-15.8,-15.2,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,747.3,1.6,0.79,0,23.5,7.06,6.3,2.8,19.1,0,0.4,2.8,2.4,0.1,0.06,-3,0,0,0,29.97,0,0,-0.01,1.97,98,18.9,23.5,0,0,0,0
56.285,14.38,0,14.85,0,0,77,1,0,52,14.76,14.67,23.2,23.9,-6.61,6.5,60.07,63,1095.5,1090,862,0,0.6,6.2,6.2,0.3,0.3,0.3,0.3,0.2,0.4,1.17,-11,70,0.5,0,-15.3,-15.2,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,747,1.6,0.8,0.03,23.4,7.01,6.26,2.7,18.8,0,0.4,2.7,2.3,0.1,0.02,-1,0,0,0,29.97,0,0,-0.01,1.97,98,18.9,23.5,0,0,0,0
56.617,14.38,0,14.85,0,0,77,1,0,52,14.69,14.67,23.2,23.8,-6.55,6.5,60.13,63,1086.4,1090,862,0,0.5,6.1,6.2,-0.4,-0.4,-0.4,-0.4,-0.5,-0.2,1.17,-10,70,0.5,0,-15.8,-15.2,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,746.8,1.6,0.8,0.01,23.5,7,6.24,2.7,19.2,0,0.4,2.7,2.3,0.1,0.07,-2,0,0,0,29.97,0,0,-0.01,1.97,98,18.9,23.5,0,0,0,0
56.934,14.38,0,14.85,0,0,79,1,0,52,14.66,14.67,23.2,23.5,-6.63,6.5,59.97,63,1087.8,1090,862,0,0.5,6,6.2,-1.3,-1.3,-1.3,-1.3,-1.5,-1.1,1.17,-10,70,0.4,0,-15.6,-15.2,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,746.8,1.6,0.8,-0.01,23.6,7.02,6.27,2.8,18.3,0,0.4,2.8,2.4,0.1,-0.05,-1,0,0,0,29.97,0,0,-0.01,1.97,98,18.9,23.5,0,0,0,0
57.232,14.38,0,14.85,0,0,79,1,0,52,14.66,14.67,23.2,23.7,-6.77,6.5,59.87,63,1091,1090,856,0,0.5,6.2,6.1,0,-0.1,-0.1,-0.1,-0.4,0.2,1.17,-10,70,0.2,0,-15.4,-15.2,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,746.6,1.6,0.79,0,23.6,7.03,6.28,2.8,18.5,0,0.4,2.8,2.4,0.1,0,-2,0,0,0,29.97,0,0,-0.01,1.97,98,18.9,23.5,0,0,0,0
57.577,14.38,0,14.85,0,0,79,1,0,52,14.69,14.67,23.2,23.9,-6.86,6.5,59.89,63,1092.7,1090,852,0,0.6,6.2,6.2,0.2,0.2,0.2,0.2,-0.1,0.5,1.17,-10,70,0.4,0,-15.4,-15.2,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,746.4,1.6,0.8,-0.01,23.6,6.94,6.18,2.8,18.4,0,0.4,2.8,2.4,0.1,-0.03,-3,0,0,0,29.97,0,0,-0.01,1.98,98,18.9,23.5,0,0,0,0
57.944,14.38,0,14.85,0,0,79,1,0,52,14.69,14.67,23.2,23.7,-6.76,6.5,59.87,63,1083.5,1090,856,0,0.7,6.1,6.2,0,0,0,0,-0.2,0.2,1.17,-10,70,0.1,0,-15.5,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,746.4,1.7,0.79,0,23.7,6.88,6.13,2.8,19.2,0,0.4,2.8,2.4,0.1,0.07,0,0,0,0,29.97,0,0,-0.01,2.01,98,18.9,23.5,0,0,0,0
58.258,14.38,0,14.85,0,0,79,1,0,52,14.69,14.67,23.2,23.8,-6.87,6.5,59.9,63,1095.3,1090,852,0,0.7,6.2,6,0.2,0.2,0.2,0.2,0.1,0.3,1.17,-11,70,0.4,0,-15.4,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,746.4,1.6,0.8,0.01,23.5,6.87,6.12,2.8,18.4,0,0.4,2.8,2.4,0.1,-0.04,-2,0,0,0,29.97,0,0,-0.01,2,98,18.9,23.5,0,0,0,0
58.615,14.38,0,14.86,0,0,79,1,0,52,14.64,14.67,23.2,23.8,-6.78,6.47,59.97,63,1090.6,1090,856,0,0.7,6.2,6.1,-0.1,-0.1,-0.1,-0.1,-0.2,0,1.17,-11,70,0.4,0,-15.6,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,746.6,1.6,0.79,-0.01,23.5,6.87,6.12,2.8,18.9,0,0.4,2.8,2.4,0.1,0.05,-1,0,0,0,29.97,0,0,-0.01,2.01,98,18.9,23.5,0,0,0,0
58.990,14.38,0,14.85,0,0,79,1,0,52,14.64,14.67,23.2,23.7,-6.98,6.44,59.89,64,1098.9,1090,844,0,0.6,6.2,6.2,0,0,0,0,0,0,1.17,-12,70,0.2,0,-15.4,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,746.8,1.6,0.8,0,23.3,6.94,6.2,2.7,18.2,0,0.4,2.7,2.3,0.1,-0.04,-1,0,0,0,29.97,0,0,-0.01,1.98,98,18.9,23.5,0,0,0,0
59.333,14.38,0,14.86,0,0,79,1,0,52,14.61,14.67,22.5,23.8,-6.92,6.33,60.05,64,1080.2,1090,848,0,0.5,6.1,6.1,0.2,0.2,0.2,0.2,0.2,0.2,1.17,-11,70,0.4,0,-15.7,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,746.1,1.6,0.79,0.01,23.3,6.93,6.18,2.7,18.8,0,0.4,2.7,2.3,0.1,0.05,-4,0,0,0,29.97,0,0,-0.01,2.01,98,18.9,23.5,0,0,0,0
59.666,14.38,0,14.85,0,0,79,1,0,52,14.58,14.67,23.2,23.7,-7,6.39,60.51,64,1088.7,1090,842,0,0.5,6.1,6.1,0,0,0,0,0,0,1.17,-10,70,0.5,0,-15.5,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,745.5,1.6,0.8,0.01,23.4,6.93,6.18,2.7,18,0,0.4,2.7,2.3,0.1,-0.05,2,0,0,0,29.97,0,0,-0.01,2.01,98,18.9,23.5,0,0,0,0
59.975,14.38,0,14.85,0,0,79,1,0,52,14.69,14.67,23.2,23.8,-6.93,6.31,60.22,64,1089.8,1090,844,0,1,6.1,6.1,0.8,0.7,0.8,0.8,0.7,0.9,1.17,-11,70,0.5,0,-15.8,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,745.2,1.6,0.79,0.01,23.2,6.88,6.14,2.7,19.1,0,0.4,2.7,2.3,0.1,0.09,-1,0,0,0,29.97,0,0,-0.01,2.02,98,18.9,23.5,0,0,0,0
60.340,14.38,0,14.85,0,0,79,1,0,52,14.66,14.67,22.5,23.8,-6.96,6.28,59.8,64,1095.5,1090,844,0,0.6,6.1,6.1,1.1,0.9,1.2,1.1,0.9,1.4,1.17,-11,70,0.3,0,-15.8,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,744.6,1.6,0.79,-0.03,23.5,6.91,6.17,2.7,18.4,0,0.4,2.7,2.3,0.1,0,3,0,0,0,29.97,0,0,-0.01,2.01,98,18.9,23.5,0,0,0,0
60.665,14.38,0,14.86,0,0,79,1,0,52,14.64,14.67,23.2,23.7,-6.93,6.36,59.74,64,1085.8,1090,842,0,0.8,6.1,6.1,0,-0.1,0,0,-0.2,0.3,1.17,-11,70,0.5,0,-15.9,-15.2,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,744.1,1.6,0.79,0.03,23.3,6.77,6.03,2.7,19.1,0,0.4,2.7,2.3,0.1,0.07,-6,0,0,0,29.97,0,0,-0.01,2.02,98,18.9,23.5,0,0,0,0
60.986,14.38,0,14.85,0,0,79,1,0,52,14.7,14.67,23.2,23.9,-7.08,6.31,59.87,64,1095.5,1090,840,0,0.9,6.1,6,0.9,0.9,0.9,0.9,0.8,1.1,1.17,-10,70,0.5,0,-15.8,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,744.1,1.6,0.8,-0.02,23.3,6.88,6.14,2.7,18.1,0,0.4,2.7,2.3,0.1,-0.07,1,0,0,0,29.97,0,0,-0.01,2.02,98,18.9,23.5,0,0,0,0
61.309,14.38,0,14.86,0,0,79,1,0,52,14.56,14.67,22.5,23.7,-6.96,6.28,59.96,64,1097.1,1090,843,0,0.4,6,6,0.7,0.7,0.7,0.7,0.6,0.8,1.17,-10,70,0.4,0,-15.8,-15.2,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,743.5,1.6,0.78,-0.01,23.4,6.97,6.23,2.7,18,0,0.4,2.7,2.3,0.1,-0.03,-3,0,0,0,29.97,0,0,-0.01,1.99,98,18.9,23.5,0,0,0,0
61.715,14.38,0,14.85,0,0,79,1,0,52,14.54,14.67,23.2,24.2,-7.12,6.36,59.77,64,1099.2,1090,835,0,0.4,6.1,6.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.1,1.17,-10,70,0.5,0,-15.9,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,742.6,1.6,0.79,-0.01,23.5,6.76,6.02,2.7,18.6,0,0.4,2.7,2.3,0.1,0.03,1,0,0,0,29.97,0,0,-0.01,2.08,98,18.9,23.5,0,0,0,0
62.035,14.38,0,14.85,0,0,79,1,0,52,14.74,14.66,22.5,23.6,-7.04,6.25,59.86,64,1095.2,1090,838,0,1.3,6.1,5.9,2.3,2.3,2.3,2.3,2.3,2.3,1.17,-12,70,0.3,0,-15.8,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,742.6,1.6,0.79,0.02,23.4,6.93,6.18,2.7,18.5,0,0.4,2.7,2.3,0.1,-0.01,-1,0,0,0,29.97,0,0,-0.01,2.01,98,18.9,23.5,0,0,0,0
62.385,14.38,0,14.85,0,0,79,1,0,52,14.64,14.67,23.2,24,-7.1,6.36,59.78,64,1079.2,1090,832,0,0.5,6.1,6.1,1.5,1.5,1.5,1.5,1.5,1.5,1.17,-9,70,0.1,0.6,-15.5,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,742.1,1.6,0.8,0,23.6,6.92,6.18,2.8,18,0,0.4,2.8,2.4,0.1,-0.08,1,0,0,0,29.97,0,0,-0.01,2.03,98,18.9,23.5,0,0,0,0
62.727,14.38,0,14.85,0,0,79,1,0,52,14.61,14.66,23.2,24.2,-7.19,6.31,59.73,64,1093.4,1090,824,0,0.7,6.2,6.2,5.2,5.2,5.2,5.2,5.2,5.2,1.17,-8,70,0.5,1.4,-16,-16.8,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,741,1.6,0.79,0.01,24,6.98,6.22,2.8,19.2,0,0.4,2.8,2.4,0.1,0.08,-1,0,0,0,29.97,0,0,-0.01,2.04,98,18.9,23.5,0,0,0,0
63.056,14.38,0,14.85,0,0,79,1,0,52,14.61,14.66,24,24.3,-7.24,6.39,58.97,66,1088.4,1090,823,0,0.8,6.1,6.2,3.1,3.1,3.1,3.1,3,3.2,1.17,-6,70,0,1.4,-16.1,-16,22.6,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,739,1.6,0.8,-0.02,24,6.9,6.15,2.8,18.9,0,0.4,2.8,2.4,0.1,0.01,2,0,0,0,29.97,0,0,-0.01,2.04,98,18.9,23.5,0,0,0,0
