﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
340.539,14.44,14.1,14.26,0.1,0,210,0,5,88,14.52,14.7,30.8,31.8,-17.37,30.28,70.04,230,1881.9,1921,3026,60,-0.8,20.3,20.5,29.5,29.5,29.5,29.5,29.5,29.5,1.18,62,147,23.5,23.8,-56.6,-57.6,54.2,1.75,5.13,1.34,0.67,4.67,4.4,0,0.9,0.9,0,0,0,0,0,0,1333,13.7,0.85,0.4,47.1,45.99,40.8,8.3,29.7,0,4.8,8.3,3.5,0.08,0.55,310,8,8,8,33.04,-0.12,0,-0.09,0.36,2.6,4.3,4.3,0,0.2,-0.01,0
341.076,14.44,14.1,14.26,0.3,0,210,0,4,88,14.43,14.7,38.2,38,-17.37,45.28,87.56,230,2169.6,2207.8,3662,59,5.1,26.2,27.2,18.7,18.7,18.7,18.7,18.7,18.7,1.22,78,147,22.9,20.6,-57,-56.8,47.4,-0.02,-0.46,1,0.49,-0.17,-0.3,0,0.3,0.3,0,0,0,0,0,0,1356.3,11.3,1.05,0.06,37.7,44.08,39.06,9.2,29.1,6552.2,5.8,7.8,3.4,0.08,0.07,3,0,0,0,32.8,-0.02,0,-0.17,0.35,2.6,4.4,4.4,0,0,-0.02,0
341.609,14.44,14.1,14.25,0.6,0,210,0,4,90,14.65,14.71,33.8,34.6,-17.37,40.72,84.02,230,2163.7,2162.6,3674,60,3.7,20.7,20.4,31,31,31,31,31,31,1.25,68,145,22.1,20.6,-56.5,-56,45.4,0,-0.7,1,0.49,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,1372.3,9.1,1.1,-0.02,30.3,39.06,34.75,7.7,27.7,6552.3,4.9,6.4,2.8,0.08,-0.11,1,0,0,0,35.31,0,0,-0.2,0.37,2.4,4.3,4.3,0,0,-0.03,0
342.117,14.44,12.5,14.26,0.7,0,210,0,4,90,14.54,14.71,30,30.9,-17.37,36.14,80.74,230,1903.7,1878.1,3670,60,5.6,17.8,18.2,32.5,32.5,32.5,32.5,32.5,32.5,1.25,48,145,19.4,17.4,-54.8,-53.6,49.4,0,-0.79,1,0.49,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1380.7,7.5,0.98,-0.01,23.7,30.03,26.66,5.9,21.3,6550.6,3.7,2.9,2.2,0.08,-0.21,6,0,0,0,42.02,0,0,-0.21,0.41,1.9,4.2,4.2,0,0,-0.03,0
342.669,14.44,9.4,14.26,0.7,0,210,0,4,88,14.17,14.71,24,24.6,-17.37,29.19,79.7,230,1362.2,1302.8,3662,60,3.7,15.2,15.4,33.5,33.5,33.5,33.5,33.5,33.5,1.25,29,145,15.6,15.8,-43.8,-44,52.1,0,-0.7,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1391.7,7.6,0.76,-0.06,25.1,31.92,28.38,5.6,20.5,6553.4,3.5,5.4,2.1,0.08,0.13,-1,0,0,0,39.83,0,0,-0.18,0.39,1.6,4.2,4.2,0,0,-0.03,0
343.190,14.44,11.8,14.26,0.6,0,210,0,4,88,14.4,14.71,26.2,26.7,-17.37,31.5,79.8,230,1528.6,1530.3,3662,60,1.3,17.3,17.4,33,33,33,33,33,33,1.24,40,147,17.4,17.4,-49.5,-50.4,49.2,0,-0.6,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1398.4,8.4,0.74,0.06,27.9,34.58,30.68,6.5,21.9,6551.8,4.2,4.7,2.3,0.08,0.42,-4,0,0,0,37.74,0,0,-0.17,0.38,1.8,4.3,4.3,0,0,-0.02,0
343.696,14.44,11.4,14.26,0.5,0,210,0,4,88,14.67,14.71,27,28.2,-17.37,32.5,81.29,230,1664.2,1678.4,3660,60,0.2,17,16.7,33,33,33,33,33,33,1.24,36,147,17.2,16.6,-50.3,-49.6,50.9,0,-0.6,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1407.6,7.2,0.88,-0.03,24,29.8,26.44,5.5,19.7,6551.5,3.5,3.4,2,0.08,-0.23,-6,0,0,0,45.87,0,0,-0.17,0.45,6.2,5.5,5.5,0,0,-0.02,0
344.225,14.44,0,14.26,0.6,0,210,0,4,88,14.27,14.71,18,18.2,-17.37,21.61,76.2,230,1157.9,1107.7,3648,60,-3.2,11.7,11.7,36,36,36,36,36,36,1.24,0,145,5.5,3.8,-39.2,-36.8,59.9,0,-0.6,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1412.4,4.7,0.59,-0.05,15.9,18.37,16.26,4.7,14.9,6553.4,3.5,4.5,1.2,0.08,-0.21,-5,0,0,0,49.87,0,0,-0.16,0.61,63.5,15.4,16.6,0,0,-0.02,0
344.758,14.44,3.5,14.26,0.5,0,210,0,4,88,13.44,14.72,12,12.5,-17.37,14.22,69.08,230,1036.5,1019.6,3613,59,-9,8.9,8.7,31.1,31.1,31.1,31.1,31.1,31.1,1.23,-24,145,0.8,0.6,-17.1,-16,60.8,0,-0.5,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1407.7,3.6,0.5,-0.01,12.2,15.44,13.73,4.4,14.1,0,3.6,4.4,0.8,0.08,-0.03,-14,0,0,0,49.87,0,0,-0.14,0.71,76.8,16.2,17.7,0,0,-0.02,0
345.273,14.44,3.9,14.26,0.4,0,210,0,4,88,14.13,14.73,12,12.5,-17.37,14.22,71.82,230,1015.6,1016.9,3573,58,-10.4,9.1,9.1,30.7,30.7,30.7,30.7,30.7,30.7,1.22,-23,147,0.6,0.6,-16.2,-16,60.8,0,-0.41,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1400.5,3.6,0.47,-0.01,12.4,15.44,13.73,4.3,13.5,0,3.6,4.3,0.7,0.08,-0.04,-13,0,0,0,49.87,0,0,-0.13,0.7,75.7,16.2,17.7,0,0,-0.02,0
345.802,14.44,4.3,14.26,0.3,0,210,0,4,88,14.43,14.74,12,12.6,-17.37,14.17,70.75,230,1016.9,1016.9,3546,58,-11.6,9.9,9.7,39,39,39,39,39,39,1.21,-19,147,0.5,0.6,-16.5,-16.8,60.4,0,-0.35,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1395.1,4.2,0.48,0,14.4,19.19,17.1,4.6,17.1,2.8,3.6,7.4,1,0.08,0.03,-1,0,0,0,48.91,0,0,-0.12,0.57,53.2,14.3,15.2,0,0,-0.01,0
346.293,14.44,5.5,14.26,0.3,0,210,0,4,88,14.29,14.73,15,15.2,-17.37,17.08,68.33,230,1019.8,1051.8,3520,57,-12.7,11.2,10.9,37.4,37.4,37.4,37.4,37.4,37.4,1.21,-10,145,0.9,1.4,-27.4,-26.4,60.7,0,-0.31,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1392.6,4.2,0.5,0.01,14.6,16.99,15.09,4.6,14.2,6553.4,3.7,4.4,0.9,0.08,-0.03,-19,0,0,0,49.87,0,0,-0.11,0.66,71.3,15.8,17.3,0,0,-0.01,0
346.817,14.44,2.4,14.25,0.3,0,210,0,4,88,14.74,14.73,12,12.5,-17.37,14.17,66.62,230,1030.3,1019,3483,57,-10.1,9.4,9.3,33.2,33.2,33.2,33.2,33.2,33.2,1.21,-23,145,0.8,0.6,-17.1,-16,60.8,0,-0.29,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1388.3,3.5,0.46,0,12.3,14.87,13.21,4.5,13.8,0,3.7,4.5,0.8,0.08,0,-15,0,0,0,49.87,0,0,-0.11,0.73,78.7,16.4,18,0,0,-0.01,0
347.347,14.44,1.6,14.26,0.3,0,210,0,4,88,14.88,14.73,12,12.4,-17.37,13.78,65.8,230,1019.6,1016.9,3448,57,-4.9,9.3,9.4,15.9,15.9,15.9,15.9,15.9,15.9,1.21,-38,147,0.7,0.6,-16.2,-16,60.8,0,-0.27,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1395.5,3.5,0.45,0,12.4,14.72,13.06,4.7,13.9,0,3.8,4.7,0.9,0.08,0.04,-16,0,0,0,49.87,0,0,-0.1,0.65,69.5,15.4,16.6,0,0,-0.01,0
347.876,14.44,1.6,14.26,0.2,0,210,0,4,88,14.7,14.73,12,12.4,-17.37,13.78,65.22,230,1017.5,1016.9,3415,56,-5.7,9.4,9.5,10.2,10.2,10.2,10.2,10.2,10.2,1.2,-45,147,0.7,0.6,-16,-16,60.4,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1418,3.5,0.46,0,12.5,16.85,15.09,4.7,13.8,0,3.8,4.7,0.9,0.08,0,-3,0,0,0,38.67,0,0,-0.1,0.37,1.6,6.1,6.8,0,0.5,0,0
348.402,14.44,100,14.26,-0.9,6,210,0,4,88,13.68,14.72,72,260,-17.37,80.22,77.91,230,1754.5,1888.4,3434,56,9.1,100,101.2,17.5,17.5,17.5,17.5,17.5,17.5,1.12,202,145,15.7,17.4,-30.6,-30.4,75.3,-0.69,26.01,2.92,1.46,18.51,24.6,0,25.4,21.1,0,0,0,0,0,0,1433.1,21.6,1.06,0.34,76.1,270.49,263.56,14.3,48.3,4.9,5.9,19.2,8.4,0.08,0.93,38,0,0,0,53.81,0,0,4.45,0.62,60.5,13.9,48,0,0.1,0,0
348.922,14.44,100,14.26,1.3,22.5,210,0,4,88,14.81,14.8,86.2,226.8,-17.37,99.64,83.03,230,2278,2390.1,3564,57,12.1,100,99.9,16,16,16,16,16,16,1.41,273,145,17.2,15,-27.7,-28,62.9,-0.01,20.72,2.76,1.38,7.64,22.6,0,25.3,21.1,0,0,0,0,0,0,1449.7,29.1,1.68,0.18,98,300.33,293.58,16,57.8,3.7,5.5,19.7,10.5,0.08,0.65,41,0,0,0,62.16,14.59,0,4.35,0.86,84.8,16.5,61.6,1.2,0.1,0,0
349.445,14.44,100,14.26,5.2,22.7,210,0,4,88,14.55,14.66,113.2,265.7,-17.37,136.06,88.75,230,2695.8,2770.2,3712,60,11.6,100,99.9,11,11,11,11,11,11,1.83,362,147,12.4,11,-26.7,-26.4,52.7,-0.23,20.57,3.14,1.57,5.7,26.7,0,29.4,25,0,0,0,0,0,0,1483.9,41.8,2.18,0.29,129.3,338.95,334.4,18.8,69.5,0.7,5.5,19.5,13.3,0.08,0.86,67,0,0,0,39.79,0,0,4.4,0.53,45.4,12.4,39.9,-0.2,0.1,0.07,0
349.961,14.44,100,14.26,11.1,22.7,210,0,4,88,14.13,14.1,153,261.7,-17.37,195.47,92.13,230,2768.1,2891.8,3960,63,18.7,100,99.9,6,6,6,6,6,6,2.51,510,147,10.8,7,-25.5,-25.6,48.8,-0.43,11.11,3.01,1.51,1.26,24.9,0,30.7,26.3,0,0,0,0,0,0,1522.9,64.3,2.75,0.17,179.2,356.95,347.56,20.5,79.4,0,5.5,20.5,15,0.07,0.63,83,0,0,0,36.6,0,0,4.42,0.5,39.5,10.4,34.2,-0.5,0.4,0.37,0
350.486,14.44,100,14.25,20.4,22.7,210,0,4,88,13.96,13.46,191.2,250.2,-17.37,286.14,90.14,230,2865.9,2899,4272,67,21.4,100,99.9,1.5,4.4,4.4,4.4,4.4,4.4,3.27,696,145,9.6,5.4,-25.3,-25.6,44,-0.13,2.47,2.95,1.47,-0.15,23.7,0,28.4,28.2,-3,0,0,0,0,0,1576.6,87.8,2.95,-0.06,215.7,383.16,372.01,19.9,76.9,0,5.7,19.9,14.2,0.06,-0.35,142,0,0,0,31.08,-1.15,0,2.65,0.46,29.7,9,31.1,0,0.5,1.29,0
351.029,14.44,100,14.15,22.8,22.7,210,0,4,88,13.04,13.19,191.2,246.4,-17.37,326.72,89.69,230,2952.5,2899,4678,73,20.6,100,99.9,2.3,5,5,5,5,5,3.37,714,145,7.4,4.6,-23.4,-24,44.9,-0.02,1.72,2.98,1.49,-0.11,23.6,0,31.9,30.6,-2.3,0,0,0,0,0,1611.7,97.3,2.76,-0.08,216.7,410.74,402.36,17.8,71.9,0,5.9,17.8,11.9,0.05,-0.15,107,0,0,0,31.23,0,0,2.45,0.46,29.9,9,31.2,0,0.2,2.41,0
351.590,14.44,100,14.27,22.5,22.7,210,0,4,86,13.13,13.05,191.2,243.7,-17.37,348.44,87.63,230,2825.3,2899,5030,80,20.3,100,99.9,4.6,6.5,6.5,6.5,6.5,6.5,3.33,706,147,8,4.6,-18.8,-19.2,45.8,0.04,2.16,2.98,1.49,-0.03,23.6,0,34.3,33.1,-1.9,0,0,0,0,0,1633.3,103.9,2.76,-0.01,212,438.79,429.68,16.8,71.3,0,6.1,16.8,10.7,0.05,-0.12,129,0,0,0,31.44,0,0,2.81,0.46,30.1,9.3,31.9,-1.4,0.3,3.52,0
352.097,14.44,100,14.31,22,22.7,210,0,4,86,13.16,12.91,191.2,241.2,-17.37,368.36,86.01,230,2863.2,2899,5473,86,22.3,100,99.9,6.5,8,8,8,8,8,3.25,702,147,6.9,3.8,-11,-11.2,49.1,0.04,2.58,2.97,1.48,-0.03,23.5,0,37.5,35.6,-1.2,0,0,0,0,0,1659.4,108.9,2.7,0.01,206.5,462.13,452.7,16.5,70.6,0,6.5,16.5,10,0.04,0.04,109,0,0,0,32.41,4.78,0,3.46,0.47,31.8,9.6,32.6,0,0.1,4.54,0
352.618,14.44,100,14.29,21.5,22.7,210,0,4,86,12.87,12.73,191.2,237.5,-17.37,377.64,84.88,230,2891.4,2899,5785,91,27.1,100,99.9,8.7,9.5,9.5,9.5,9.5,9.5,3.23,688,147,5.5,2.2,-2.9,-4.8,47.7,0,3.09,2.96,1.48,-0.09,23.4,0,37.7,35.6,-0.8,0,0,0,0,0,1667.1,114.6,2.79,0.09,202,486.28,476.58,16.3,75.8,0,6.8,16.3,9.5,0.04,0.72,120,0,0,0,31.21,0,0,3.5,0.46,29.6,8.9,31.1,0,0.4,4,0
353.146,14.44,100,14.24,21.2,22.7,210,0,4,86,12.88,12.7,191.2,237.5,-17.37,399.31,81.93,230,2632.4,2899,6064,96,29.2,100,99.9,10.1,10.5,10.5,10.5,10.5,10.5,3.18,678,147,1.8,0.6,1.4,-0.8,66.9,0.18,5.47,3.11,1.56,1.55,25.4,0,52.9,35.6,0,0,0,0,0,0,1663.9,122.6,3.33,0.46,199.7,523,512.81,15.9,89.1,0,7,15.9,8.9,0.04,1.06,125,0,0,0,40.35,6.22,0,4.5,0.53,45.2,11.6,37.8,0,0.1,0.05,0
353.677,14.44,100,14.29,20.6,22.7,210,0,4,86,12.79,12.69,191.2,237.5,-17.37,416.44,87.25,230,2843.3,2899,6379,101,26.4,100,99.9,11,11,11,11,11,11,3.15,668,145,1.4,0.6,1.6,-0.8,46.9,0.01,6.31,3.15,1.58,0.93,25.9,0,35.6,35.6,0,0,0,0,0,0,1648.6,126.1,3.63,0.01,196.9,242.45,217.49,15.6,72.1,6540.4,7.2,2.4,8.4,0.04,-0.72,1,0,0,0,22.99,-7.12,0,-2.07,0.14,11.2,4.9,13.2,-5,0.2,-0.28,0
354.221,14.44,0,14.28,19.8,0.9,210,0,4,86,10.26,13.22,40.5,37.2,-17.37,80.97,86.44,230,1820.2,1016,6146,103,4.4,8.3,8.5,18.9,18.9,18.9,18.9,18.9,18.9,2.48,-20,147,3.5,3,-37.6,-35,46.4,0.33,-11.97,1,0.49,-13.9,-0.3,0,0.3,0.3,0,0,0,0,0,0,1701.9,10.2,2.31,-2.05,20.6,44.05,39.26,4.6,17.9,0,3.7,4.6,0.9,0.04,-3.73,-196,0,0,0,42.05,-0.68,0,-0.61,0.28,1.8,4.6,4.6,0,1.6,-0.05,0
354.743,14.44,0,14.32,5.6,0,212,0,4,88,11.23,14.97,27.8,26.4,-17.37,50.39,86.91,230,1520.5,1015.6,5605,95,0,12.3,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.68,-78,147,4.5,6.2,-37.8,-40,50.7,-0.03,-4.65,1,0.49,-6.11,-0.3,0,0.3,0.3,0,0,0,0,0,0,1676.8,12.2,0,-1.51,27.1,48.99,43.46,3.2,4,0,3.2,3.2,0,0.05,-3.71,-126,0,0,0,34.29,0,0,-0.6,0.45,23.6,7.6,8.1,0,0,-0.04,0
355.269,14.44,0,14.43,3.6,0,212,0,4,86,109.08,138.42,26.2,26.3,-17.37,45.83,84.89,230,1571.9,1015.6,5276,88,0,14.2,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.47,-75,147,7.8,7.8,-43.8,-44.8,47.9,0.06,-3.11,1,0.49,-2.94,-0.3,0,0.3,0.3,0,0,0,0,0,0,1589,11.2,0,-1.64,26.6,46.08,40.93,3,4,0,3,3,0,0.05,-3.99,-115,0,0,0,35.46,0,0,-0.55,0.46,24.3,7.5,7.9,0,0.2,-0.03,0
355.787,14.44,0,14.38,2.2,0,212,0,4,86,181.35,229.81,26.2,26,-17.37,42.03,83.8,230,1611.7,1015.6,4956,82,0,15.1,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.37,-72,147,7.9,7.8,-45.2,-45.6,48.8,0.03,-2.04,1,0.49,-1.29,-0.3,0,0.3,0.3,0,0,0,0,0,0,1539,10.1,0,-1.8,25.4,41.53,36.86,3,4,0,3,3,0,0.05,-4.22,-103,0,0,0,37.74,0,0,-0.41,0.47,22.6,7.3,7.7,0,0.4,-0.04,0
356.319,14.44,0,14.24,1.7,0,212,0,4,86,231.93,235.2,24,24.4,-17.37,37.22,82.29,230,1642,1015.6,4691,77,0,15.1,15,-2,-2,-2,-2,-2,-2,1.32,-70,147,6.9,7,-43.2,-42.4,50.2,0.01,-1.54,1,0.49,-0.57,-0.3,0,0.2,0.2,0,0,0,0,0,0,1474.7,9.1,0,-1.95,24,37.73,33.49,3,4,0,3,3,0,0.06,-4.42,-57,0,0,0,39.43,0,0,-0.33,0.48,22.4,7,7.4,0,0,-0.04,0
356.868,14.44,0,14.3,1.3,0,212,0,4,86,235.19,235.2,23.2,23.3,-17.37,34.42,81.28,230,1667.6,1015.6,4538,75,0,15.3,15.3,-3,-3,-3,-3,-3,-3,1.3,-69,147,7.3,7,-41.4,-40.8,52.5,0,-1.26,1,0.49,-0.26,-0.3,0,0.2,0.2,0,0,0,0,0,0,1420.9,7.6,0,-2.09,21,28.27,25.03,3,4,0,3,3,0,0.07,-4.58,-193,0,0,0,47.11,0,0,-0.29,0.58,56.5,15.4,16.9,0,1.8,-0.04,0
357.399,14.44,0,14.33,1.1,0,212,0,5,86,235.19,235.2,12,12.8,-17.37,15.69,75.01,230,1691,1015.6,3866,73,0,8.2,8.4,0,0,0,0,0,0,1.27,-68,147,0.5,0.6,-22.4,-18.4,61.9,0.01,-1.03,1,0.48,-0.11,-0.3,0,0.2,0.2,0,0,0,0,0,0,1393.2,3.8,0,-2.51,12.7,15.78,13.99,3.5,4,0,3.5,3.5,0,0.08,-4.74,-84,0,0,0,49.88,0,0,-0.23,0.8,84.2,17.1,18.9,0,0,-0.03,0
357.916,14.44,0,14.34,0.8,0,212,0,6,86,210.72,235.2,12,12.5,-17.37,14.89,70.47,230,1712,1015.6,3654,72,0,8.3,8.3,0,0,0,0,0,0,1.25,-66,147,0.4,0.6,-16.7,-16,61.3,0.01,-0.78,1,0.48,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1355.4,3.5,0,-2.8,12.6,14.22,12.6,4,4,0,4,4,0,0.09,-4.88,-195,0,0,0,49.89,0,0,-0.19,0.92,92.2,18.2,21.6,0,0.5,-0.03,0
358.449,14.44,0,14.35,0.6,0,214,0,6,86,199.3,235.2,12,12.3,-17.37,12.86,63.19,230,1731.6,1015.6,3170,71,0,7.7,7.7,-1,-1,-1,-1,-1,-1,1.24,-63,147,0.4,0.6,-16.7,-16,60.3,0,-0.61,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1320.3,3.2,0,-3.09,12.4,13.61,12.1,5.5,4,0,4.3,5.5,1.2,0.09,-4.92,-11,0,0,0,49.88,0,0,-0.16,0.85,87.7,16.8,18.6,0,0,-0.02,0
358.984,14.44,23.1,14.34,0.5,0,214,0,6,86,26.51,167.72,18,18.4,-17.37,18.47,62.34,230,1152,1116,3138,71,0,12.2,12.2,33.1,33.1,33.1,33.1,33.1,33.1,1.22,12,147,2.7,5.4,-36.5,-38.4,59.7,0,-0.45,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1330.3,6.2,0.25,0.29,22.2,26.98,23.97,6.9,23.9,6.1,4.3,13,2.6,0.09,0.72,-5,0,0,0,42.55,0,0,-0.14,0.41,2,4.3,4.3,0,0,-0.02,0
359.536,14.44,19.6,14.35,0.3,0,214,0,6,88,13.48,15.28,36.8,38.4,-17.37,37.61,71.97,232,2169.9,2251.8,3138,71,-0.3,23,22.4,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,1.21,26,147,24.6,26.2,-52.6,-54.4,53,-0.01,-0.32,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1353.6,9.9,0.95,0.35,45.5,43.32,38.61,11,38.6,1.1,5.8,12.1,5.2,0.09,0.76,-42,0,0,4,25.6,0,0,-0.15,0.37,3.2,4.4,4.4,0,0,-0.01,0
360.062,14.44,20,14.25,0.5,0,214,0,6,88,14.44,14.67,48.8,50.6,-17.38,41.36,73.68,232,2458.5,2521.2,2620,71,2.9,37.3,37.4,24,24,24,24,24,24,1.23,139,147,30.5,28.6,-59,-59.2,44.5,0.15,1.3,1.13,0.56,1.49,1.4,0,0.5,0.5,0,0,0,0,0,0,1364.4,12.4,1.43,0.08,57.1,58.71,52.59,12.2,44.6,2.1,5.8,14.3,6.4,0.09,0.23,4,0,0,0,22.24,0,0,4.83,0.69,74.8,13.6,16.9,0,0,0,0
360.578,14.44,28.2,14.29,0.4,0.8,214,0,6,88,15.59,14.8,80.2,76.3,-17.39,69.14,74.55,232,2569.3,2647.1,2652,72,8,30.3,30.6,6.2,6.2,6.2,6.2,6.2,6.2,1.31,210,147,7.8,7,-31.9,-33.6,37.7,-0.07,-1.36,1,0.49,-1.07,-0.3,0,0.4,0.4,0,0,0,0,0,0,1380.2,16.8,1.84,0.1,75.7,68.08,60.5,14.7,52.2,6553.1,5.7,14.2,9,0.09,0.15,-1,0,0,0,22.29,-0.16,0,-0.43,0.33,10.4,5.1,5.2,0,0,-0.02,0
361.106,14.44,18.4,14.29,2.5,0,212,0,6,88,14.47,14.78,57,61.9,-17.38,49.44,74.85,232,2603,2522.9,2674,73,7.8,18.2,18.5,22,22,22,22,22,22,1.41,140,147,18.1,19.8,-47.2,-49.6,36.1,-0.06,-2.35,1,0.5,-0.51,-0.3,0,0.3,0.3,0,0,0,0,0,0,1396.6,9.8,1.48,-0.22,43.3,38.03,33.79,10.9,32.5,6553,6.3,10.3,4.6,0.09,-0.75,1,0,0,0,37.08,0,0,-0.49,0.39,2.3,4.3,4.3,0,0,-0.02,0
361.655,14.44,12.9,14.36,2,0,212,0,6,88,14.31,14.73,36,36.4,-17.38,31.67,67.21,232,2338.4,2248.6,2694,73,0.7,12.7,12.6,27.5,27.5,27.5,27.5,27.5,27.5,1.35,58,147,29.7,22.4,-57.3,-53.8,60.7,0.01,-1.82,1,0.48,-0.23,-0.3,0,0.2,0.2,0,0,0,0,0,0,1398.2,3.8,1.01,-0.13,17.2,14.76,13.05,7.6,22.4,6551.8,5.9,5.8,1.7,0.09,-0.42,-1,0,0,0,49.87,0.08,0,-0.27,0.74,79.4,16.8,18.6,0,0,-0.02,0
362.173,14.44,0,14.3,0.9,0,212,0,6,88,14.67,14.71,13.5,13.5,-17.38,11.67,51.81,232,1763.1,1728.1,2650,73,3.2,6.6,6.5,36,36,36,36,36,36,1.3,-20,147,0.4,0.6,-21.6,-17.6,61,0.01,-0.84,1,0.48,-0.1,-0.3,0,0.2,0.2,0,0,0,0,0,0,1392.4,2.6,0.74,-0.04,12.2,10.83,9.62,6.3,18.1,6552.2,5,4.9,1.3,0.09,-0.21,-15,0,0,0,49.89,0,0,-0.25,0.96,95,18.5,22.4,0,0,-0.02,0
362.679,14.44,0,14.28,0.7,0,212,0,6,88,14.3,14.71,12,12.1,-17.39,10.08,51.49,232,1400.8,1377.1,2555,70,-0.6,6.1,6.1,13.9,13.9,13.9,13.9,13.9,13.9,1.24,-42,147,0.2,0.6,-16.2,-15.2,60.1,-0.01,-0.79,1,0.48,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1391.2,2.5,0.59,-0.04,12.2,10.46,9.29,5.8,14.9,6552.2,4.6,4.4,1.2,0.09,-0.16,-16,0,0,0,49.89,0,0,-0.18,0.91,91.5,17.9,20.7,0,0,-0.01,0
363.193,14.44,0,14.25,0.6,0,212,0,6,88,14.04,14.72,12,12.1,-17.41,9.72,51.43,234,1094.8,1079.6,2480,68,-3.5,6.2,6.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.24,-61,147,0.4,0.6,-16,-15.2,60.6,0,-0.58,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1383.3,2.4,0,-0.12,12.2,10.26,9.09,4.5,4.3,6553.4,4.5,4.3,0,0.09,-0.45,-10,0,0,0,49.91,0,0,-0.16,1.2,98,18.9,26,0,0,-0.01,0
363.665,14.44,0,14.34,0.5,0,212,0,6,90,35.73,18.6,12,12,-17.42,9.53,51.42,234,1109.3,1022.5,2432,67,0,6.4,6.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.23,-63,147,0.3,0.6,-15.6,-15.2,60.6,0.01,-0.46,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1356.6,2.4,0,-0.28,12.2,10.05,8.91,4.5,4.4,6553.5,4.5,4.4,0,0.09,-0.72,-10,0,0,0,49.91,0,0,-0.14,1.21,98,18.9,25.9,0,0,-0.01,0
