Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
17:24:31:0506,2247,78.0815747310598,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.80454718853,18,6.6884765625,1,2.22044604925032E-14,166010.171786069,6,0.4,-0.375,0,0,0,0,0,4.15036928523471,-28.4375,452.28125,96,40.125,25.5,2823.17589074541
17:24:31:1346,2230,77.7212634470131,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.6669921875,1,2.22044604925032E-14,166286.121309224,6,0.4,0,0,0,0,0,0,4.15036928523471,-28.34375,450.6875,96,40.125,25.5,2823.17589074541
17:24:31:2265,2218,77.8060425726711,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.6533203125,1,2.22044604925032E-14,166328.575082017,6,0.4,0,0,0,0,0,0,4.15036928523471,-28.34375,449.625,96,40.125,25.125,2823.17589074541
17:24:31:3163,2206,77.4881208514535,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.6796875,1,2.22044604925032E-14,166631.058213169,6,0.4,0.375,0,0,0,0,0,4.15036928523471,-28.28125,448.53125,96,40.125,25.125,2823.17589074541
17:24:31:4116,2182,76.9794460975052,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.80454718853,18,6.5615234375,1,2.22044604925032E-14,166673.511985962,6,0.4,0.375,0,0,0,0,0,4.04825123603737,-28.28125,446.4375,96,40.125,25.125,2823.17589074541
17:24:31:4962,2162,77.466926070039,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.80454718853,18,6.6181640625,1,2.22044604925032E-14,166938.848065919,6,0.4,0.749999999999999,0,0,0,0,0,4.04825123603737,-28.1875,444.59375,96,40.125,24.75,2823.17589074541
17:24:31:5905,2148,77.9967956054017,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.72162966354,18,6.60546875,1,2.22044604925032E-14,167013.142168307,6,0.4,0.749999999999999,0,0,0,0,0,4.04825123603737,-28.125,443.28125,96,40.125,24.75,2823.17589074541
17:24:31:6831,2136,78.2723277637904,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.63871213855,18,6.60546875,1,2.22044604925032E-14,167241.33119707,6,0.4,0.749999999999999,0,0,0,0,0,4.04825123603737,-28.0625,442.1875,96,40.125,24.375,2823.17589074541
17:24:31:7717,2114,78.0391851682308,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.72162966354,18,6.5361328125,1,2.22044604925032E-14,167315.625299459,6,0.4,0.749999999999999,0,0,0,0,0,3.94613318684003,-28.125,440.3125,96,40.125,24.375,2823.17589074541
17:24:31:8686,2092,78.2299382009614,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.80454718853,18,6.6533203125,1,2.22044604925032E-14,167623.415152209,6,0.4,1.125,0,0,0,0,0,3.94613318684003,-28.09375,438.375,96,40.125,24.375,2823.17589074541
17:24:31:9744,2079,78.2723277637904,858.445136186772,1029.91857785916,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.52734375,1,2.22044604925032E-14,167676.4823682,6,0.4,1.5,0,0,0,0,0,3.94613318684003,-28.0625,437.1875,96,40.125,24.375,2823.17589074541
17:24:32:0642,2057,78.6114442664226,858.445136186772,1028.17730983444,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.60546875,1,2.22044604925032E-14,167920.591561761,6,0.4,1.5,0,0,0,0,0,3.84401513764269,-28.03125,435.25,96,40.125,24,2823.17589074541
17:24:32:1532,2042,77.8060425726711,858.445136186772,1027.59688715954,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.5966796875,1,2.22044604925032E-14,168016.112550546,6,0.4,1.875,0,0,0,0,0,3.84401513764269,-28.09375,434,96,40.125,24.375,2823.17589074541
17:24:32:2452,2030,78.1875486381323,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1002.80454718853,18,6.548828125,1,2.22044604925032E-14,168339.822568094,6,0.4,1.875,0,0,0,0,0,3.84401513764269,-28,432.5,96,40.125,24,2823.17589074541
17:24:32:3352,2019,77.9967956054017,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.5703125,1,2.22044604925032E-14,168339.822568094,6,0.4,1.875,0,0,0,0,0,3.84401513764269,-27.96875,431.59375,96,40.125,23.625,2823.17589074541
17:24:32:4234,2005,78.8233920805677,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.5703125,1,2.22044604925032E-14,168520.251102465,5,0.4,1.875,0,0,0,0,0,3.84401513764269,-27.90625,451.78125,96,40.125,23.625,2823.17589074541
17:24:32:5193,1991,77.3821469443809,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1002.80454718853,18,6.5361328125,1,2.22044604925032E-14,168679.452750439,5,0.4,1.875,0,0,0,0,0,3.74189708844535,-28.03125,449.21875,96,40.125,24,2823.17589074541
17:24:32:6104,1980,77.9120164797437,858.445136186772,1026.76771190967,4.30297851543346,-1.8749446439852E-10,1002.72162966354,18,6.46875,1,2.22044604925032E-14,169024.389654383,5,0.4,1.5,0,0,0,0,0,3.74189708844535,-28,447,96,39.75,24,2823.17589074541
17:24:32:7179,1969,77.7212634470131,858.445136186772,1025.9385366598,4.30297851543346,-1.8749446439852E-10,1002.72162966354,18,6.5146484375,1,2.22044604925032E-14,169024.389654383,5,0.4,1.5,0,0,0,0,0,3.74189708844535,-28,445.6875,96,39.75,24,2823.17589074541
17:24:32:8072,1952,78.7174181734951,858.445136186772,1025.44103150988,4.30297851543346,-1.8749446439852E-10,1002.72162966354,18,6.48046875,1,2.22044604925032E-14,169204.818188754,5,0.4,1.5,0,0,0,0,0,3.74189708844535,-27.90625,442.46875,96,39.375,23.625,2823.17589074541
17:24:32:9028,1948,78.3783016708629,858.445136186772,1023.86559853514,4.30297851543346,-1.8749446439852E-10,1002.72162966354,18,6.4892578125,1,2.22044604925032E-14,169364.019836729,5,0.4,1.5,0,0,0,0,0,3.7127205029604,-28.09375,441.90625,96,39.375,23.625,2823.17589074541
17:24:32:9932,1930,78.6538338292516,858.445136186772,1025.27519645991,4.30297851543346,-1.8749446439852E-10,1002.80454718853,18.75,6.4892578125,1,2.22044604925032E-14,169533.834927901,5,0.4,1.5,0,0,0,0,0,3.69083806384668,-28.09375,438.59375,96,39,23.25,2823.17589074541
17:24:33:0791,1922,79.1625085831999,858.445136186772,1024.03143358511,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18.75,6.52734375,1,2.22044604925032E-14,169703.650019074,5,0.4,1.5,0,0,0,0,0,3.69083806384668,-28.03125,437.0625,96,38.625,23.25,2823.17589074541
17:24:33:1753,1916,78.7598077363241,858.445136186772,1024.03143358511,4.30297851543346,-1.8749446439852E-10,1002.80454718853,18.75,6.48046875,1,2.22044604925032E-14,169724.876905471,5,0.4,1.125,0,0,0,0,0,3.69083806384668,-28.09375,436.03125,96,38.625,23.25,2823.17589074541
17:24:33:2621,1905,78.5690547035935,858.445136186772,1024.03143358511,4.30297851543346,-1.8749446439852E-10,1002.72162966354,18.75,6.501953125,1,2.22044604925032E-14,169995.519707027,5,0.4,1.125,0,0,0,0,0,3.63977903924801,-28.125,434.03125,96,38.25,23.25,2823.17589074541
17:24:33:3506,1894,78.6114442664226,858.445136186772,1023.86559853514,4.30297851543346,-1.8749446439852E-10,1002.63871213855,18.75,6.501953125,1,2.22044604925032E-14,170048.586923018,5,0.4,1.125,0,0,0,0,0,3.63977903924801,-28.09375,431.96875,96,38.25,23.25,2823.17589074541
17:24:33:4609,1891,77.509315632868,858.445136186772,1023.86559853514,4.30297851543346,-1.8749446439852E-10,1002.55579461357,18.75,6.4892578125,1,2.22044604925032E-14,170303.309559777,5,0.3,1.125,0,0,0,0,0,3.61060245376306,-28.125,430.71875,96,38.25,23.25,2823.17589074541
17:24:33:5643,2037,77.4245365072099,858.445136186772,1023.86559853514,4.30297851543346,-1.8749446439852E-10,1002.47287708858,18.75,6.5966796875,1,2.22044604925032E-14,170409.44399176,5,0.3,1.875,0,0,0,0,0,3.79295611304402,-28.3125,455.125,96,40.125,24.75,2823.17589074541
17:24:33:6514,2120,76.4919661249714,858.445136186772,1023.86559853514,4.30297851543346,-1.8749446439852E-10,1002.38995956359,18.75,6.3818359375,1,2.22044604925032E-14,170658.85990692,5,0.3,0.749999999999999,0,0,0,0,0,3.84401513764269,-28.40625,462.875,96,40.125,24.75,2823.17589074541
17:24:33:7397,2173,77.2549782558938,858.445136186772,1023.86559853514,4.30297851543346,-1.8749446439852E-10,1002.30704203861,18.75,6.4892578125,1,2.22044604925032E-14,170733.154009308,5,0.3,0.749999999999999,0,0,0,0,0,3.9971922114387,-28.5,467.84375,96,40.125,25.125,2823.17589074541
17:24:33:8337,2215,77.1278095674068,858.445136186772,1023.86559853514,4.30297851543346,-1.8749446439852E-10,1002.22412451362,18.75,6.4560546875,1,2.22044604925032E-14,170860.515327688,5,0.3,0,0,0,0,0,0,4.04825123603737,-28.59375,471.8125,96,40.125,25.5,2823.17589074541
17:24:33:9197,2252,76.682719157702,858.445136186772,1023.86559853514,4.30297851543346,-1.8749446439852E-10,1002.14120698863,18.75,6.6181640625,1,2.22044604925032E-14,171072.784191654,4,0.3,-0.375,0,0,0,0,0,4.09931026063604,-28.625,498.5625,96,40.125,25.875,2823.17589074541
17:24:34:0141,2232,76.9370565346762,858.445136186772,1023.86559853514,4.30297851543346,-1.8749446439852E-10,1002.22412451362,18.75,6.6533203125,1,2.22044604925032E-14,171072.784191654,4,0.3,0,0,0,0,0,0,4.09931026063604,-28.625,496.8125,96,40.125,25.875,2823.17589074541
17:24:34:1074,2208,77.3821469443809,858.445136186772,1023.86559853514,4.30297851543346,-1.8749446439852E-10,1002.14120698863,18.75,6.751953125,1,2.22044604925032E-14,171380.574044404,4,0.3,0,0,0,0,0,0,4.09931026063604,-28.53125,494.40625,96,40.125,25.125,2823.17589074541
17:24:34:1927,2188,76.6191348134585,858.445136186772,1024.694773785,4.30297851543346,-1.8749446439852E-10,1002.14120698863,18.75,6.88671875,1,2.22044604925032E-14,171417.721095598,4,0.3,0.375,0,0,0,0,0,4.04825123603737,-28.46875,492.59375,96,40.125,25.125,2823.17589074541
17:24:34:2856,2167,75.3050583657588,858.445136186772,1024.44602121004,4.30297851543346,-1.8749446439852E-10,1002.05828946365,18.75,6.96875,1,2.22044604925032E-14,171587.536186771,4,0.3,0.749999999999999,0,0,0,0,0,3.94613318684003,-28.4375,490.34375,96,40.125,25.125,2823.17589074541
17:24:34:3946,2145,75.1143053330282,858.445136186772,1025.9385366598,4.30297851543346,-1.8749446439852E-10,1001.97537193866,18.75,6.9248046875,1,2.22044604925032E-14,171725.510948348,4,0.3,0.749999999999999,0,0,0,0,0,3.89507416224136,-28.28125,488.03125,96,40.125,25.125,2823.17589074541
17:24:34:4836,2125,75.1990844586862,858.445136186772,1026.76771190967,4.30297851543346,-1.8749446439852E-10,1002.05828946365,18.75,6.76171875,1,2.22044604925032E-14,171927.166369116,4,0.3,0.749999999999999,0,0,0,0,0,3.89507416224136,-28.40625,486.25,96,40.125,25.125,2823.17589074541
17:24:34:5749,2230,75.4110322728313,858.445136186772,1024.44602121004,4.30297851543346,-1.8749446439852E-10,1001.97537193866,18.75,7.0322265625,1,2.22044604925032E-14,172096.981460289,4,0.3,0,0,0,0,0,0,4.04825123603737,-28.625,496.625,96,40.125,26.25,2823.17589074541
17:24:34:6654,2327,75.7501487754635,858.445136186772,1026.43604180972,4.30297851543346,-1.8749446439852E-10,1001.89245441367,18.75,6.76171875,1,2.22044604925032E-14,172139.435233082,4,0.3,0,0,0,0,0,0,4.25248733443205,-28.8125,500.3125,96,40.125,26.625,2823.17589074541
17:24:34:7569,2392,76.0468757152667,858.445136186772,1026.18728923476,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,6.916015625,1,2.22044604925032E-14,172378.237705043,4,0.3,0,0,0,0,0,0,4.35460538362939,-28.78125,501.59375,96,40.125,27.75,2823.17589074541
17:24:34:8412,2453,76.2588235294118,858.445136186772,1026.76771190967,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,7.1123046875,1,2.22044604925032E-14,172441.918364233,4,0.3,0.375,0,0,0,0,0,4.45672343282672,-28.9375,503,96,40.125,28.5,2823.17589074541
17:24:34:9372,2521,78.0603799496453,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,7.142578125,1.0009765625,2.22044604925032E-14,172579.893125811,4,0.3,0.375,0,0,0,0,0,4.6609595312214,-29.0625,505.25,96,40.125,28.875,2823.17589074541
17:24:35:0239,2574,76.1104600595102,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,7.18359375,1.0009765625,2.22044604925032E-14,172749.708216984,4,0.3,0.375,0,0,0,0,0,4.6609595312214,-29.09375,511.5,96,40.125,29.25,2823.17589074541
17:24:35:1154,2606,76.3012130922408,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,7.4130859375,1,2.22044604925032E-14,172802.775432975,4,0.3,0.749999999999999,0,0,0,0,0,4.6609595312214,-29.09375,514.6875,96,40.125,29.25,2823.17589074541
17:24:35:2028,2586,76.9370565346762,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1001.89245441367,18.75,7.251953125,1.0009765625,2.22044604925032E-14,173004.430853742,4,0.3,0.375,0,0,0,0,0,4.6609595312214,-29.09375,512.6875,96,40.125,29.25,2823.17589074541
17:24:35:2921,2554,77.2549782558938,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1001.89245441367,18.75,7.2783203125,1.0009765625,2.22044604925032E-14,173126.485450523,4,0.3,0.375,0,0,0,0,0,4.71201855582007,-29.09375,509.90625,96,40.125,28.875,2823.17589074541
17:24:35:3829,2531,75.8349279011216,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,7.4130859375,1.0009765625,2.22044604925032E-14,173296.300541695,4,0.3,0.375,0,0,0,0,0,4.58801806750902,-29.0625,507.15625,96,40.125,28.875,2823.17589074541
17:24:35:4768,2503,76.0680704966812,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,7.3798828125,1.0009765625,2.22044604925032E-14,173466.115632868,4,0.3,0.375,0,0,0,0,0,4.55884148202406,-29.03125,504.34375,96,40.125,29.25,2823.17589074541
17:24:35:5668,2482,74.9659418631266,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,7.3369140625,1.0009765625,2.22044604925032E-14,173466.115632868,4,0.3,0.375,0,0,0,0,0,4.50778245742539,-29,503.625,96,40.125,28.875,2823.17589074541
17:24:35:6551,2462,75.0295262073701,858.445136186772,1027.51396963455,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,7.5185546875,1,2.22044604925032E-14,173688.997940032,4,0.3,0.375,0,0,0,0,0,4.50778245742539,-28.78125,503,96,40.125,28.875,2823.17589074541
17:24:35:7387,2437,75.4746166170749,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,7.326171875,1,2.22044604925032E-14,173826.97270161,4,0.3,0.375,0,0,0,0,0,4.50778245742539,-28.75,502.46875,96,40.125,28.125,2823.17589074541
17:24:35:8358,2415,73.779034103914,858.445136186772,1029.58690775921,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,7.3095703125,1,2.22044604925032E-14,173848.199588007,4,0.3,0,0,0,0,0,0,4.42025270097053,-28.71875,502,96,40.125,27.75,2823.17589074541
17:24:35:9217,2386,74.2241245136187,858.445136186772,1027.34813458458,4.30297851543346,-1.8749446439852E-10,1001.89245441367,18.75,7.3798828125,1,2.22044604925032E-14,174044.548287175,4,0.3,0,0,0,0,0,0,4.35460538362939,-28.625,501.3125,96,40.125,27.75,2823.17589074541
17:24:36:0126,2372,73.863813229572,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,7.4130859375,1,2.22044604925032E-14,174150.682719158,4,0.3,0,0,0,0,0,0,4.35460538362939,-28.625,501.03125,96,40.125,27.375,2823.17589074541
17:24:36:0999,2354,74.5844357976654,858.445136186772,1028.92356755932,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,7.3369140625,1,2.22044604925032E-14,174224.976821546,4,0.3,0,0,0,0,0,0,4.35460538362939,-28.59375,500.625,96,40.125,27.375,2823.17589074541
17:24:36:1928,2342,74.5420462348364,858.445136186772,1029.75274280919,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,7.45703125,1,2.22044604925032E-14,174490.312901503,4,0.3,0,0,0,0,0,0,4.35460538362939,-28.53125,500.34375,96,40.125,27,2823.17589074541
17:24:36:2850,2325,74.4996566720074,858.445136186772,1029.91857785916,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,7.3798828125,1,2.22044604925032E-14,174490.312901503,4,0.3,0,0,0,0,0,0,4.25248733443205,-28.5,499.96875,96,40.125,27,2823.17589074541
17:24:36:3753,2315,74.732799267567,858.445136186772,1029.91857785916,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,7.4130859375,1,2.22044604925032E-14,174670.741435874,4,0.3,0,0,0,0,0,0,4.25248733443205,-28.46875,499.71875,96,40.125,26.625,2823.17589074541
17:24:36:4620,2303,83.7829709315633,858.445136186772,1029.42107270924,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,7.3525390625,1,2.22044604925032E-14,174723.808651866,4,0.3,3,0,0,0,0,4.39453125,4.25248733443205,-23,499,96,40.125,25.5,2823.17589074541
17:24:36:5736,2330,97.4324101625086,858.445136186772,1028.67481498436,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,4.3837890625,0.8994140625,2.22044604925032E-14,176512.173830778,4,0.5,20.625,0,0,0,0,5.46875,6.04684734175672,1.53125,497.71875,96,40.125,22.5,2823.17589074541
17:24:36:6788,2320,119.05108720531,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,1.5771484375,0.8984375,2.22044604925032E-14,171078.090913253,4,0.6,31.125,0,0,0,0,9.765625,7.35979368857965,13.6875,496.75,96,40.125,22.875,2823.17589074541
17:24:36:7867,2298,140.224673838407,858.445136186772,1024.52893873503,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,1.1162109375,0.8984375,2.22044604925032E-14,163579.69329366,4,0.7,30.375,0,0,0,0,9.27734375,8.24967954587075,21.40625,495.5,96,36.75,21.75,2823.17589074541
17:24:36:8954,2295,168.646875715267,858.445136186772,1023.86559853514,4.30297851543346,-1.8749446439852E-10,1001.80953688869,18.75,1,0.8994140625,2.22044604925032E-14,153274.03994812,4,1,24,0,0,0,0,8.88671875,9.47509613623881,34.53125,494.03125,96,28.125,17.625,2823.17589074541
17:24:37:0158,2284,170.02453650721,858.445136186772,1024.19726863508,4.30297851543346,-1.8749446439852E-10,1001.89245441367,19.5000000000001,0.94140625,0.8994140625,2.22044604925032E-14,144326.90733196,4,1.1,22.125,0,0,0,0,8.88671875,8.86238784105478,36.96875,493.71875,96,26.625,16.875,2823.17589074541
17:24:37:1100,2266,172.483131151293,858.445136186772,1025.27519645991,4.30297851543346,-1.8749446439852E-10,1001.89245441367,19.5000000000001,0.927734375,0.896484375,2.22044604925032E-14,138574.421118486,4,1.1,21.75,0,0,0,0,8.69140625,8.86238784105478,37.375,493.3125,96,26.25,16.875,2823.17589074541
17:24:37:2191,2261,168.646875715267,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1001.97537193866,19.5000000000001,0.919921875,0.8935546875,0.154113769531272,132158.59470512,4,1.1,22.125,0,0,0,0,8.88671875,8.67274003540258,36.1875,493.25,96,27,16.875,2823.17589074541
17:24:37:3274,2261,179.689356832227,858.445136186772,1027.26521705959,4.30297851543346,-1.8749446439852E-10,1001.89245441367,19.5000000000001,0.9150390625,0.8935546875,0.561523437500022,125588.873365377,4,1.3,20.25,0,0,0,0,9.08203125,9.22709515961671,42.75,493.21875,96,23.625,15.75,2823.17589074541
17:24:37:4249,2257,176.446555275807,858.445136186772,1028.34314488441,4.30297851543346,-1.8749446439852E-10,1001.80953688869,19.5000000000001,0.9033203125,0.8896484375,0.852966308593772,119560.437628748,4,1.3,19.875,0,0,0,0,9.08203125,8.97180003662336,42.375,493.125,96,24,15.75,2823.17589074541
17:24:37:5365,2247,186.344518196384,858.445136186772,1028.67481498436,4.30297851543346,-1.8749446439852E-10,1001.89245441367,19.5000000000001,0.896484375,0.8876953125,0.978088378906272,113452.401068132,4,1.4,19.5,0,0,0,0,9.27734375,9.38027223341271,45.3125,492.625,96,22.5,15.375,2823.17589074541
17:24:37:6398,2238,185.899427786679,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1001.80953688869,19.5000000000001,0.8896484375,0.8818359375,1.01318359375002,106818.9990692,4,1.4,19.5,0,0,0,0,9.765625,9.30733076970033,43.96875,491.59375,96,23.25,15.375,2823.17589074541
