Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
17:30:21:9230,2158,169.346303501946,858.445136186772,1027.01646448463,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.0000000000001,0.990234375,0.9931640625,-1.88446044921873,97792.2656290533,4,1.1,22.5,0,0,0,0,7.8125,8.30073857046942,33.0625,484.125,98,27,16.5,2780.72211795224
17:30:22:0292,2154,169.876173037308,858.445136186772,1025.44103150988,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.9912109375,0.9931640625,-2.03704833984373,97526.929549096,4,1.2,22.875,0,0,0,0,7.8125,8.30073857046942,32.75,483.71875,98,27,16.5,2780.72211795224
17:30:22:1383,2157,175.408010986496,858.445136186772,1024.03143358511,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.9853515625,0.9931640625,-2.17285156249998,99209.1602960251,4,1.2,22.5,0,0,0,0,7.8125,8.50497466886409,34.03125,484,98,26.625,16.5,2780.72211795224
17:30:22:2414,2159,176.149828336004,858.445136186772,1023.86559853514,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.9892578125,0.9931640625,-2.34985351562498,100891.391042954,4,1.2,22.125,0,0,0,0,8.203125,8.59979857169019,34.9375,484.125,98,26.25,16.5,2780.72211795224
17:30:22:3476,2155,176.361776150149,858.445136186772,1026.02145418479,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.9931640625,0.9931640625,-2.44750976562498,104287.692866407,4,1.2,21,0,0,0,0,7.8125,8.22779710675703,35.9375,483.71875,98,25.125,15.75,2780.72211795224
17:30:22:4778,2150,165.721995880064,858.445136186772,1026.76771190967,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.984375,0.9931640625,-2.58331298828123,99124.2527504388,4,1.1,22.875,0,0,0,0,7.8125,8.04544344747607,32.25,483.34375,98,27.375,16.875,2780.72211795224
17:30:22:5871,2153,175.450400549325,858.445136186772,1024.94352635996,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.9931640625,0.9931640625,-2.78015136718748,96911.3498435951,4,1.2,21.75,0,0,0,0,7.8125,8.30073857046942,34.0625,483.59375,98,25.875,16.125,2780.72211795224
17:30:22:6893,2149,179.858915083543,858.445136186772,1023.86559853514,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.9873046875,0.9931640625,-2.86102294921873,100626.054962997,4,1.2,21.75,0,0,0,0,8.0078125,8.50497466886409,34.34375,483.1875,98,25.875,16.125,2780.72211795224
17:30:22:7956,2147,182.847379262989,858.445136186772,1024.19726863508,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.9921875,0.9931640625,-3.00445556640623,102992.852796216,4,1.2,21,0,0,0,0,8.30078125,8.60709271806143,36.53125,482.9375,98,25.125,15.75,2780.72211795224
17:30:22:9159,2142,183.144106202793,858.445136186772,1024.694773785,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.9931640625,0.9921875,-3.05786132812498,104436.281071183,4,1.2,21,0,0,0,0,8.30078125,8.60709271806143,36.375,482.4375,98,25.125,15.75,2780.72211795224
17:30:23:0071,2143,185.496726939803,858.445136186772,1025.44103150988,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.9873046875,0.9921875,-3.09906005859373,103072.453620203,4,1.2,20.625,0,0,0,0,8.203125,8.60709271806143,38.1875,482.5,98,24.375,15.375,2780.72211795224
17:30:23:1283,2139,183.928313115129,858.445136186772,1026.35312428474,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.9912109375,0.9921875,-3.18603515624998,105195.142259861,4,1.2,20.625,0,0,0,0,8.203125,8.60709271806143,37.8125,482.125,98,24.375,15.375,2780.72211795224
17:30:23:2394,2141,173.860791943237,858.445136186772,1027.01646448463,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.990234375,0.9921875,-3.24096679687498,104478.734843977,4,1.1,21.75,0,0,0,0,8.203125,8.14756149667341,33.9375,482.4375,98,26.25,16.125,2780.72211795224
17:30:23:3407,2138,174.305882352941,858.445136186772,1027.01646448463,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.98828125,0.9921875,-3.35540771484373,102191.537834745,4,1.2,20.625,0,0,0,0,7.421875,8.02356100836235,36.1875,482.0625,98,25.125,15.75,2780.72211795224
17:30:23:4508,2129,162.500389105058,858.445136186772,1027.01646448463,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.9921875,0.9931640625,-3.41033935546873,100074.155916686,4,1.1,23.25,0,0,0,0,7.6171875,7.63697125068671,31.53125,481.34375,98,27.75,16.875,2780.72211795224
17:30:23:5570,2135,163.454154268711,858.445136186772,1026.35312428474,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.9833984375,0.9931640625,-3.48052978515623,91795.6702220189,4,1.1,23.25,0,0,0,0,8.0078125,7.9943844228774,31.8125,481.90625,98,27.75,16.875,2780.72211795224
17:30:23:6811,2135,166.824124513619,858.445136186772,1026.76771190967,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.9873046875,0.9921875,-3.62243652343748,94847.0351415276,4,1.1,22.5,0,0,0,0,8.0078125,7.9943844228774,32.5625,481.875,98,27,16.875,2780.72211795224
17:30:23:7922,2130,170.045731288624,858.445136186772,1024.44602121004,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.986328125,0.9921875,-3.78875732421873,96937.8834515909,4,1.1,22.5,0,0,0,0,8.0078125,8.01626686199111,32.71875,481.375,98,27,16.5,2780.72211795224
17:30:23:8944,2128,175.492790112154,858.445136186772,1023.86559853514,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.984375,0.9921875,-3.94439697265623,97579.9967650875,4,1.1,22.125,0,0,0,0,8.0078125,8.09650247207474,33.78125,481.1875,98,26.25,16.5,2780.72211795224
17:30:24:0026,2131,172.377157244221,858.445136186772,1023.86559853514,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.7500000000001,0.986328125,0.9921875,-4.13055419921873,97866.5597314413,4,1.1,22.125,0,0,0,0,8.0078125,8.09650247207474,33.5,481.15625,98,26.625,16.5,2780.72211795224
