timestamp,RPM [rpm],PEDAL INPUT [%],LPFP PRES. [PSI],IAT [°C],COOLANT TEMP [°C],BOOST [PSI],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [mg/stk],BOOST TARGET [PSI],CAM SPREAD TARGET [°CRK],ENGINE LOAD [%],HPFP PRES. [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],MAF [kg/h],MOTOR TEMP [°C],OIL TEMP [°C],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 2 [MS],SMOOTH RUN- CYL 1 [MS],TIMING- CYL 1 [°CRK],TORQUE [Nm]
853.319,2061,6.64,84.88,11.25,102,.37,14.92,15.02,75.96,.16,117.37,9.38,730,.86,.85,.69,.92,.87,.92,29.47,102,96.9,.01,.02,.05,-.08,-.01,-.04,15.38,26
853.477,2030,6.64,85.42,12,102,.37,14.65,14.42,75.96,.16,117.37,9.38,709,.86,.84,.68,.85,.88,.86,29.16,102,96.9,-.04,.02,-.04,.02,.06,.05,15.75,26
853.576,2023,6.64,85.42,12,102,.37,14.52,14.55,75.96,.16,117.37,9.38,711,.89,.84,.69,.85,.88,.78,28.91,102,96.9,-.02,-.01,-.07,.04,.06,.04,15.75,26
853.737,2023,6.64,85.57,12,102,.37,14.29,14.65,75.96,.16,117.37,9.38,717,.85,.85,.69,.86,.89,.97,29.13,102,97.3,-.12,.01,-.07,.1,.13,.03,15.75,26
853.835,2016,6.25,85.42,12,102,.37,14.23,14.81,75.96,.16,117.37,9.38,720,.88,.84,.7,.87,.89,.9,28.81,102,97.3,.1,-.01,.1,-.01,-.16,.01,15,26
853.937,2009,3.91,85.23,12,102,.37,14.23,15.02,75.96,.16,117.37,9.38,714,.7,.84,.7,.87,.89,.89,28.47,102,97.3,-.09,.08,.08,.05,0,.03,7.88,26
854.035,2005,0,85.76,12,102,.37,14.25,15.14,75.96,.16,117.37,9.38,711,.84,.84,.7,.86,.89,.68,27.91,102,97.3,-.06,.04,-.04,-.01,.03,.01,-.75,26
854.186,2000,0,85.42,12,102,.37,14.95,15.94,75.96,.16,118.12,8.98,708,.81,.85,.7,.86,.88,.83,27.47,102,97.3,-.03,.06,.01,-.01,.01,-.04,-4.5,26
854.357,1987,0,85.03,12,102,.37,16.03,16.21,75.96,.16,118.12,8.98,710,.79,.85,.69,.86,.87,.81,27.34,102,97.3,-.06,.13,.11,-.02,-.01,-.07,-4.5,26
854.455,1982,0,85.03,12,102,.37,16.11,15.81,75.96,.16,118.12,8.98,705,.96,.84,.69,.86,.86,.86,27.22,102,97.3,-.04,.11,.05,.04,.04,-.08,-4.5,26
854.627,1971,0,85.57,12,102,.41,15.61,14.43,70.54,.16,118.12,8.59,774,.72,.83,.68,.86,.86,.79,25.94,102,97.3,-.03,.02,.05,.04,0,-.03,-4.5,26
854.807,1958,0,85.23,12,102,.41,17.76,16.96,70.54,.16,118.12,8.59,757,.77,.82,.68,.85,.84,.9,25.63,102,97.5,.01,.04,.05,-.03,-.01,0,-4.5,26
854.905,1954,0,85.03,12,102,.41,22.27,21.71,70.54,.16,118.87,8.59,744,.68,.82,.68,.84,.83,.84,25.59,102,97.5,-.02,.05,.03,.03,-.01,-.06,-4.5,26
855.069,1943,0,85.42,12,102,.41,36.15,37.8,70.54,.16,118.87,8.59,735,.67,.81,.67,.82,.82,.64,25.84,102,97.5,-.05,.04,0,0,-.01,-.01,-4.87,26
855.179,1939,0,84.88,12,102,.41,48.53,50.82,70.54,.16,118.87,8.59,732,.77,.81,.67,.81,.81,.77,25.59,102,97.5,-.02,.05,-.02,0,.02,-.04,-4.87,26
855.345,1929,0,85.23,12,102,.37,100.49,143.38,70.54,.16,118.87,8.59,730,.86,.81,.67,.82,.8,.83,25.38,102,97.5,-.04,.09,.07,-.03,0,-.05,-4.87,26
855.544,1915,0,85.57,12,102,.37,235.29,235.29,70.54,.16,118.87,8.59,728,.68,.81,.66,.79,.79,.63,25.44,102,97.5,-.06,0,.05,.03,.03,-.09,-5.25,26
855.737,1898,0,85.42,12,102,.37,235.29,235.29,70.54,.16,119.62,8.59,720,.85,.79,.66,.78,.76,.74,25.28,102,97.6,-.01,0,.06,.01,.02,-.03,-5.25,26
855.927,1888,0,85.23,12,102,.41,235.29,235.29,70.54,.16,119.62,8.59,717,.77,.78,.65,.77,.75,.66,25.34,102,97.6,.01,.06,.01,.04,.01,-.09,-5.25,26
856.117,1877,0,84.88,12,102,.37,235.29,235.29,70.54,.16,119.62,8.59,705,.63,.77,.65,.76,.74,.67,25.25,102,97.6,-.06,.08,.05,0,.02,-.1,-5.25,26
856.226,1868,0,85.42,12,102,.37,235.29,235.29,70.54,.16,119.62,8.59,711,.75,.76,.65,.75,.73,.67,25.22,102,97.6,-.06,.04,.05,.02,.05,-.07,-5.25,26
856.389,1858,0,85.57,12,102,.37,235.29,235.29,70.54,.16,120.37,8.59,717,.69,.75,.66,.75,.72,.75,24.88,102,97.6,-.03,.08,.09,.02,-.02,-.06,-5.25,26
856.495,1849,0,85.23,12,102.75,.37,235.29,235.29,70.54,.16,120.37,8.59,705,.66,.75,.65,.74,.72,.72,24.63,102.75,97.6,-.03,0,.06,-.01,.05,-.01,-5.62,26
856.668,1840,0,85.03,12,102,.37,235.29,235.29,70.54,.16,120.37,8.59,744,.65,.73,.64,.74,.72,.7,24.72,102,97.6,-.04,.02,-.01,.06,.06,-.05,-5.62,26
856.775,1834,0,85.03,12,102,.37,235.29,235.29,70.54,.16,120.37,8.59,766,.7,.73,.63,.74,.71,.79,24.72,102,97.6,0,.02,.06,-.01,.02,-.02,-5.62,26
856.952,1821,0,85.03,12,102,.37,235.29,235.29,70.54,.16,120.37,8.59,796,.67,.73,.62,.72,.71,.55,24.72,102,97.6,-.02,.05,0,.02,.05,-.07,-6,26
857.158,1811,0,85.03,12,102.75,.37,235.29,235.29,70.54,.16,121.12,8.59,836,.65,.72,.62,.72,.7,.82,24.59,102.75,97.6,-.07,.1,-.02,.02,.04,-.03,-5.62,26
857.367,1797,0,85.23,12,102.75,.33,235.29,235.29,70.54,.16,121.12,8.59,886,.64,.71,.61,.71,.7,.68,24.28,102.75,97.6,-.03,.13,.07,.01,-.03,-.01,-5.62,26
857.578,1777,0,85.03,12,102.75,.37,235.29,235.29,70.54,.16,121.12,8.59,935,.64,.69,.61,.71,.7,.71,23.97,102.75,97.6,-.03,.05,.02,-.05,.04,-.03,-6,26
857.78,1764,0,85.23,12,102.75,.33,235.29,235.29,70.54,.16,121.87,8.59,978,.63,.68,.61,.7,.7,.63,23.84,102.75,97.7,-.04,.04,-.01,.01,.1,-.07,-6,26
857.977,1753,0,85.03,12,102.75,.33,235.29,235.29,70.54,.16,121.87,8.59,1024,.63,.67,.61,.7,.7,.75,23.78,102.75,97.7,-.03,.1,.06,.02,-.02,-.11,-6.37,26
858.199,1730,0,85.23,12,102.75,.37,235.29,235.29,70.54,.16,121.87,8.59,1035,.67,.66,.6,.7,.71,.68,23.59,102.75,97.7,-.03,.11,.01,.02,.04,.04,-6.37,26
858.398,1717,0,85.57,12,102.75,.33,235.29,235.29,75.96,.16,122.62,8.59,1016,.74,.66,.59,.69,.7,.6,23.56,102.75,97.7,-.04,0,.06,.01,.1,.04,-6.37,26
858.51,1707,0,85.76,12,102.75,.33,235.29,235.29,70.54,.16,122.62,8.59,986,.67,.65,.6,.68,.7,.61,23.25,102.75,97.7,.01,.16,-.04,-.03,.02,0,-6.37,26
858.697,1695,0,86.11,12,102.75,.33,235.29,235.29,70.54,.16,122.62,8.59,844,.69,.65,.6,.69,.69,.68,22.88,102.75,97.7,-.08,.1,.08,-.03,.04,0,-6.75,26
858.908,1679,0,85.76,12,102.75,.33,235.29,235.29,70.54,.16,123.75,8.59,772,.69,.65,.6,.68,.71,.67,22.94,102.75,97.7,-.05,-.04,.04,.04,.05,-.02,-6.75,26
859.032,1671,0,85.23,12,102,.33,235.29,235.29,75.96,.16,123.75,8.59,748,.69,.65,.59,.68,.71,.68,22.97,102,97.7,-.05,.04,.02,-.04,.04,-.01,-6.75,26
859.217,1655,0,85.23,12,102.75,.33,235.29,235.29,75.96,.16,123.75,8.59,722,.63,.65,.6,.67,.7,.65,22.66,102.75,97.7,.02,.01,.08,-.01,.01,-.06,-7.12,26
859.427,1643,0,85.42,12,102,.33,235.29,235.29,75.96,.16,123.75,8.59,707,.63,.64,.59,.65,.69,.59,22.53,102,97.7,-.06,.06,.01,.08,.09,-.08,-7.12,26
859.647,1620,0,85.42,12,102.75,.33,235.29,235.29,75.96,.16,124.5,8.59,695,.67,.65,.6,.65,.68,.77,22.31,102.75,97.7,-.01,.1,-.01,.01,-.02,-.01,-7.12,26
859.857,1606,0,85.42,12,102.75,.33,235.29,235.29,75.96,.16,124.5,8.59,688,.67,.64,.59,.65,.67,.6,22.25,102.75,97.7,-.02,.07,.05,-.05,0,.07,-7.12,26
860.078,1597,0,84.88,12,102.75,.33,235.29,235.29,75.96,.16,124.5,8.98,682,.67,.65,.59,.66,.66,.64,22.25,102.75,97.7,-.03,.01,0,0,.11,-.04,-7.5,26
860.299,1581,0,85.23,12,102.75,.33,235.29,235.29,75.96,.16,125.25,9.38,682,.62,.64,.59,.65,.65,.61,21.97,102.75,97.7,.03,.16,-.05,.04,.03,-.09,-7.5,26
860.431,1574,0,85.57,12,102.75,.33,235.29,235.29,75.96,.16,125.25,8.98,685,.69,.64,.59,.64,.64,.55,21.78,102.75,97.7,-.07,.03,.06,-.01,.1,-.05,-7.5,26
860.626,1548,0,85.23,12,102.75,.33,235.29,235.29,75.96,.16,125.25,9.38,683,.61,.63,.59,.63,.63,.58,21.47,102.75,97.7,.09,0,.06,.06,.07,-.02,-8.25,26
860.849,1527,0,84.88,12,102.75,.29,235.29,235.29,75.96,.16,126,9.38,687,.74,.63,.58,.63,.62,.59,21.25,102.75,97.7,.04,.14,0,.03,-.05,.06,-8.62,26
861.057,1513,0,85.03,12,102.75,.29,235.29,235.29,75.96,.16,126,9.38,695,.76,.62,.57,.63,.61,.66,21,102.75,97.7,.03,.1,.24,-.07,.07,-.08,-8.62,26
861.297,1476,0,85.42,12,102.75,.29,235.29,235.29,75.96,.16,126,9.77,696,.75,.62,.56,.62,.6,.54,20.72,102.75,97.7,.09,.02,0,-.08,.08,-.03,-9,26
861.517,1447,0,85.76,12,102.75,.29,235.29,235.29,75.96,.16,126,9.77,698,.57,.61,.56,.61,.6,.52,20.31,102.75,97.7,0,.18,.01,.08,.02,-.07,-5.25,26
861.739,1417,0,85.76,12,102.75,.29,235.29,235.29,75.96,.16,126,10.16,697,.73,.61,.55,.59,.59,.55,19.91,102.75,97.7,-.07,.03,.15,.01,-.01,.07,-5.62,26
861.868,1399,0,85.57,12,102,.29,235.29,235.29,75.96,.16,126,9.77,697,.56,.61,.56,.59,.59,.52,19.53,102,97.7,.03,.27,-.07,0,.03,.01,-6,26
862.071,1363,0,85.42,12,102.75,.29,235.29,235.29,75.96,.16,126,10.16,696,.71,.6,.55,.58,.58,.5,19.16,102.75,97.7,-.09,.07,.19,-.05,.26,.09,-6.75,26
862.292,1332,0,85.76,12,102,.29,235.29,235.29,75.96,.16,126,10.55,693,.6,.59,.54,.57,.58,.53,18.69,102,97.7,.19,.15,.07,.09,.02,-.07,-7.12,26
862.537,1301,0,85.57,12,102,.29,235.29,235.29,75.96,.16,126,10.55,697,.63,.59,.54,.57,.57,.66,18.38,102,97.7,-.07,.15,.06,.06,-.03,.17,-7.5,26
862.757,1269,0,85.92,12,102,.29,235.29,235.29,75.96,.15,126,10.55,700,.66,.58,.55,.57,.57,.53,17.88,102,97.7,.05,.02,.04,.06,.14,.06,-8.25,26
862.977,1239,0,85.57,12,102,.33,235.29,235.29,75.96,.15,126,10.55,701,.54,.58,.55,.57,.56,.57,17.59,102,97.7,-.04,.16,.05,.11,-.1,.06,-8.62,26
863.619,1147,0,85.57,12,102,.37,235.29,235.29,75.96,.15,126,11.33,703,.55,.57,.54,.54,.55,.47,16.31,102,97.7,-.01,-.05,.07,-.02,.18,.01,-9,24
863.726,1131,0,85.57,12,102,.37,235.29,235.29,75.96,.15,126,11.33,703,.48,.57,.54,.53,.55,.45,16.16,102,97.7,-.1,.1,.06,.05,-.04,-.03,-9,24
863.836,1114,0,85.42,12,102,.37,235.29,235.29,75.96,.15,126,11.33,702,.51,.57,.53,.53,.55,.49,16,102,97.7,.04,.14,.1,-.06,.02,.07,-9,24
864.016,1090,0,85.57,12,102,.41,235.29,235.29,75.96,.15,126,11.33,704,.47,.56,.53,.53,.55,.47,15.47,102,97.7,.05,.04,.1,-.13,-.03,-.03,-9,24
864.202,1062,0,85.42,12,102,.41,235.29,235.29,75.96,.15,126,11.72,702,.54,.56,.52,.52,.54,.45,15.09,102,97.7,-.02,0,.04,.11,-.11,.11,-9.37,24
864.317,1043,0,85.57,12,102,.41,235.29,235.29,75.96,.15,126,11.72,706,.55,.56,.52,.51,.53,.43,14.84,102,97.7,-.04,.1,.12,-.03,.11,-.21,-9.37,24
864.426,1023,0,85.42,12,102,.41,235.29,235.29,75.96,.15,126,11.72,704,.49,.55,.52,.51,.53,.47,14.59,102,97.7,0,-.02,.05,.17,.2,.04,-9.37,24
864.592,997,0,85.42,12,102,.41,235.29,235.29,75.96,.15,126,12.11,704,.5,.55,.51,.51,.53,.44,14.31,102,97.7,.04,.07,.06,.03,.3,-.02,-9,24
864.776,967,0,85.23,12,102,.41,235.29,235.29,81.39,.15,126,12.11,689,.54,.55,.51,.5,.52,.44,14.38,102,97.7,.02,-.02,.08,0,.12,.18,-6.37,24
864.966,925,0,85.57,12,102,.37,235.29,235.29,86.81,.15,126,13.28,725,.52,.54,.5,.49,.52,.44,14.69,102,97.7,0,.4,.07,-.03,.07,.58,-2.25,24
865.137,912,0,86.11,12,102,.37,235.29,167.85,86.81,.15,126,14.45,777,.49,.54,.5,.49,.52,.42,15,102,97.7,-.65,1.57,-.49,-.44,-.64,2.85,3.38,24
865.336,860,0,86.3,12,102,.33,167.85,47.08,92.24,.15,126,14.84,794,.5,.54,.49,.48,.51,.38,14.44,102,97.7,-.03,.38,-.2,-.18,.12,.88,-1.5,22
865.537,824,0,86.65,12,102,.33,54.69,29.63,92.24,.15,126,16.41,762,.5,.53,.49,.47,.51,.42,13.91,102,97.7,.46,-.66,1.73,-1.13,-1.62,2.93,0,24
865.738,760,0,86.11,12,102,.29,36.97,23.95,92.24,.15,126,22.27,705,.47,.52,.49,.47,.51,.4,13.22,102,97.7,.32,.99,0,-1.02,-.27,.85,2.25,28
865.917,722,0,85.57,12,102,.29,32.18,20.21,97.67,.15,126,25.39,713,.45,.52,.5,.46,.5,.41,13.31,102,97.7,1.03,.16,.59,-.82,-1.43,1.08,1.13,28
866.026,721,0,86.11,12,102,.25,29.08,19.07,103.09,.15,126,25.78,729,.47,.52,.5,.46,.5,.4,13.59,102,97.7,-.14,1.12,.59,-1.45,-.5,1.08,3.38,34
866.125,704,0,86.11,12,102,.25,27.16,18.08,103.09,.15,126,26.17,735,.47,.52,.5,.46,.5,.4,13.28,102,97.7,-.14,1.13,1.24,-1.45,-.5,1.78,8.63,36
866.298,712,0,86.46,12.75,102,.25,23.95,17.35,103.09,.15,126,26.56,758,.44,.51,.49,.46,.49,.41,13.75,102,97.7,-1.7,1.63,1.74,-.27,-.17,2.1,4.13,34
866.406,722,0,86.46,12.75,102,.25,22.68,17,103.09,.15,126,26.95,777,.44,.51,.49,.45,.49,.41,14.03,102,97.7,-.79,1.63,.43,-.58,.08,2.1,1.13,36
866.602,728,0,86.65,12,102,.25,20.34,16.46,108.52,.15,126,27.34,759,.43,.5,.5,.45,.49,.42,14.41,102,97.7,-.12,.41,.95,-.1,-.8,1.25,-.37,34
866.787,728,0,86.11,12.75,102,.25,19.07,16.07,108.52,.15,126,27.34,708,.43,.5,.49,.45,.48,.41,14.53,102,97.7,.5,-.24,.02,-.66,-.41,1.16,-.75,34
866.895,739,0,85.76,12.75,102,.25,18.94,15.85,108.52,.15,126,25.78,697,.47,.5,.49,.45,.48,.41,14.75,102,97.7,-.29,-.24,.61,.1,-.32,1.16,-2.62,32
867.077,730,0,85.92,12.75,102,.25,17.97,15.52,108.52,.15,126,27.73,725,.49,.5,.49,.44,.48,.39,14.63,102,97.7,-.56,.47,.78,.26,-.48,1.04,-1.12,34
867.277,737,0,85.76,12.75,102,.25,17.2,15.27,108.52,.15,126,26.17,743,.47,.49,.49,.44,.47,.38,14.88,102,97.7,.2,.29,.21,-.61,-.11,.71,-.75,32
867.487,743,0,85.76,12.75,102,.25,16.6,14.95,108.52,.15,126,26.17,747,.49,.49,.49,.44,.47,.42,15.13,102,97.7,.63,.44,1.46,-.72,-1.38,.92,-3.75,28
867.687,741,0,85.76,12.75,102,.22,15.98,14.65,108.52,.15,126,26.17,768,.46,.49,.49,.43,.47,.41,15.13,102,97.7,-.18,.1,.76,-.19,-.45,.59,-3.37,30
867.897,743,0,85.92,12.75,102,.22,15.52,14.35,108.52,.15,126,26.17,770,.49,.49,.49,.43,.47,.4,15.16,102,97.7,-.87,.23,.91,.3,-.27,1.42,-3.37,32
868.108,775,0,86.11,12.75,102,.22,15.02,14.06,108.52,.15,126,26.17,717,.49,.49,.49,.43,.46,.44,15.78,102,97.7,-.94,.04,1.05,-1.21,.36,.49,-3.75,30
868.212,861,0,85.76,12.75,102,.22,14.78,13.93,108.52,.15,126,19.53,705,.49,.49,.49,.43,.46,.43,17.31,102,97.7,-.62,.04,1.49,-1.21,1.27,-.38,-4.87,30
868.418,974,0,85.57,12.75,102,.22,14.42,13.71,86.81,.15,126,13.28,722,.56,.49,.5,.44,.47,.51,15.5,102,97.7,.84,.61,.06,1.19,.91,.3,-3,24
868.529,975,0,85.42,12.75,101.25,.22,14.22,13.61,81.39,.15,126,12.89,729,.56,.49,.49,.44,.47,.43,14.81,101.25,97.7,.32,.37,.94,.21,.91,-.28,-3.37,24
868.717,971,0,85.42,12.75,102,.22,13.7,13.36,81.39,.15,126,12.5,704,.52,.49,.49,.44,.47,.47,14.44,102,97.7,-.01,1.1,.06,.36,-.09,.4,-4.12,24
868.928,962,1.56,85.76,12.75,102,.22,13.28,13.21,81.39,.15,126,12.5,670,.51,.49,.49,.44,.47,.43,14.19,102,97.7,.16,-.04,.02,.33,-.09,.18,-2.25,24
869.053,952,6.25,85.92,12.75,101.25,.22,13.2,13.18,81.39,.15,125.25,12.5,657,.47,.49,.49,.44,.47,.45,13.94,101.25,97.7,.23,.5,.02,.36,-.06,-.29,-1.12,24
869.247,949,11.33,85.57,12.75,102,.22,13.17,13.34,86.81,.15,125.25,12.5,682,.49,.49,.49,.44,.47,.43,14.59,102,97.7,.11,-.21,-.38,.13,.31,.3,4.88,24
869.459,958,15.23,85.76,12.75,102,.22,13.28,13.64,108.52,.15,125.25,17.19,695,.48,.49,.48,.44,.47,.42,19.22,102,97.7,-.22,.51,-.42,.1,.28,.49,12.75,40
869.57,970,17.58,85.92,12.75,102,.22,13.38,13.77,113.94,.15,125.25,17.19,715,.48,.48,.48,.44,.47,.44,20.19,102,97.7,-.06,-.09,-.09,.11,-.01,.49,14.25,48
869.768,921,19.14,85.57,12.75,102,.22,13.7,14.1,124.79,.15,124.5,19.14,742,.51,.48,.48,.44,.46,.44,21.06,102,97.3,-.22,-.1,.54,-.51,.18,1.03,15.38,50
869.988,948,19.14,85.92,12.75,101.25,.22,14.1,14.49,200.76,.15,112.5,26.56,736,.52,.48,.48,.44,.46,.42,33.88,101.25,97.3,.18,-.14,.45,-.33,.1,.88,16.5,64
870.115,964,19.14,85.23,12.75,101.25,.22,14.33,14.95,233.31,.15,105.37,35.16,743,.58,.48,.47,.44,.46,.47,39.75,101.25,97.3,.17,.56,.28,-.04,-.2,.86,17.25,96
870.319,984,19.14,84.88,12.75,101.25,.22,16.66,16.6,255.02,.15,99.75,39.06,797,.51,.48,.47,.44,.46,.42,45.66,101.25,97.3,.07,-.08,.07,.29,-.4,.31,16.5,126
870.447,1000,19.14,84.88,12.75,101.25,.25,16.56,16.31,271.29,.15,96.37,41.41,805,.51,.48,.47,.44,.46,.4,49.44,101.25,97.3,.07,.44,-.37,.42,-.31,.09,16.5,134
870.639,1029,19.14,85.57,12.75,102,.25,14.88,14.75,293,.15,93.37,44.14,886,.47,.48,.46,.43,.45,.4,54.47,102,97.3,-.6,.28,.23,.4,-.5,.08,15.75,146
870.769,1044,19.14,85.76,12.75,101.25,.29,14.42,14.25,298.42,.15,91.87,44.53,884,.5,.48,.46,.43,.45,.37,56.28,101.25,97.1,-.4,.21,.56,.25,-.12,.14,15.38,156
870.977,1068,17.97,86.11,12.75,101.25,.37,13.77,13.7,309.27,.15,90.75,45.7,883,.57,.47,.46,.42,.44,.34,59.94,101.25,97.1,-.22,.37,.19,.37,-.2,.1,14.25,166
871.187,1105,17.97,85.92,12.75,101.25,.49,13.94,14.46,309.27,.15,91.87,45.7,783,.51,.47,.46,.41,.43,.38,61.63,101.25,97.1,-.24,-.45,-.29,.59,-.02,.83,15,168
871.409,1149,18.36,85.76,12.75,101.25,.57,14.48,16.07,314.7,.15,90.75,45.7,755,.52,.47,.46,.41,.43,.45,65.66,101.25,97.1,.4,-.45,-1.09,1.09,-.37,1.71,14.25,170
871.54,1168,18.36,85.57,12.75,101.25,.65,14.88,16.31,309.27,.15,90.75,45.7,759,.53,.47,.46,.41,.43,.39,66.69,101.25,97.1,.29,-.02,-.19,-.12,-.01,.51,14.25,172
871.749,1209,18.36,85.03,12.75,101.25,.76,15.4,14.78,309.27,.15,91.87,43.36,745,.58,.48,.47,.41,.43,.43,67.97,101.25,97,.2,.05,.72,.01,-.63,.2,15,168
871.967,1246,17.19,85.42,12.75,101.25,.84,15.27,14.36,303.85,.15,94.87,42.97,768,.48,.49,.48,.42,.43,.43,69.63,101.25,97,.47,-.08,.15,.27,-.7,.29,15,168
872.187,1279,16.02,85.76,12,101.25,.88,14.78,14.88,276.72,.15,98.25,39.45,735,.57,.5,.48,.42,.43,.45,64.41,101.25,97,.05,-.25,-.09,.45,-.26,.25,16.88,156
872.419,1316,16.41,85.76,12,101.25,.84,14.05,14.35,265.87,.15,96.37,35.94,695,.55,.51,.48,.43,.44,.53,63.72,101.25,97,.02,-.21,-.02,.26,-.08,.07,18.38,150
872.627,1338,15.23,85.57,12,101.25,.84,14.12,14.28,260.44,.15,98.25,35.16,666,.54,.52,.49,.44,.44,.49,63.53,101.25,97,.23,-.23,.09,.15,-.36,.25,18.75,144
872.849,1377,14.06,85.57,12,101.25,.92,14.65,15.44,233.31,.15,103.5,31.64,666,.59,.53,.49,.45,.44,.5,58.41,101.25,96.9,-.05,-.36,-.09,.31,.07,.55,21.38,134
873.423,1392,14.06,85.92,12,101.25,.84,14.65,15.31,233.31,.15,102.75,30.08,649,.68,.54,.51,.45,.45,.5,58.5,101.25,96.9,.01,-.11,.13,.09,-.23,.32,21.75,130
873.584,1461,14.06,85.57,12,101.25,.76,14.85,14.17,217.03,.15,101.25,26.56,689,.79,.6,.53,.51,.48,.64,57.28,101.25,96.9,.03,-.04,.02,.23,-.19,.11,24.75,114
873.686,1470,14.06,85.03,12,102,.76,15.27,14.53,211.61,.15,100.5,26.95,710,.7,.6,.52,.53,.49,.69,56.34,102,96.9,.09,.02,.12,.03,-.17,.02,25.5,116
873.787,1483,14.06,85.57,12,102,.73,15.52,14.65,206.18,.15,100.5,26.17,726,.62,.6,.54,.53,.49,.65,56.16,102,96.9,-.02,.04,-.15,.05,-.06,.29,25.88,116
873.893,1486,14.06,85.92,12,101.25,.73,15.52,14.58,206.18,.15,99.75,25.78,719,.72,.62,.54,.54,.5,.63,55.56,101.25,96.9,.02,-.05,.07,.14,-.08,.12,26.25,114
874.067,1510,13.28,86.11,12,102,.73,14.99,14.58,200.76,.15,100.5,25.39,723,.88,.63,.53,.55,.51,.56,56.06,102,96.9,.02,-.04,.01,.19,-.01,.05,27,112
874.171,1516,12.89,85.92,12,101.25,.73,14.69,14.75,200.76,.15,101.25,24.61,718,.71,.62,.55,.55,.51,.69,54.09,101.25,96.9,-.03,-.08,-.07,.07,-.01,.11,27.38,112
874.348,1532,12.89,86.11,12,102,.73,14.3,15.06,195.33,.15,102,24.22,711,.77,.65,.55,.55,.52,.47,54.84,102,96.9,-.07,-.02,-.09,.18,-.05,.24,27.38,106
874.447,1538,12.89,85.57,12,102,.69,14.12,15.14,189.91,.15,102,23.44,702,.88,.65,.55,.55,.52,.56,53.41,102,96.9,-.01,.03,.02,.13,-.01,.12,27,108
874.546,1555,12.11,85.57,12,102,.73,14.1,15.02,179.05,.15,105.37,23.05,707,.63,.65,.56,.56,.52,.55,52.38,102,96.9,.01,-.02,.11,.1,.01,.06,27.38,104
874.717,1563,12.11,85.92,12,102,.65,14.23,14.53,173.63,.15,105.37,21.09,691,.87,.68,.56,.56,.53,.57,48.75,102,96.9,-.06,.05,.08,-.04,.04,-.01,27.38,96
874.909,1573,11.33,85.76,12,102,.61,14.17,13.82,162.78,.15,109.12,19.92,670,.68,.67,.58,.57,.54,.73,46.88,102,96.9,.02,-.09,.04,.09,-.02,.04,27.38,90
875.011,1570,10.94,85.92,12,102,.57,14.16,13.7,146.5,.15,111,17.97,661,.8,.68,.58,.58,.54,.59,43.25,102,96.9,.29,.02,.09,.11,.02,.01,27.38,86
875.187,1593,10.94,85.57,12,102,.57,14.19,13.87,146.5,.15,111,17.58,660,.59,.68,.58,.59,.54,.69,42.78,102,96.9,.05,.03,.08,.05,-.08,.06,27.38,76
875.358,1602,10.16,85.42,12,102,.53,14.3,13.99,135.65,.15,113.25,16.41,675,.65,.69,.58,.6,.55,.6,39.44,102,96.9,-.04,-.02,.08,.03,-.02,-.04,27,74
875.455,1602,10.16,85.57,12,102,.49,14.38,14.03,130.22,.15,113.25,16.02,686,.77,.69,.59,.61,.55,.63,38.75,102,96.9,-.08,-.05,.02,.03,.03,.04,27,68
875.623,1607,9.77,85.76,12,102,.45,14.53,14.06,124.79,.15,114,15.23,689,.67,.69,.6,.62,.55,.75,37.75,102,96.9,0,-.09,.06,.09,-.07,.09,26.25,64
875.737,1621,9.38,85.76,12,102,.45,14.59,14.06,119.37,.15,116.25,14.45,701,.63,.69,.59,.62,.56,.65,34.94,102,97.3,.06,.01,.06,.06,-.06,.02,24.75,62
875.847,1620,9.38,85.57,12,102,.41,14.66,14.09,113.94,.15,118.12,14.06,703,.82,.69,.59,.62,.56,.64,34.94,102,97.3,.03,.02,.06,-.05,.01,.01,24.75,56
876.026,1625,8.98,85.57,12,102,.41,14.78,14.12,108.52,.15,121.12,13.67,713,.81,.7,.61,.63,.57,.65,33.34,102,97.3,.01,.02,.02,.01,-.03,.02,23.25,54
876.217,1631,8.98,85.23,12,102,.37,14.85,14.15,103.09,.15,121.12,12.89,723,.75,.7,.61,.65,.58,.74,31.69,102,97.3,.01,.01,0,0,0,0,21,50
876.326,1639,8.59,85.57,12,102,.37,14.92,14.22,103.09,.15,122.62,12.11,730,.63,.69,.61,.65,.58,.74,31.09,102,97.3,-.09,.05,-.01,0,.06,.01,19.88,48
876.498,1640,8.2,85.23,12,102,.33,14.95,14.48,97.67,.15,122.62,11.72,732,.66,.7,.61,.65,.59,.64,30.06,102,97.3,-.09,.05,.02,.02,.12,.06,18.75,46
876.703,1639,7.81,85.03,12,102,.33,14.81,15.18,97.67,.15,122.62,11.33,738,.64,.71,.61,.66,.58,.65,29.38,102,97.5,-.01,.01,-.02,0,.27,.09,18,44
