timestamp,RPM [rpm],PEDAL INPUT [%],LPFP PRES. [PSI],IAT [°C],COOLANT TEMP [°C],BOOST [PSI],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [mg/stk],BOOST TARGET [PSI],CAM SPREAD TARGET [°CRK],ENGINE LOAD [%],HPFP PRES. [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],MAF [kg/h],MOTOR TEMP [°C],OIL TEMP [°C],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 2 [MS],SMOOTH RUN- CYL 1 [MS],TIMING- CYL 1 [°CRK],TORQUE [Nm]
254.262,777,5.47,85.03,17.25,94.5,.18,15.4,14.46,162.78,.15,122.62,38.28,729,.51,.55,.55,.47,.44,.46,23.38,94.5,73.8,.83,.75,-.38,1.07,.32,-.38,-6.37,38
254.366,836,6.25,85.03,17.25,94.5,.18,15.52,14.45,162.78,.15,121.12,35.16,739,.56,.55,.55,.47,.45,.52,24.97,94.5,73.8,.6,.75,.11,-.17,-.81,-.38,-2.25,58
254.472,914,7.03,85.23,17.25,94.5,.18,15.57,14.45,168.2,.15,119.62,29.69,735,.61,.56,.55,.48,.45,.53,28.13,94.5,73.8,.02,-.13,.11,.44,.26,.67,-1.12,64
254.578,990,7.42,85.23,17.25,94.5,.18,15.35,14.5,173.63,.15,117.37,26.95,733,.61,.56,.56,.48,.45,.54,31.81,94.5,73.8,-.09,.02,-.54,.44,.26,.61,-1.87,62
254.692,1070,7.42,85.76,16.5,94.5,.18,14.85,14.68,179.05,.15,116.25,26.56,723,.59,.57,.56,.49,.46,.57,34.94,94.5,73.8,-.13,-.18,-.13,.46,.02,.6,-.75,70
254.804,1126,7.42,85.57,16.5,94.5,.18,14.55,15.04,179.05,.15,116.25,26.56,731,.72,.57,.56,.5,.47,.7,37.13,94.5,73.8,-.08,-.17,-.48,.43,.42,.72,-1.12,66
254.905,1160,7.42,85.57,16.5,94.5,.22,14.52,15.45,179.05,.15,117.37,25.78,727,.67,.57,.57,.51,.48,.68,38,94.5,73.8,-.04,-.23,-.3,.4,.3,.54,-1.87,64
255.009,1162,7.42,84.69,16.5,94.5,.22,14.66,15.58,179.05,.15,118.12,25.39,707,.7,.58,.58,.52,.49,.63,37.88,94.5,73.8,-.17,-.33,-.1,.32,.07,.62,-3.37,60
255.112,1133,6.64,84.69,16.5,94.5,.25,14.99,15.71,173.63,.15,119.62,25.39,702,.64,.59,.58,.53,.5,.77,36,94.5,73.8,.21,-.03,.15,.1,.21,.18,-5.62,50
255.225,1056,5.47,84.88,16.5,94.5,.22,15.22,15.71,157.35,.15,121.87,23.83,698,.69,.59,.58,.55,.5,.78,30.56,94.5,73.8,-.4,.34,.24,.21,.04,.16,-5.25,50
255.323,971,5.08,85.42,16.5,94.5,.25,15.31,15.37,146.5,.15,123.75,23.44,690,.6,.59,.58,.55,.5,.78,26.84,94.5,73.8,-.4,.34,.27,-.11,.35,.31,-5.62,42
255.433,874,4.69,85.23,16.5,94.5,.25,15.27,14.94,146.5,.15,122.62,23.05,682,.58,.59,.59,.56,.5,.65,23.5,94.5,73.8,.23,.74,-.03,-.11,.56,-.36,-3.75,50
255.532,804,5.08,85.23,16.5,95.25,.25,15.22,14.58,151.92,.15,123.75,26.56,677,.54,.59,.59,.56,.5,.63,21.88,95.25,73.8,-.14,.74,-1.51,.31,.57,-.36,-3.75,52
255.643,748,5.47,85.23,16.5,94.5,.25,15.18,14.35,157.35,.15,122.62,33.2,674,.54,.59,.59,.55,.5,.47,21.31,94.5,73.8,-.61,-.42,-1.51,.98,.57,1.65,-3.37,54
255.753,698,5.47,85.42,16.5,94.5,.25,15.11,14.22,162.78,.15,122.62,40.63,668,.51,.59,.58,.55,.5,.47,20.63,94.5,73.8,-.61,-.03,.5,.98,-.02,.02,-5.25,52
255.863,653,5.08,85.03,16.5,94.5,.25,15.06,14.19,162.78,.15,121.87,41.8,670,.53,.59,.58,.55,.5,.45,19.66,94.5,73.8,.4,-.03,-.29,.07,-.14,.02,.38,68
255.974,634,5.08,85.23,16.5,94.5,.25,15.02,14.22,162.78,.15,123.75,41.41,680,.53,.58,.58,.55,.5,.45,18.81,94.5,73.8,.4,.46,-.29,.9,-.14,-.35,12.38,78
256.087,617,5.08,85.23,16.5,94.5,.22,14.99,14.28,157.35,.15,123.75,40.63,686,.47,.58,.58,.54,.5,.46,17.88,94.5,73.8,-.23,.46,.2,.9,-.19,1.04,12,78
256.202,594,5.08,85.03,16.5,94.5,.22,14.92,14.32,157.35,.15,123.75,39.84,695,.47,.58,.58,.54,.5,.48,17.06,94.5,73.8,.55,.34,.2,.15,-.19,1.04,11.25,76
256.314,569,5.08,85.23,16.5,94.5,.22,14.88,14.35,157.35,.15,123.75,39.84,699,.48,.58,.57,.54,.49,.48,16.31,94.5,73.8,.55,.34,.76,.15,-.63,.15,10.88,74
256.417,538,5.08,85.23,16.5,94.5,.22,14.81,14.38,168.2,.15,115.5,39.84,702,.48,.57,.57,.53,.49,.45,15.5,94.5,73.8,.87,.75,.76,.13,-.63,.15,10.5,74
256.533,555,5.08,85.42,16.5,94.5,.18,14.72,14.39,222.46,.15,114.75,54.3,710,.53,.57,.58,.53,.49,.45,21.81,94.5,73.8,.87,.75,-.44,.13,-1.18,-1.24,10.88,64
256.642,677,4.69,85.03,16.5,94.5,.22,14.62,14.45,217.03,.15,118.12,57.03,702,.47,.57,.58,.53,.49,.44,27.75,94.5,73.8,6.46,-.28,-.44,1.58,3.87,-1.24,13.5,92
256.766,738,4.3,85.23,16.5,94.5,.18,14.49,14.5,189.91,.15,119.62,51.17,722,.47,.57,.57,.53,.49,.44,26.53,94.5,73.8,6.46,1.29,2.21,1.27,3.87,-.78,13.88,112
256.865,750,4.3,85.57,16.5,94.5,.22,14.43,14.65,184.48,.15,121.12,43.75,763,.61,.57,.57,.52,.48,.45,25.03,94.5,73.8,1.52,1.29,1.2,1.27,1.15,1.07,14.25,112
256.972,712,3.91,85.57,16.5,94.5,.22,14.38,14.61,179.05,.15,121.87,42.58,764,.55,.57,.57,.52,.48,.47,23.41,94.5,73.8,1.01,.81,1.2,1.33,.37,1.07,13.88,94
257.086,721,4.3,85.42,16.5,94.5,.22,14.3,14.52,173.63,.15,122.62,44.92,760,.55,.57,.57,.52,.48,.47,23.22,94.5,73.8,1.01,-.18,.83,.44,.37,-.63,13.88,90
257.192,796,3.91,85.57,16.5,95.25,.22,14.25,14.45,168.2,.15,123.75,35.94,753,.51,.57,.57,.52,.48,.47,24.69,95.25,73.8,.76,-.18,1.56,.44,1.07,1.38,15,90
257.303,806,3.91,85.92,16.5,94.5,.22,14.22,14.39,157.35,.15,123.75,31.64,754,.53,.57,.57,.52,.48,.52,23.69,94.5,73.8,.1,.2,.93,1.29,.56,1.38,15,86
257.413,794,4.3,85.76,16.5,94.5,.22,14.23,14.38,157.35,.15,124.5,33.98,746,.53,.58,.57,.52,.48,.55,22.81,94.5,73.8,-.18,.44,.93,.72,.56,.53,11.25,80
257.529,837,4.3,85.92,16.5,94.5,.22,14.25,14.38,151.92,.15,124.5,30.47,747,.57,.58,.57,.52,.49,.55,23.5,94.5,73.8,-.18,.78,.79,.55,-.29,.16,12,76
257.642,866,4.69,86.11,16.5,94.5,.22,14.28,14.4,151.92,.15,124.5,26.95,744,.59,.58,.58,.52,.49,.49,23.88,94.5,73.8,.16,.78,.32,.55,.23,.01,15.38,76
257.759,860,4.69,85.92,16.5,94.5,.22,14.3,14.45,151.92,.15,124.5,24.22,743,.55,.57,.58,.52,.49,.57,23.5,94.5,73.8,.46,.45,.68,.14,.05,.01,15.38,74
257.881,864,4.69,85.92,16.5,94.5,.22,14.36,14.5,146.5,.15,124.5,26.95,738,.53,.57,.58,.52,.49,.54,23.53,94.5,73.8,.39,.31,.68,-.24,-.47,-.07,15.38,72
257.995,899,5.08,86.11,16.5,94.5,.22,14.42,14.52,146.5,.15,123.75,23.83,728,.53,.58,.58,.52,.49,.55,24.38,94.5,73.8,.1,.15,.79,.33,-.47,.28,15.75,72
258.11,909,5.08,85.92,16.5,95.25,.22,14.53,14.53,146.5,.15,123.75,23.44,730,.51,.58,.59,.52,.49,.51,24.72,95.25,73.8,.29,.4,.4,.14,-.16,-.13,15.75,70
258.231,900,5.08,85.42,16.5,95.25,.22,14.59,14.56,146.5,.15,123.75,23.44,722,.57,.58,.59,.52,.49,.51,24.5,95.25,73.8,.29,-.15,.45,.34,-.24,.1,15.75,72
258.347,924,5.08,85.42,16.5,94.5,.22,14.69,14.58,146.5,.15,123.75,23.44,719,.6,.58,.59,.52,.49,.55,25,94.5,73.8,-.16,.29,.45,.34,-.3,-.04,16.5,70
258.465,954,5.08,85.42,16.5,95.25,.22,14.78,14.61,146.5,.15,123.75,23.44,716,.53,.58,.59,.52,.49,.51,25.53,95.25,73.8,.04,-.25,.12,.05,-.03,.38,16.5,72
258.583,949,4.69,85.42,16.5,95.25,.22,14.88,14.73,141.07,.15,124.5,23.05,711,.55,.57,.59,.53,.5,.57,24.63,95.25,73.8,.08,-.25,.39,.5,-.16,.17,16.5,70
258.705,952,5.08,85.42,16.5,95.25,.22,14.99,14.89,135.65,.15,124.5,21.88,707,.55,.58,.59,.53,.5,.58,24,95.25,73.8,-.07,-.01,.29,.26,-.25,-.03,16.5,68
258.82,978,5.08,85.23,16.5,95.25,.22,15.02,15.01,135.65,.15,124.5,21.09,704,.63,.57,.59,.53,.5,.56,24.19,95.25,73.8,.2,.27,.28,.14,-.19,0,16.88,66
258.958,980,5.08,85.57,16.5,95.25,.22,14.95,15.04,130.22,.15,125.25,20.7,702,.59,.58,.59,.53,.5,.55,23.84,95.25,73.8,.15,.16,.33,.06,-.12,0,16.88,64
259.073,980,5.08,85.92,16.5,95.25,.22,14.72,14.96,124.79,.15,125.25,19.53,701,.6,.58,.59,.53,.51,.58,22.47,95.25,73.8,.21,.16,.19,-.06,-.29,.09,16.88,62
259.661,999,5.08,85.92,16.5,95.25,.22,14.53,14.89,119.37,.15,125.25,19.14,701,.63,.58,.59,.54,.51,.6,22.53,95.25,73.8,-.07,-.08,.37,.28,-.11,-.24,16.88,58
259.765,1008,5.86,85.42,16.5,95.25,.25,13.7,14,119.37,.15,124.5,18.36,690,.59,.58,.59,.57,.52,.63,22,95.25,73.8,.08,-.2,.25,.25,-.12,.05,16.88,54
259.887,1007,5.86,85.23,16.5,95.25,.25,13.76,13.94,119.37,.15,124.5,18.75,697,.57,.59,.58,.58,.52,.65,22.44,95.25,73.8,.18,.01,.48,-.05,-.32,.14,17.25,54
260,1021,5.86,85.03,16.5,95.25,.25,13.86,13.94,119.37,.15,125.25,18.75,696,.63,.59,.59,.58,.52,.63,22.75,95.25,73.8,.25,-.29,.33,-.09,-.21,.04,17.25,56
260.113,1023,5.86,85.03,16.5,95.25,.25,14.06,14.05,119.37,.15,125.25,18.36,692,.61,.59,.59,.58,.52,.61,22.69,95.25,73.8,.3,.19,.12,-.17,-.22,.3,17.25,56
260.218,1013,5.86,85.23,16.5,95.25,.25,14.28,14.16,119.37,.15,125.25,18.75,696,.56,.59,.59,.59,.51,.65,22.41,95.25,73.8,.01,-.29,.16,.29,-.14,.3,17.25,56
260.333,1010,5.86,85.23,16.5,95.25,.25,14.42,14.32,119.37,.15,124.5,18.75,693,.63,.59,.59,.59,.51,.57,22.34,95.25,73.8,.21,-.05,.08,.03,-.48,.01,17.25,56
260.432,1026,6.25,85.23,16.5,95.25,.25,14.58,14.4,119.37,.15,124.5,18.75,691,.57,.59,.58,.59,.51,.64,22.72,95.25,73.8,-.04,-.29,.08,.36,-.07,.4,17.25,56
260.533,1025,6.25,85.57,16.5,95.25,.25,14.72,14.46,119.37,.15,124.5,18.36,698,.57,.6,.58,.59,.51,.56,22.78,95.25,73.8,.11,-.01,.15,.04,-.07,.13,17.25,56
260.642,1022,6.25,85.57,16.5,95.25,.25,14.88,14.52,119.37,.15,124.5,18.36,695,.72,.6,.58,.59,.51,.63,22.75,95.25,73.8,.15,-.01,.09,-.03,-.09,.09,17.25,56
260.747,1027,6.25,85.57,16.5,95.25,.25,15.11,14.58,119.37,.15,124.5,18.75,698,.61,.6,.58,.59,.51,.63,22.97,95.25,73.8,.15,-.05,.1,.03,-.27,.11,17.25,56
260.858,1040,6.25,85.57,16.5,95.25,.25,15.31,14.68,119.37,.15,124.5,18.36,693,.6,.6,.58,.59,.5,.62,23.31,95.25,73.8,.16,.07,.2,-.09,-.27,.04,17.25,56
260.973,1039,6.25,85.57,16.5,95.25,.25,15.48,14.73,119.37,.15,124.5,18.36,697,.63,.6,.58,.59,.51,.62,23.25,95.25,73.8,.21,-.05,.29,.19,-.26,.04,17.25,56
261.096,1038,6.25,85.57,16.5,95.25,.25,15.57,14.82,119.37,.15,124.5,18.36,694,.61,.6,.58,.59,.5,.59,23.25,95.25,73.8,-.1,.16,.03,.19,.05,-.01,17.25,56
261.204,1042,6.25,85.76,16.5,95.25,.25,15.44,14.86,119.37,.15,124.5,18.36,693,.55,.6,.58,.59,.5,.62,23.31,95.25,73.8,.07,-.08,.1,.24,-.18,.14,17.25,56
261.304,1044,5.86,85.57,16.5,95.25,.25,15.14,14.96,119.37,.15,125.25,18.36,697,.66,.6,.59,.59,.51,.56,23.38,95.25,73.8,-.14,-.06,.01,.24,-.01,.11,17.25,56
261.413,1044,5.86,85.76,16.5,95.25,.25,14.78,15.04,119.37,.15,124.5,18.36,695,.59,.6,.59,.59,.51,.62,23.44,95.25,73.8,-.02,-.08,.09,.18,-.18,.11,17.25,56
261.513,1050,5.86,85.42,16.5,95.25,.29,14.58,15.15,119.37,.15,124.5,18.36,694,.56,.6,.59,.6,.52,.65,23.5,95.25,73.8,-.12,-.08,.07,.23,-.06,.05,18,56
261.624,1048,5.86,85.42,16.5,95.25,.29,14.43,15.19,119.37,.15,125.25,18.36,695,.63,.6,.58,.6,.52,.58,23.47,95.25,73.8,-.16,-.07,.19,.22,-.01,-.17,18,56
261.729,1048,5.86,85.42,16.5,95.25,.29,14.3,15.15,119.37,.15,125.25,18.36,692,.6,.6,.58,.6,.52,.63,23.28,95.25,73.8,-.04,.19,.27,-.01,-.16,-.17,17.25,56
261.834,1054,5.86,85.03,16.5,95.25,.29,14.22,15.01,119.37,.15,125.25,18.36,695,.57,.6,.58,.6,.53,.67,23.25,95.25,73.8,.03,.09,.28,.02,-.19,-.12,17.25,56
261.934,1053,5.86,85.03,16.5,95.25,.29,14.15,14.68,119.37,.15,125.25,17.97,692,.61,.6,.58,.61,.53,.65,23.09,95.25,73.8,.04,0,.28,.08,-.23,-.06,17.25,56
262.043,1050,5.86,85.23,16.5,95.25,.29,14.06,14.53,119.37,.15,125.25,17.97,694,.6,.61,.59,.61,.53,.69,22.75,95.25,73.8,-.16,-.17,.42,.18,.04,-.07,16.88,54
262.143,1051,5.86,85.23,16.5,95.25,.29,14.03,14.39,113.94,.15,125.25,17.97,688,.6,.6,.58,.61,.53,.64,22.56,95.25,73.8,-.05,.07,.31,.11,.04,-.14,16.5,54
262.253,1052,5.86,85.57,16.5,95.25,.29,14.06,14.28,113.94,.15,125.25,17.58,695,.64,.61,.58,.62,.54,.69,22.38,95.25,73.8,-.02,-.07,.09,.19,-.15,.08,15.75,54
262.379,1044,5.86,85.57,16.5,95.25,.29,14.1,14.2,113.94,.15,125.25,17.58,689,.65,.61,.58,.62,.53,.69,22.22,95.25,73.8,-.02,-.13,.04,.15,-.08,.16,15.75,52
262.483,1044,5.86,85.42,16.5,95.25,.29,14.22,14.15,113.94,.15,125.25,17.58,689,.61,.61,.58,.62,.54,.64,22.31,95.25,73.8,.04,-.14,.28,.04,-.29,.01,15.75,52
262.583,1046,5.86,85.57,16.5,95.25,.29,14.35,14.13,113.94,.15,125.25,17.58,692,.61,.61,.58,.62,.54,.64,22.47,95.25,73.8,.04,-.06,.22,-.01,-.06,.06,15.75,52
262.693,1038,5.86,85.76,16.5,95.25,.29,14.43,14.13,119.37,.15,125.25,17.58,692,.6,.61,.58,.62,.54,.66,22.28,95.25,73.8,.16,.08,.19,-.11,-.09,-.08,16.5,54
262.804,1034,5.86,85.92,16.5,95.25,.29,14.58,14.22,119.37,.15,125.25,17.97,695,.61,.61,.58,.63,.53,.69,22.28,95.25,73.8,.18,-.03,.06,-.11,-.06,.06,16.5,54
262.907,1033,5.86,85.76,16.5,95.25,.29,14.66,14.29,119.37,.15,125.25,17.97,697,.63,.61,.58,.63,.53,.67,22.31,95.25,73.8,.07,-.13,.05,-.11,-.02,.31,16.5,54
263.009,1029,5.86,85.76,16.5,95.25,.29,14.85,14.38,119.37,.15,125.25,17.97,697,.66,.61,.58,.63,.53,.65,22.22,95.25,73.8,.46,-.13,.16,-.23,-.43,.37,16.5,54
263.123,1023,5.86,86.3,16.5,95.25,.29,14.99,14.45,119.37,.15,124.5,17.97,702,.58,.61,.58,.63,.53,.62,22.16,95.25,73.8,.2,-.36,-.05,.1,-.22,.29,16.5,54
263.226,1023,5.86,85.23,16.5,95.25,.29,15.14,14.5,119.37,.15,124.5,18.36,697,.65,.61,.58,.63,.53,.62,22.19,95.25,73.8,.07,-.17,.22,.03,-.23,.29,16.5,54
263.337,1023,5.86,85.23,16.5,95.25,.29,15.22,14.53,119.37,.15,125.25,17.97,701,.6,.61,.58,.63,.53,.64,22.28,95.25,73.8,-.02,-.06,0,.06,-.01,.03,16.5,54
263.453,1020,5.86,85.23,16.5,95.25,.29,15.35,14.61,119.37,.15,124.5,18.36,702,.57,.61,.58,.64,.52,.68,22.28,95.25,73.8,.07,-.11,.3,.01,-.22,.19,16.88,54
263.564,1018,5.86,85.42,16.5,95.25,.29,15.35,14.63,119.37,.15,124.5,18.36,701,.57,.61,.58,.63,.52,.61,22.47,95.25,73.8,.12,-.13,.3,.18,-.29,.03,17.25,54
263.665,1032,5.86,85.42,16.5,95.25,.29,15.31,14.63,124.79,.15,124.5,18.75,699,.57,.61,.58,.63,.52,.65,23.19,95.25,73.8,.09,-.09,-.16,.29,-.29,.36,17.25,56
263.773,1030,5.86,85.57,16.5,95.25,.29,15.14,14.63,124.79,.15,124.5,18.75,702,.57,.6,.58,.63,.52,.57,23.41,95.25,73.8,.19,.03,.21,.2,-.3,.05,17.25,56
263.888,1024,6.25,85.57,16.5,95.25,.29,14.92,14.71,124.79,.15,124.5,18.75,700,.65,.6,.58,.63,.52,.57,23.5,95.25,73.8,.19,.06,.06,.09,-.27,.17,17.25,58
264.003,1031,6.25,85.23,16.5,95.25,.29,14.75,14.82,124.79,.15,123.75,19.14,702,.63,.6,.58,.63,.52,.56,23.81,95.25,73.8,.07,-.13,-.01,.21,-.18,.31,17.25,58
264.105,1031,5.86,85.42,16.5,95.25,.29,14.62,14.96,124.79,.15,124.5,19.14,697,.63,.6,.58,.63,.52,.63,23.94,95.25,73.8,.06,-.09,.11,.29,-.26,.07,17.25,58
264.221,1034,5.86,85.57,16.5,95.25,.29,14.53,15.19,124.79,.15,124.5,19.14,701,.52,.6,.58,.63,.52,.62,23.78,95.25,73.8,.42,-.43,-1.34,.29,.01,1.58,17.25,58
264.326,1038,5.86,85.92,16.5,95.25,.29,14.48,15.37,124.79,.15,124.5,19.14,695,.63,.59,.58,.62,.52,.6,24,95.25,73.8,.06,-.08,.1,.48,-.08,.04,17.25,58
264.443,1035,5.86,85.57,16.5,95.25,.29,14.42,15.5,124.79,.15,124.5,19.14,698,.6,.59,.57,.62,.52,.61,23.88,95.25,73.8,-.14,-.04,.03,.28,.02,.09,17.25,58
264.564,1026,5.86,85.42,16.5,95.25,.29,14.35,15.37,124.79,.15,124.5,19.14,700,.6,.59,.57,.62,.52,.63,23.69,95.25,73.8,.05,-.05,.26,.18,-.24,-.06,17.25,60
264.679,1034,5.86,85.23,16.5,95.25,.29,14.29,15.04,124.79,.15,124.5,19.14,694,.61,.59,.58,.62,.52,.63,23.78,95.25,73.8,.08,.01,.29,.08,-.19,.07,10.88,58
264.796,1036,4.3,85.03,16.5,95.25,.29,14.28,14.71,119.37,.15,125.25,19.14,694,.64,.59,.58,.63,.52,.72,23.53,95.25,73.8,.08,-.07,.3,-.05,-.26,.15,6,52
264.915,1027,4.3,84.69,16.5,95.25,.29,14.29,14.48,113.94,.15,125.25,16.8,698,.63,.59,.57,.63,.52,.64,21.38,95.25,73.8,.26,.08,.04,-.09,-.13,.09,9,54
265.032,1025,4.3,85.03,16.5,95.25,.29,14.33,14.33,108.52,.15,125.25,16.8,699,.6,.59,.57,.63,.52,.63,20.41,95.25,73.8,-.09,-.21,.1,.11,0,.09,12.38,48
265.15,1031,4.3,85.23,16.5,95.25,.29,14.35,14.05,108.52,.15,125.25,16.41,698,.62,.59,.58,.63,.52,.69,20.38,95.25,73.8,.03,.06,.27,.11,.04,-.03,13.5,48
265.265,1024,3.91,85.42,16.5,95.25,.29,14.28,13.83,103.09,.15,125.25,16.41,705,.6,.6,.58,.64,.52,.64,20.03,95.25,73.8,.05,-.23,.15,-.04,-.03,.25,12.75,48
265.387,1010,3.13,85.57,16.5,95.25,.29,14.19,13.51,103.09,.15,125.25,16.41,705,.55,.6,.57,.64,.52,.64,19.38,95.25,73.8,.08,-.02,.21,.14,-.11,-.06,12.38,46
265.504,998,2.73,85.92,16.5,95.25,.29,14.16,13.43,103.09,.15,125.25,16.02,712,.61,.59,.57,.64,.52,.63,18.78,95.25,73.8,.03,-.03,-.09,.04,-.04,.22,11.25,44
265.621,988,1.95,85.92,16.5,95.25,.29,14.16,13.41,97.67,.15,125.25,15.63,722,.63,.6,.56,.63,.52,.58,18.31,95.25,73.8,.5,.32,-.13,-.45,-.02,.02,10.88,42
265.739,972,1.56,86.3,16.5,95.25,.29,14.19,13.47,97.67,.15,125.25,15.63,729,.61,.59,.56,.64,.52,.71,17.63,95.25,73.8,.36,.53,-.43,-.4,.04,.42,10.5,40
266.324,950,1.17,86.11,16.5,95.25,.29,14.25,13.6,92.24,.15,125.25,15.23,738,.57,.59,.56,.63,.52,.54,16.59,95.25,73.8,.5,.29,-.23,-1.13,.53,0,9,36
266.423,907,0,85.57,16.5,95.25,.25,14.58,14.28,108.52,.15,126,17.19,705,.71,.59,.56,.61,.52,.53,17.91,95.25,73.8,.35,.71,-1.06,-.87,.37,1.53,3.75,38
266.532,882,0,85.03,16.5,95.25,.25,14.66,14.38,108.52,.15,126,17.19,711,.54,.59,.57,.61,.51,.53,17.41,95.25,73.8,.35,1.13,-.13,-.62,.48,.27,2.63,36
266.645,822,0,84.88,16.5,95.25,.25,14.75,14.5,108.52,.15,126,19.14,721,.54,.59,.57,.61,.51,.53,16.19,95.25,73.8,.25,-.41,-.63,-.62,1.36,.38,3,38
266.753,808,0,84.34,16.5,95.25,.25,14.88,14.65,108.52,.15,126,21.09,730,.49,.59,.57,.6,.51,.47,15.88,95.25,73.8,1.09,-.41,-.62,.16,.35,.38,1.88,36
266.853,799,0,84.69,16.5,95.25,.25,14.95,14.78,103.09,.15,126,21.09,742,.49,.59,.57,.59,.51,.48,15.59,95.25,73.8,-.32,1.27,-.62,.05,.35,-.01,2.63,36
266.974,788,0,85.57,16.5,95.25,.25,14.99,14.89,103.09,.15,126,21.09,750,.53,.59,.57,.59,.51,.48,15,95.25,73.8,-.32,1.06,-.62,-.01,.4,.27,0,32
267.083,768,0,86.11,16.5,95.25,.25,14.99,15.04,97.67,.15,126,21.88,748,.5,.59,.57,.59,.51,.59,13.66,95.25,73.8,.37,1.06,-3.69,-.01,1.71,1.52,3.75,38
267.194,751,0,86.11,16.5,95.25,.22,15.02,15.11,92.24,.15,126,22.27,734,.49,.58,.57,.58,.51,.48,13.06,95.25,73.8,-.61,2.02,-3.69,1.31,.14,1.52,4.5,34
267.304,723,0,86.11,16.5,95.25,.22,14.99,15.15,92.24,.15,126,24.22,718,.49,.59,.57,.58,.51,.48,12.56,95.25,73.8,-.61,1.62,-.16,-.49,.14,.55,7.88,34
267.413,722,0,86.3,16.5,95.25,.22,14.99,15.11,97.67,.15,126,24.61,702,.49,.59,.57,.58,.51,.47,12.78,95.25,73.8,-2.16,1.62,.2,-.49,1.58,1.64,8.25,34
267.523,720,0,86.46,16.5,95.25,.22,14.92,15.08,97.67,.15,126,25,688,.51,.59,.57,.57,.51,.5,12.94,95.25,73.8,-3.42,1.17,.2,1.03,1.83,1.64,9,36
267.633,719,0,86.3,16.5,95.25,.22,14.85,15.04,97.67,.15,126,25,684,.51,.58,.57,.57,.51,.5,13.03,95.25,73.8,-3.42,.98,.67,-.21,1.83,1.27,9,36
267.744,724,0,85.92,16.5,95.25,.22,14.78,14.96,97.67,.15,126,25.39,699,.47,.58,.57,.57,.51,.49,13.19,95.25,73.8,-.3,.98,-.04,-.21,.21,.76,7.88,36
267.853,718,0,86.11,16.5,95.25,.22,14.66,14.89,103.09,.15,126,25.78,708,.47,.58,.57,.56,.51,.45,13.59,95.25,73.8,.11,.1,-.04,.53,-.63,.76,9.38,38
267.963,718,0,86.11,16.5,95.25,.22,14.58,14.82,113.94,.15,126,26.95,718,.47,.58,.57,.56,.5,.45,14.63,95.25,73.8,.11,.01,.06,.1,-.63,.76,9.38,38
268.079,727,0,85.92,16.5,95.25,.22,14.48,14.73,113.94,.15,126,28.91,735,.5,.58,.56,.55,.5,.46,15.34,95.25,73.8,-.26,.01,.67,.1,-.19,-.24,6.75,42
268.188,731,0,85.92,16.5,95.25,.22,14.4,14.63,119.37,.15,126,30.08,746,.47,.58,.56,.55,.5,.47,15.69,95.25,73.8,.23,.11,.67,.35,-.37,-.24,4.13,44
268.298,726,0,85.92,16.5,95.25,.22,14.33,14.53,119.37,.15,126,30.47,754,.47,.57,.56,.55,.5,.47,15.94,95.25,73.8,.23,.65,-.06,-.14,-.37,.23,3,42
268.408,732,0,85.92,16.5,95.25,.22,14.29,14.48,119.37,.15,126,30.47,759,.51,.57,.56,.54,.5,.47,16.19,95.25,73.8,-.13,.65,-.03,-.14,-.19,.63,3.38,46
268.523,731,0,86.3,16.5,95.25,.22,14.23,14.42,119.37,.15,126,30.86,766,.49,.57,.56,.54,.5,.45,16.22,95.25,73.8,.19,.45,-.03,.11,-.37,.63,1.5,44
268.633,724,0,86.8,16.5,95.25,.22,14.19,14.35,119.37,.15,126,30.86,777,.49,.57,.56,.54,.5,.45,16.09,95.25,73.8,.19,.19,-.14,-.41,-.37,.82,-.75,44
268.743,718,0,86.3,16.5,95.25,.22,14.17,14.26,119.37,.15,126,30.47,768,.5,.57,.56,.53,.5,.46,15.84,95.25,73.8,.17,.19,-1.01,-.41,.62,.46,-1.5,40
268.863,719,0,85.57,16.5,95.25,.22,14.17,14.19,113.94,.15,126,29.69,741,.51,.57,.56,.53,.49,.44,15.41,95.25,73.8,-.28,.89,.45,-.95,.87,.46,-.75,42
268.974,715,0,85.57,16.5,95.25,.22,14.19,14.13,113.94,.15,126,29.3,723,.51,.56,.56,.53,.49,.44,15.16,95.25,73.8,-.28,1.2,.45,-1.34,.87,-.53,1.13,44
269.083,715,0,85.23,16.5,95.25,.22,14.23,14.07,113.94,.15,126,28.91,710,.55,.56,.56,.52,.49,.43,14.88,95.25,73.8,.68,1.2,.77,-1.34,-.03,-.49,1.88,42
269.193,712,0,85.42,16.5,95.25,.22,14.28,14.05,108.52,.15,126,28.13,693,.47,.56,.56,.52,.49,.43,14.59,95.25,73.8,.02,1.07,.77,-.4,.19,-.49,4.5,46
