timestamp,RPM [rpm],PEDAL INPUT [%],LPFP PRES. [PSI],IAT [°C],COOLANT TEMP [°C],BOOST [PSI],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [mg/stk],BOOST TARGET [PSI],CAM SPREAD TARGET [°CRK],ENGINE LOAD [%],HPFP PRES. [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],MAF [kg/h],MOTOR TEMP [°C],OIL TEMP [°C],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 2 [MS],SMOOTH RUN- CYL 1 [MS],TIMING- CYL 1 [°CRK],TORQUE [Nm]
565.642,653,0,85.76,7.5,36.75,-.06,14.78,14.75,168.2,-.06,125.25,42.58,2167,.37,.42,.38,.4,.4,.39,19.91,36.75,18.2,-.05,1.44,-.26,-.4,-.56,.36,.38,70
565.763,680,2.34,85.57,7.5,36.75,-.06,14.92,14.81,179.05,-.06,125.25,44.53,2179,.37,.42,.38,.4,.4,.39,21.78,36.75,18.2,-.05,1.21,-.03,-.5,-.56,1.32,2.63,80
566.29,703,3.52,85.57,7.5,37.5,-.06,15.04,14.92,179.05,-.06,125.25,45.7,2170,.39,.42,.38,.41,.4,.43,22.97,37.5,18.2,1.17,1.21,.66,-.5,.08,-.36,3.75,76
566.405,726,6.25,85.76,7.5,37.5,-.06,15.48,15.31,217.03,-.06,123.75,55.08,2235,.39,.42,.38,.4,.4,.39,28.66,37.5,18.2,1.24,.46,.75,-.08,.72,.03,-2.62,88
566.514,733,6.25,85.76,7.5,37.5,-.06,15.7,15.48,217.03,-.06,123.75,55.86,2289,.42,.42,.38,.41,.41,.43,29.06,37.5,18.2,.13,.46,.32,.13,-.13,.03,-3.37,94
566.626,752,1.95,85.76,7.5,37.5,-.06,15.78,15.48,217.03,-.06,124.5,51.56,2337,.43,.42,.38,.41,.41,.43,29.81,37.5,18.2,-.19,.88,.32,.73,.16,-.68,-10.12,78
566.734,710,0,85.92,7.5,37.5,-.02,15.52,15.35,189.91,-.06,125.25,50.78,2368,.43,.42,.38,.41,.41,.43,25.66,37.5,18.2,-.19,1.42,.34,.67,.16,.69,-10.12,56
566.844,695,0,85.76,7.5,37.5,-.02,15.31,15.18,173.63,-.06,125.25,45.31,2377,.45,.42,.38,.41,.41,.45,22.5,37.5,18.2,.03,1.42,1.07,.67,-.82,.69,12.75,106
566.955,711,0,85.57,7.5,37.5,-.06,14.99,15.04,179.05,-.06,125.25,45.31,2377,.45,.42,.38,.41,.41,.42,23.16,37.5,18.2,1.07,1.7,1.07,.99,-.82,-.24,4.13,90
567.054,738,0,86.3,7.5,37.5,-.06,14.75,14.88,179.05,-.06,125.25,46.09,2352,.41,.42,.38,.41,.41,.42,24.41,37.5,18.2,1.07,-.1,.76,.99,-.52,-.62,-.75,80
567.158,771,0,86.46,7.5,37.5,-.06,14.49,14.68,179.05,-.06,125.25,42.97,2329,.39,.42,.38,.41,.41,.39,25.56,37.5,18.2,.27,-.1,.99,.58,.15,-.62,-5.62,68
567.277,806,0,86.46,7.5,37.5,-.06,14.2,14.42,179.05,-.06,125.25,39.45,2309,.41,.42,.38,.41,.41,.47,26.41,37.5,18.2,.16,-.46,.99,.48,.18,-.39,-6,64
567.384,825,0,85.92,7.5,37.5,-.06,14.03,14.28,173.63,-.06,125.25,35.55,2294,.41,.43,.38,.41,.41,.47,26.38,37.5,18.2,.16,-.11,.29,.36,.18,.1,-6,64
567.495,837,0,85.76,7.5,37.5,-.06,13.93,14.1,168.2,-.06,125.25,34.38,2277,.41,.43,.38,.42,.41,.47,25.94,37.5,18.2,.1,.08,.78,.36,-.4,-.04,-5.62,62
567.594,843,0,85.92,7.5,37.5,-.06,13.87,14.02,162.78,-.06,125.25,30.47,2261,.42,.43,.38,.42,.42,.47,25.69,37.5,18.2,-.21,.08,.61,.17,.15,-.04,-4.87,60
567.694,833,0,85.57,7.5,37.5,-.06,13.87,13.94,162.78,-.06,125.25,30.08,2240,.42,.43,.38,.42,.42,.47,24.88,37.5,18.2,.17,.4,.61,.43,.15,-.55,-4.87,60
567.805,813,0,85.57,7.5,37.5,-.06,13.79,13.86,162.78,-.06,125.25,29.69,2234,.41,.44,.38,.42,.42,.47,24.03,37.5,18.2,.17,-.42,.15,-.43,-.63,1.08,-4.87,58
567.909,798,0,85.57,7.5,37.5,-.06,13.79,13.84,162.78,-.06,125.25,35.16,2213,.44,.44,.38,.43,.42,.48,23.56,37.5,18.2,1.39,-.42,-.84,-.43,-.52,.63,-4.87,56
568.014,778,0,85.76,7.5,37.5,-.06,13.84,13.86,162.78,-.06,125.25,35.55,2203,.39,.44,.38,.43,.42,.49,23.06,37.5,18.2,.22,1.01,-.84,-.34,-.32,.63,-5.25,52
568.119,756,0,85.76,7.5,37.5,-.06,13.94,13.87,162.78,-.06,125.25,38.28,2199,.39,.44,.38,.43,.42,.49,22.44,37.5,18.2,.22,.07,.56,.2,-.32,-.11,-3.37,58
568.229,743,0,85.57,7.5,37.5,-.06,14.05,13.87,162.78,-.06,125.25,38.67,2197,.45,.44,.38,.43,.43,.39,22.25,37.5,18.2,.03,.07,.48,.2,-.51,-.39,-3.37,60
568.339,722,0,85.42,7.5,37.5,-.06,14.1,14.03,168.2,-.06,125.25,42.19,2190,.41,.44,.38,.43,.43,.43,21.88,37.5,18.2,.22,1.18,.48,-.14,.18,-.39,-.37,68
568.452,715,0,85.42,7.5,37.5,-.06,14.16,14.1,168.2,-.06,125.25,42.58,2174,.41,.44,.38,.43,.43,.43,21.94,37.5,18.2,.22,1.79,-1.23,.42,.18,.28,-1.12,66
568.559,714,0,85.76,7.5,37.5,-.06,14.22,14.17,173.63,-.06,125.25,43.36,2177,.42,.44,.38,.43,.42,.48,22.31,37.5,18.2,.29,1.79,-.61,.42,-.25,-.28,-1.87,66
568.67,707,0,85.92,7.5,37.5,-.06,14.29,14.23,173.63,-.06,125.25,43.75,2186,.41,.44,.38,.43,.42,.43,22.25,37.5,18.2,-.81,1.75,-.61,1.27,-.42,-.28,-1.12,74
568.779,704,1.17,86.3,7.5,37.5,-.06,14.36,14.29,173.63,-.06,125.25,44.14,2195,.41,.44,.38,.43,.42,.43,22.22,37.5,18.2,-.81,1.72,-.36,.05,-.42,.73,1.88,74
568.889,719,1.17,85.92,7.5,37.5,-.06,14.4,14.35,184.48,-.06,124.5,44.92,2187,.39,.44,.38,.43,.42,.41,23.72,37.5,18.2,.17,1.72,.34,.05,-1.28,1.12,1.88,82
568.999,736,1.17,85.76,7.5,37.5,-.06,14.42,14.4,184.48,-.06,124.5,46.48,2187,.39,.44,.38,.43,.42,.41,24.91,37.5,18.2,.13,.8,.34,-.47,.21,1.12,0,76
569.111,734,1.17,85.42,7.5,37.5,-.06,14.43,14.43,189.91,-.06,124.5,48.05,2207,.39,.44,.38,.43,.42,.41,25.19,37.5,18.2,.13,.41,-.11,.02,.21,.42,-2.62,76
569.219,731,1.17,85.23,7.5,37.5,-.06,14.46,14.48,189.91,-.06,124.5,48.05,2229,.42,.44,.38,.43,.43,.47,25.16,37.5,18.2,.24,.41,.47,.02,-.35,.18,-2.62,80
569.349,721,3.13,85.03,7.5,37.5,-.06,14.55,14.53,195.33,-.06,124.5,48.44,2236,.41,.44,.38,.43,.43,.4,25,37.5,18.2,.2,.26,.47,.48,.15,.18,5.25,84
569.465,724,3.13,84.88,7.5,37.5,-.06,14.69,14.59,200.76,-.06,124.5,51.56,2242,.41,.44,.38,.43,.42,.43,26.53,37.5,18.2,-.12,.98,-1.43,.94,.15,.7,-1.5,82
569.574,710,3.91,85.57,7.5,37.5,-.06,14.75,14.72,206.18,-.06,124.5,51.95,2262,.4,.44,.38,.43,.42,.43,26.34,37.5,18.2,-.12,.71,-.35,.94,.28,.56,-.37,88
569.674,709,7.42,85.57,7.5,37.5,-.06,14.85,14.95,217.03,-.06,123.75,52.73,2258,.4,.44,.38,.43,.42,.42,27.03,37.5,18.2,-.46,.71,-.35,-.02,.04,.56,12.75,104
569.778,745,10.94,85.57,7.5,37.5,-.06,14.95,15.14,265.87,-.06,121.87,57.81,2269,.4,.44,.38,.43,.42,.42,34.63,37.5,18.2,-.46,1.48,.18,.28,.04,-.51,12.75,102
569.894,836,11.72,85.42,7.5,37.5,-.06,15.06,15.31,282.14,-.06,121.12,64.06,2279,.42,.44,.38,.43,.42,.43,42.5,37.5,18.2,.98,.67,.73,.28,-.77,.25,-.75,100
570.002,896,11.72,85.23,7.5,37.5,-.06,15.61,15.91,282.14,-.06,121.12,50,2365,.51,.44,.38,.43,.43,.49,45.75,37.5,18.2,-.04,.67,.05,.44,.28,.25,.75,130
570.1,981,10.94,85.76,7.5,37.5,-.06,15.85,16.26,282.14,-.06,119.62,45.31,2456,.55,.45,.39,.44,.43,.53,50.31,37.5,18.2,.3,.21,.05,.47,.17,-.2,-4.5,120
570.213,1004,0,85.76,7.5,37.5,.02,15.74,16.16,249.59,-.06,124.5,39.45,2599,.63,.45,.39,.45,.44,.61,46.94,37.5,18.2,.9,.6,.25,1.24,-1.62,-.39,-18.37,84
570.339,916,0,86.3,7.5,37.5,.02,14.92,15.31,189.91,-.06,126,32.42,2666,.63,.46,.39,.46,.45,.57,34.34,37.5,18.2,.06,1.8,1.99,-.48,-1.62,.28,-15.75,54
570.439,827,0,86.46,7.5,37.5,.02,14.49,14.58,162.78,-.06,125.25,29.69,2587,.57,.46,.39,.46,.45,.57,24.47,37.5,18.2,.06,0,.72,-.22,.41,.68,-6.75,88
570.539,762,0,86.11,7.5,37.5,-.02,14.28,14.22,157.35,-.06,125.25,34.77,2499,.43,.46,.4,.46,.45,.45,22.22,37.5,18.2,.57,0,-.11,-.22,.11,.08,1.13,70
570.649,726,0,85.92,7.5,37.5,-.02,14.1,13.86,162.78,-.06,125.25,38.28,2409,.4,.46,.4,.46,.45,.5,21.75,37.5,18.2,-.2,-.04,-.11,.14,-.13,.08,4.88,72
570.759,706,0,86.11,7.5,37.5,-.02,13.89,13.46,168.2,-.06,125.25,42.97,2334,.4,.45,.4,.46,.45,.5,21.81,37.5,18.2,-.2,.3,.92,.38,-.13,-.09,2.25,72
570.863,697,0,86.65,7.5,37.5,-.02,13.67,13.08,173.63,-.06,125.25,43.36,2285,.39,.45,.4,.46,.45,.43,21.88,37.5,18.2,.09,.3,.55,.38,-.61,-.09,4.5,74
570.965,689,0,86.3,7.5,37.5,-.06,13.47,12.87,173.63,-.06,125.25,44.53,2260,.39,.45,.39,.46,.45,.42,22,37.5,18.2,-.22,-.06,.55,.35,-.61,-.15,4.88,78
571.082,709,0,86.11,7.5,37.5,-.06,13.3,12.74,179.05,-.06,125.25,44.92,2246,.37,.45,.4,.46,.44,.42,23.16,37.5,18.2,-.22,.6,.51,.35,-.47,-.49,-1.12,76
571.199,734,0,86.3,7.5,37.5,-.06,13.24,12.77,179.05,-.06,125.25,45.31,2230,.4,.45,.4,.46,.44,.48,23.81,37.5,18.2,.79,.6,.44,.36,.02,-.49,-4.12,68
571.324,732,0,86.3,7.5,37.5,-.06,13.31,12.93,173.63,-.06,125.25,41.41,2234,.4,.45,.4,.46,.44,.51,23.13,37.5,18.2,.77,-.45,.44,1.26,.02,.18,-5.62,64
571.433,730,0,86.11,7.5,37.5,-.06,13.5,13.2,168.2,-.06,125.25,43.36,2223,.43,.45,.4,.46,.44,.51,22.63,37.5,18.2,.77,.79,-.34,.39,-.69,.8,-4.12,66
571.553,723,0,85.76,7.5,37.5,-.06,13.67,13.46,168.2,-.06,125.25,42.97,2220,.42,.45,.4,.46,.44,.52,22.28,37.5,18.2,-.15,.79,.13,.39,-.3,.78,-3,68
571.668,727,0,85.76,7.5,37.5,-.06,13.86,13.66,168.2,-.06,125.25,42.97,2218,.4,.45,.4,.46,.44,.4,22.31,37.5,18.2,-.76,.48,.13,-.52,.59,.78,-.75,72
571.79,730,0,85.92,7.5,37.5,-.06,13.97,13.87,168.2,-.06,125.25,42.97,2219,.4,.44,.4,.46,.44,.4,22.38,37.5,18.2,-.76,.59,0,-1.27,.59,1.48,-1.5,70
571.906,738,0,86.11,7.5,37.5,-.06,14.12,14.12,168.2,-.06,125.25,42.58,2206,.42,.44,.39,.46,.44,.47,22.56,37.5,18.2,.47,.59,.65,-1.27,-.06,.01,-2.62,68
572.024,736,0,86.8,7.5,37.5,-.06,14.28,14.29,168.2,-.06,125.25,39.84,2211,.42,.44,.39,.46,.44,.42,22.72,37.5,18.2,1.07,.59,.96,-.35,-1.28,.01,-1.5,70
572.142,740,0,86.3,7.5,37.5,-.06,14.35,14.53,168.2,-.06,125.25,40.23,2212,.42,.44,.39,.46,.44,.43,22.91,37.5,18.2,-.14,.53,.96,.81,-1.28,-.47,-3.37,66
572.259,732,0,86.11,7.5,37.5,-.06,14.38,14.65,168.2,-.06,125.25,43.36,2201,.41,.44,.39,.46,.45,.43,22.69,37.5,18.2,-.14,1.66,.09,.81,.16,-.06,-2.25,70
572.379,736,0,85.76,7.5,37.5,-.06,14.4,14.78,168.2,-.06,125.25,43.36,2214,.41,.44,.4,.46,.44,.49,22.94,37.5,18.2,1.47,1.66,-.22,-2.55,.81,-.87,-3,66
572.913,732,0,85.57,7.5,37.5,-.06,14.42,14.88,168.2,-.06,125.25,43.75,2205,.41,.44,.4,.46,.44,.42,22.88,37.5,18.2,.69,.68,-.22,.91,-2.01,-.87,-3,66
573.015,760,0,85.57,7.5,38.25,-.06,14.72,15.02,168.2,-.06,125.25,39.84,2214,.43,.44,.4,.46,.45,.52,23.38,38.25,18.2,1.38,.52,.9,-1.46,-.39,-.09,-4.5,62
573.119,742,0,85.23,7.5,38.25,-.06,14.72,14.85,168.2,-.06,125.25,39.84,2223,.4,.44,.4,.46,.45,.49,22.75,38.25,18.2,.94,.85,.9,-.75,-.44,-.09,-4.5,62
573.225,744,0,85.42,7.5,38.25,-.06,14.75,14.65,168.2,-.06,125.25,39.45,2232,.4,.44,.4,.46,.45,.49,22.75,38.25,18.2,.94,2.25,2.4,-1.6,-.44,-2.79,-4.87,62
573.339,747,1.95,85.23,7.5,38.25,-.06,14.78,14.49,168.2,-.06,125.25,39.45,2227,.4,.44,.4,.46,.45,.42,22.72,38.25,18.2,2.61,2.25,2.37,-1.6,-1.51,-.43,0,64
573.459,777,4.69,85.42,7.5,38.25,-.06,14.81,14.35,179.05,-.06,124.5,41.02,2224,.4,.44,.4,.46,.45,.48,24.75,38.25,18.2,2.17,.91,1.2,-2.43,-.27,-.43,3.38,72
573.576,818,9.38,85.42,7.5,38.25,-.06,14.81,14.28,217.03,-.06,122.62,42.19,2206,.41,.44,.4,.46,.45,.45,31.19,38.25,18.2,-.05,.13,1.2,.18,-.05,-.32,4.13,76
573.688,857,10.94,85.42,7.5,38.25,-.1,14.78,14.2,255.02,-.06,121.87,46.09,2219,.41,.44,.4,.46,.45,.45,38.97,38.25,18.2,-.05,.07,.16,-1.57,-.05,.32,1.13,86
573.804,959,13.67,84.88,7.5,38.25,-.1,14.92,14.22,271.29,-.06,119.62,41.8,2314,.43,.44,.4,.46,.45,.47,46.63,38.25,18.2,1.06,-.01,.76,-.01,.38,-.19,7.13,118
573.905,1064,14.45,85.03,7.5,38.25,-.06,15.4,14.46,303.85,-.06,117.37,45.7,2456,.53,.44,.4,.46,.46,.5,58.72,38.25,18.2,-.03,-.04,-.03,-.01,.14,.07,2.63,128
574.011,1185,14.45,85.03,7.5,38.25,-.06,15.48,14.78,309.27,-.06,118.12,43.75,2546,.59,.45,.4,.47,.47,.53,66.44,38.25,18.2,-.31,.08,-.08,.52,.42,.16,.75,140
574.12,1306,10.94,86.3,7.5,38.25,-.02,14.85,15.57,287.57,-.06,119.62,40.63,2627,.57,.46,.4,.47,.48,.53,70.03,38.25,18.2,-.12,-.05,-.24,.32,.51,.2,-6.37,138
574.225,1288,0,86.65,7.5,38.25,.06,14.4,15.57,227.89,-.06,126,32.42,2636,.64,.47,.41,.49,.5,.69,55.5,38.25,18.2,.3,.22,.08,.54,.47,.27,-15.75,36
574.324,1164,0,86.65,7.5,38.25,.06,13.67,14.65,168.2,-.06,126,25.39,2547,.79,.47,.41,.49,.51,.62,37.47,38.25,18.2,.05,.38,.38,.49,.3,-.02,-13.5,40
574.435,980,0,85.76,7.5,38.25,.02,13.14,14.15,130.22,-.06,126,20.31,2466,.61,.48,.41,.5,.52,.58,23.63,38.25,18.2,.82,.55,.21,.13,.43,.11,1.13,60
574.554,856,0,85.42,7.5,38.25,.02,12.71,13.31,151.92,-.06,125.25,21.88,2402,.58,.48,.41,.5,.51,.58,22.63,38.25,18.2,.82,-.01,-.19,-.01,.17,.44,15.38,64
574.659,805,0,85.23,7.5,38.25,.02,12.51,12.98,168.2,-.06,125.25,33.2,2337,.41,.48,.41,.5,.51,.47,24.47,38.25,18.2,.31,-.01,.53,-.01,.06,-.05,-1.12,44
574.774,815,0,84.88,7.5,38.25,-.02,12.24,12.59,168.2,-.06,125.25,33.59,2275,.41,.48,.41,.5,.51,.49,25.03,38.25,18.2,-.04,.12,1.44,-.12,.29,-.05,-4.5,54
574.879,794,0,84.88,7.5,38.25,-.02,12.08,12.34,168.2,-.06,125.25,33.59,2244,.41,.48,.41,.5,.51,.51,24.22,38.25,18.2,-.31,.45,1.44,.39,.29,.63,-3.37,60
574.994,795,0,84.88,7.5,38.25,-.02,12.24,12.44,168.2,-.06,125.25,36.33,2244,.42,.48,.41,.5,.51,.51,24.25,38.25,18.2,-.31,.6,-1.22,-.11,.67,1.12,-3.37,62
575.105,764,0,85.03,7.5,38.25,-.02,12.81,12.81,168.2,-.06,125.25,36.33,2229,.42,.48,.41,.49,.5,.43,23.38,38.25,18.2,.76,.6,1,-.11,-.67,1.45,-3.75,60
575.215,723,0,85.03,7.5,38.25,-.02,13.49,13.34,168.2,-.06,125.25,43.36,2225,.42,.48,.41,.49,.5,.47,22.31,38.25,18.2,-.89,-.19,1,-.5,2.62,1.45,5.63,70
575.325,750,0,85.03,7.5,38.25,-.06,13.99,13.69,173.63,-.06,125.25,41.41,2225,.42,.47,.41,.49,.5,.47,23.91,38.25,18.2,-.89,.73,.62,1.23,2.62,-3.1,-3.75,68
575.434,738,0,85.42,7.5,38.25,-.02,14.42,14.17,179.05,-.06,125.25,45.31,2221,.39,.47,.41,.49,.49,.43,24.06,38.25,18.2,5.65,.73,-8.32,1.23,2.61,1.89,-3,76
575.547,748,0,85.42,7.5,38.25,-.02,14.92,14.78,179.05,-.06,125.25,42.58,2211,.41,.47,.41,.49,.49,.44,24.59,38.25,18.2,.15,2.84,-8.32,5.14,-1.27,1.89,-5.62,64
575.656,750,0,85.23,7.5,38.25,-.06,15.31,15.78,179.05,-.06,125.25,42.58,2212,.41,.47,.41,.49,.49,.44,24.75,38.25,18.2,.15,.86,.11,-1.85,-1.27,1.51,-5.25,64
575.766,742,0,85.42,7.5,38.25,-.06,15.78,16.56,179.05,-.06,125.25,42.97,2222,.44,.47,.41,.48,.49,.45,24.56,38.25,18.2,1.94,.86,-1.17,-1.85,-.31,2.1,-6.37,62
575.879,746,0,85.42,7.5,38.25,-.06,15.98,16.76,179.05,-.06,125.25,42.58,2236,.42,.46,.41,.49,.49,.6,24.66,38.25,18.2,1.35,.45,-1.17,-1.77,-.77,2.1,-6,66
575.987,749,0,85.76,7.5,38.25,-.06,15.94,16.6,179.05,-.06,125.25,42.58,2236,.42,.46,.41,.49,.48,.47,24.69,38.25,18.2,1.56,2.08,0,-2.6,-.77,1.19,-5.62,62
576.104,776,0,85.23,7.5,38.25,-.06,15.87,16.4,179.05,-.06,125.25,42.58,2242,.43,.46,.41,.49,.48,.47,25.59,38.25,18.2,1.56,1.41,1.2,-2.6,-1.46,.12,-5.25,62
576.214,802,0,84.88,7.5,38.25,-.06,15.78,16.03,179.05,-.06,125.25,39.45,2240,.43,.46,.41,.49,.47,.48,26.41,38.25,18.2,.31,1.41,.39,-.46,-.19,-.1,-6,64
576.332,810,0,85.03,7.5,38.25,-.06,15.7,15.57,179.05,-.06,125.25,35.94,2251,.4,.46,.41,.49,.47,.5,26.66,38.25,18.2,.36,.46,.39,-.11,-.14,-.1,-6.37,62
576.434,812,0,85.03,7.5,38.25,-.06,15.27,15.02,179.05,-.06,125.25,35.94,2257,.4,.46,.41,.49,.47,.5,26.56,38.25,18.2,.36,.21,.45,-.03,-.14,-.11,-6.75,60
576.546,807,0,85.23,7.5,38.25,-.06,14.75,14.58,179.05,-.06,125.25,35.55,2255,.41,.46,.41,.49,.47,.5,26.22,38.25,18.2,.14,.97,.56,-.03,.18,-.86,-6.75,60
576.656,810,0,85.03,7.5,38.25,-.06,14.43,14.3,179.05,-.06,125.25,35.55,2253,.41,.46,.41,.49,.47,.49,26.25,38.25,18.2,1.11,.97,-.33,-.9,-.3,-.86,-6.75,60
576.765,806,0,84.88,7.5,38.25,-.06,14.38,14.19,173.63,-.06,125.25,35.55,2241,.42,.46,.41,.49,.47,.44,25.97,38.25,18.2,-.58,.88,-.33,-.35,-.09,.46,-6.75,60
576.888,797,0,85.23,7.5,38.25,-.06,14.33,14.15,173.63,-.06,125.25,35.16,2234,.42,.46,.41,.49,.47,.44,25.56,38.25,18.2,-.58,.45,1.1,-.77,-.09,.14,-6,62
577.017,788,0,85.42,7.5,38.25,-.06,14.28,14.1,173.63,-.06,125.25,38.28,2226,.43,.46,.41,.49,.47,.48,25.19,38.25,18.2,.53,1.01,1.32,-.77,-.46,-.51,-5.62,64
577.146,777,0,85.42,7.5,38.25,-.06,14.17,14.05,173.63,-.06,125.25,38.28,2212,.42,.46,.41,.49,.46,.48,24.94,38.25,18.2,-.15,1.01,.99,-.54,.05,-.28,-6.37,60
577.263,749,.39,85.57,7.5,38.25,-.06,14.1,14.06,173.63,-.06,125.25,41.41,2206,.48,.46,.41,.49,.46,.49,23.94,38.25,18.2,-.34,.6,.67,.32,-.4,-.28,-4.87,64
577.359,739,1.95,85.57,7.5,38.25,-.06,14.06,14.12,184.48,-.06,124.5,44.92,2205,.48,.46,.42,.48,.46,.45,24.22,38.25,18.2,-1.01,.93,.67,-1.68,-.4,.98,2.63,80
577.465,742,4.3,85.42,7.5,38.25,-.06,14.09,14.17,200.76,-.06,124.5,45.7,2196,.41,.46,.41,.48,.46,.45,26.56,38.25,18.2,-1.01,.59,2.02,-1.68,1.13,1.1,3.75,76
577.577,764,5.86,85.42,7.5,38.25,-.06,14.15,14.25,211.61,-.06,123.75,48.44,2193,.43,.45,.41,.48,.45,.43,29.47,38.25,18.2,.09,.59,.34,-1.45,.67,1.1,2.25,82
577.681,796,7.03,85.42,7.5,38.25,-.06,14.35,14.36,222.46,-.06,123.75,46.88,2205,.43,.45,.41,.48,.45,.43,32.19,38.25,18.2,.12,.25,.34,.14,.67,.39,0,92
577.794,824,8.2,84.88,7.5,38.25,-.06,14.58,14.52,227.89,-.06,122.62,44.92,2259,.44,.45,.41,.48,.45,.43,34.31,38.25,18.2,.12,.15,.24,-.34,-.06,.11,2.63,100
577.898,865,9.77,84.69,7.5,38.25,-.06,14.85,14.59,244.16,-.06,121.87,45.7,2296,.45,.45,.41,.48,.45,.45,38.06,38.25,18.2,.31,.15,.18,-.34,-.12,-.13,3.75,114
578.017,907,10.16,85.03,7.5,38.25,-.06,15.06,14.85,255.02,-.06,121.12,40.23,2337,.47,.46,.41,.48,.45,.49,42.03,38.25,18.2,-.03,.28,.23,.39,-.02,-.13,0,114
578.134,928,10.16,84.88,7.5,38.25,-.06,15.31,15.06,260.44,-.06,121.12,41.02,2374,.55,.46,.41,.48,.45,.49,43.56,38.25,18.2,.29,.34,.23,.2,.05,-.23,-3,110
578.251,911,7.81,84.69,7.5,38.25,-.06,15.48,15.18,255.02,-.06,121.87,41.02,2408,.55,.46,.41,.48,.45,.5,42.47,38.25,18.2,.5,.52,.5,.05,.05,-.21,-6.75,100
578.371,866,5.47,84.88,7.5,38.25,-.06,15.44,15.31,233.31,-.06,122.62,38.28,2460,.54,.46,.41,.48,.46,.5,37.5,38.25,18.2,.5,.29,.41,.29,.18,-.09,-6,100
578.49,817,4.69,85.03,7.5,38.25,-.02,15.14,15.27,227.89,-.06,123.75,41.02,2486,.48,.46,.41,.48,.46,.49,33.66,38.25,18.2,.4,-.04,.56,.29,-.67,.3,-5.25,98
578.609,771,4.69,84.88,7.5,38.25,-.02,14.69,15.18,222.46,-.06,123.75,48.83,2455,.45,.46,.41,.48,.46,.42,31.34,38.25,18.2,-.43,-.04,.25,.67,.04,-.26,-2.62,100
578.723,754,4.69,84.69,7.5,38.25,-.02,14.55,15.02,227.89,-.06,123.75,53.13,2439,.41,.46,.41,.47,.46,.43,30.88,38.25,18.2,-.12,.29,.25,.03,.46,-.26,-1.5,104
578.84,735,4.69,84.88,7.5,38.25,-.02,14.42,14.88,227.89,-.06,123.75,53.91,2415,.41,.46,.41,.47,.46,.41,30.41,38.25,18.2,-.2,-.17,.39,.38,.46,.06,-.75,102
578.959,715,4.69,85.42,7.5,38.25,-.02,14.35,14.75,227.89,-.06,123.75,58.59,2402,.42,.46,.41,.47,.46,.41,29.88,38.25,18.2,-.2,.03,-.05,.38,.21,.25,.75,106
579.079,705,4.69,85.76,7.5,38.25,-.06,14.3,14.69,233.31,-.06,122.62,58.98,2384,.43,.46,.41,.46,.45,.38,29.88,38.25,18.2,-.53,.03,1.09,.14,-.06,.25,0,106
579.561,691,2.34,85.76,7.5,38.25,-.06,14.33,14.65,238.74,-.06,122.62,60.16,2364,.43,.45,.41,.46,.45,.42,29.78,38.25,18.2,.55,.31,1.09,-.48,-.06,-.11,-4.5,106
579.664,757,0,86.11,7.5,38.25,-.02,15.11,14.48,271.29,-.06,123.75,75,2396,.45,.46,.41,.46,.44,.43,38.81,38.25,18.2,-.08,-.31,1.35,-.82,3.43,1.84,-8.62,118
579.769,839,0,86.3,7.5,38.25,-.06,15.94,14.65,244.16,-.06,124.5,57.42,2492,.58,.46,.42,.46,.45,.54,38.03,38.25,18.2,.98,-.31,.67,-.82,-.21,-.08,-8.25,124
579.875,918,0,85.76,7.5,38.25,-.02,16.03,14.81,222.46,-.06,124.5,43.36,2516,.49,.46,.42,.46,.45,.51,37.72,38.25,18.2,.27,.11,.37,.52,.38,-.08,-6.75,104
579.984,992,0,85.92,7.5,39,.02,14.95,14.69,200.76,-.06,125.25,34.38,2482,.56,.47,.42,.47,.45,.54,37.53,39,18.2,.13,.14,.37,.43,.12,-.12,-8.62,74
580.087,1025,0,86.3,7.5,39,.02,14.17,14.36,168.2,-.06,125.25,30.47,2463,.56,.47,.42,.48,.46,.57,32.78,39,18.2,.16,.11,.75,.79,.12,-.27,-6,66
580.194,1012,0,86.46,7.5,39,.02,13.83,14.06,146.5,-.06,126,24.22,2398,.55,.47,.42,.48,.46,.51,27.72,39,18.2,-.2,.28,.32,.5,-.1,.37,-4.12,60
580.299,992,0,85.92,7.5,39,-.02,13.51,13.79,146.5,-.06,126,22.66,2339,.53,.47,.41,.48,.46,.51,26.47,39,18.2,-.2,.18,.47,.25,.15,-.32,-3,50
580.405,979,0,85.57,7.5,39,-.02,13.08,13.44,141.07,-.06,126,22.27,2287,.59,.47,.41,.48,.47,.56,25.88,39,18.2,-.16,.18,.57,.25,-.02,-.08,-2.25,48
580.505,960,0,85.76,7.5,39,-.02,12.7,13.13,141.07,-.06,126,22.27,2242,.48,.47,.4,.48,.47,.48,25.19,39,18.2,.11,.18,.38,-.19,-.1,-.03,-1.12,50
