﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.20 map 98G0B E30 PS2 v8 CW - WBAUC9C53BVM11125.mhd
629.567,14.4,12.9,13.94,0.6,0.1,198,3,100,14.69,-2.76,11.03,2,0,1,2,2,0,1.62,1.45,223,1002.5,1795,2.5,9.8,37.5,26,196,39.6,0,0,1,0.49,-0.276,0,0,0,0,0,0,19,18.9,11.91,1.75,26.74,0,0
629.747,14.4,12.9,13.94,0.6,0.1,198,3,100,14.76,-2.73,11.03,2,0,1,2,2,0,1.8,1.46,223,1002.5,1796,1.6,9.8,37.5,24,194,39.9,0,0,1,0.49,-0.276,0,0,0,0,0,0,19,18.8,11.88,1.72,26.82,0,0
629.925,14.4,12.9,13.85,0.6,0.1,198,3,100,14.71,-2.75,11.03,2,0,1,2,2,0,1.89,1.46,223,1002.5,1797,1.4,9.8,37.5,25,194,39.9,0,0,1,0.49,-0.276,0,0,0,0,0,0,19,18.9,11.88,1.72,26.78,0,0
630.116,14.4,12.9,13.85,0.6,0.1,198,3,100,14.73,-2.75,11.06,2,0,1,2,2,0,1.9,1.47,223,1002.5,1798,1.6,9.8,37.5,24,194,39.6,0,0,1,0.49,-0.276,0,0,0,0,0,0,19.1,18.8,11.9,1.72,26.82,0,0
630.296,14.4,12.5,13.85,0.5,0.1,198,3,100,14.77,-2.75,10.69,2,0,1,2,2,0,1.91,1.46,223,983.9,1796,1.6,9.6,37.5,22,194,42.3,0,0,1,0.49,-0.276,0,0,0,0,0,0,15.5,15.3,10.41,1.22,29.66,0,0
630.478,14.4,10.2,13.85,0.6,0.1,198,3,100,14.81,-2.72,8.64,2,0,1,2,2,0,1.91,1.46,223,1002.5,1792,1.6,7.8,38.5,6,194,42.9,0,0,1,0.49,-0.276,0,0,0,0,0,0,14.5,14.9,9.44,1.17,29.88,0,0
630.655,14.4,10.2,13.85,0.6,0.1,198,3,100,14.8,-2.73,8.36,2,0,1,2,2,0,1.91,1.46,223,983.9,1786,1.7,7.9,38.5,4,194,42.9,0,0,1,0.49,-0.276,0,0,0,0,0,0,14.6,14.9,9.34,1.17,29.88,0,0
630.835,14.4,10.2,13.94,0.6,0.1,198,3,100,14.86,-2.69,8.44,2,0,1,2,2,0,1.74,1.46,223,983.9,1780,1.9,7.9,38.5,4,194,42.6,0,0,1,0.49,-0.276,0,0,0,0,0,0,14.7,14.9,9.3,1.16,29.88,0,0
631.127,14.4,10.2,13.94,0.6,0.1,198,3,100,14.9,-2.68,8.47,2,0,1,2,2,0,1.64,1.48,223,1002.5,1778,3,7.9,38.5,6,194,42.6,0,0,1,0.49,-0.276,0,0,0,0,0,0,14.8,14.9,9.26,1.15,29.88,0,0
631.315,14.4,10.2,13.94,0.5,0.1,198,3,100,14.98,-2.63,8.5,2,0,1,2,2,0,1.62,1.49,223,1002.5,1772,3.6,7.9,38.5,6,194,42.6,0,0,1,0.49,-0.276,0,0,0,0,0,0,14.9,15,9.26,1.15,29.88,0,0
631.507,14.4,10.2,13.94,0.5,0.1,198,3,100,14.94,-2.63,8.5,2,0,1,2,2,0,1.62,1.48,223,1002.5,1772,3.8,7.9,38.5,6,194,42.6,0,0,1,0.49,-0.276,0,0,0,0,0,0,14.9,14.9,9.23,1.14,29.88,0,0
631.717,14.4,10.2,13.94,0.5,0.1,198,3,100,14.93,-2.59,8.5,2,0,1,2,2,0,1.62,1.48,223,983.9,1762,4,7.8,38.5,6,194,42.6,0,0,1,0.49,-0.276,0,0,0,0,0,0,15,15,9.22,1.14,29.88,0,0
631.904,14.4,10.2,13.85,0.5,0.1,198,3,100,14.89,-2.58,8.5,0,0,0,0,0,0,1.62,1.47,223,1002.5,1765,4.1,7.8,38.5,8,194,42.8,0,0,1,0.49,-0.276,0,0,0,0,0,0,14.9,14.9,9.19,1.14,29.88,0,0
632.117,14.4,10.2,13.85,0.5,0.1,198,3,100,14.82,-2.55,8.42,0,0,0,0,0,0,1.62,1.47,223,1021.1,1748,4.1,7.8,38,6,194,42.8,0,0,1,0.49,-0.276,0,0,0,0,0,0,15.3,15.7,9.31,1.19,29.31,0,0
632.325,14.4,12.9,13.85,0.5,0.1,198,3,100,14.79,-2.55,9.17,0,0,0,0,0,0,1.63,1.47,223,1021.1,1764,4.1,8.8,38,15,194,40.8,0,0,1,0.49,-0.276,0,0,0,0,0,0,18.5,18.6,10.83,1.52,27.13,0,0
632.525,14.4,13.3,13.85,0.5,0.1,198,3,100,14.79,-2.55,10.36,0,0,0,0,0,0,1.63,1.47,223,1021.1,1752,4.7,9.6,28.7,25,194,40.1,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.4,20.3,12.07,1.88,26.93,0,0
632.737,14.4,13.3,13.85,0.5,0.1,198,3,100,14.82,-2.52,11.42,0,0,0,0,0,0,1.62,1.46,223,1039.6,1752,4.4,10.2,28.3,30,194,39.8,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.1,20.1,12.28,1.86,26.65,0,0
632.946,14.4,13.3,13.85,0.5,0.1,198,3,100,14.65,-2.53,11.31,0,0,0,0,0,0,1.62,1.43,223,1021.1,1752,3.2,10.2,28.7,28,194,39.6,0,0,1,0.49,-0.276,0,0,0,0,0,0,19.8,20.1,12.31,1.86,26.45,0,0
633.168,14.4,13.7,13.94,0.5,0.1,198,3,100,14.45,-2.53,11.72,0,0,0,0,0,0,1.62,1.4,223,1021.1,1758,2.4,10.6,36.5,32,194,39,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.5,20.7,12.71,2.01,26.09,0,0
633.377,14.4,13.7,13.85,0.5,0.1,198,3,100,14.29,-2.56,11.56,0,0,0,0,0,0,1.62,1.36,223,1021.1,1756,1,10.4,37,32,194,38.8,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.4,20.8,12.8,2.08,25.83,0,0
633.586,14.4,13.7,13.94,0.5,0.1,198,3,100,14.37,-2.57,11.56,0,0,0,0,0,0,1.62,1.38,223,1002.5,1759,1.2,10.4,37,32,194,38.8,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.4,20.7,12.79,2.06,25.63,0,0
633.888,14.4,13.7,13.85,0.5,0.1,198,3,100,14.36,-2.59,11.58,0,0,0,0,0,0,1.62,1.39,223,1021.1,1767,0.1,10.4,37,31,194,38.6,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.4,20.8,12.8,2.09,25.44,0,0
634.107,14.4,13.7,13.85,0.5,0.1,198,3,100,14.37,-2.6,11.58,0,0,0,0,0,0,1.62,1.39,223,1002.5,1767,0.1,10.4,37,30,194,38.5,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.4,20.8,12.81,2.11,25.34,0,0
634.297,14.4,13.7,13.85,0.5,0.1,198,3,100,14.45,-2.62,11.61,0,0,0,0,0,0,1.62,1.41,223,1002.5,1771,0,10.4,37,30,194,38.2,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.3,20.6,12.79,2.09,25.29,0,0
634.497,14.4,13.7,13.94,0.5,0.1,198,3,100,14.48,-2.62,11.58,0,0,0,0,0,0,1.62,1.41,223,1002.5,1772,-0.1,10.4,37,30,194,38.1,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.3,20.7,12.83,2.1,25.24,0,0
634.687,14.4,13.7,13.94,0.5,0.1,198,3,100,14.51,-2.64,11.58,0,0,0,0,0,0,1.62,1.42,223,1002.5,1776,-0.1,10.4,37,32,194,38.4,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.3,20.7,12.79,2.1,25.12,0,0
634.877,14.4,14.1,13.85,0.5,0.1,198,3,100,14.56,-2.66,12.11,0,0,0,0,0,0,1.62,1.43,223,1021.1,1778,-0.1,11.2,35.5,37,194,36.8,0,0,1,0.49,-0.276,0,0,0,0,0,0,22.3,22.5,13.83,2.53,23.8,0,0
635.087,14.4,14.1,13.85,0.5,0.1,198,3,100,14.6,-2.62,12.78,0,0,0,0,0,0,1.62,1.45,223,1002.5,1780,0.7,11.1,35.5,40,194,36.9,0,0,1,0.49,-0.276,0,0,0,0,0,0,22.3,22.4,13.9,2.47,23.66,0,0
635.287,14.4,14.1,13.94,0.5,0.1,198,3,100,14.74,-2.68,12.81,0,0,0,0,0,0,1.62,1.46,223,1021.1,1784,1,11.3,34.5,42,194,36.4,0,0,1,0.49,-0.276,0,0,0,0,0,0,22.9,23.2,14.42,2.67,23.39,0,0
635.508,14.4,14.5,13.94,0.5,0.1,198,3,100,14.72,-2.69,13.19,0,0,0,0,0,0,1.62,1.46,223,1021.1,1788,1.5,11.4,35,42,194,36.1,0,0,1,0.49,-0.276,0,0,0,0,0,0,22.9,23.2,14.49,2.69,23.12,0,0
635.716,14.4,14.5,13.94,0.5,0.1,198,3,102,14.82,-2.73,13.22,0,0,0,0,0,0,1.62,1.47,223,1021.1,1800,2.3,11.4,35,42,194,36,0,0,1,0.49,-0.276,0,0,0,0,0,0,22.8,22.9,14.44,2.6,22.95,0,0
635.926,14.4,14.5,13.85,0.6,0.1,198,3,102,14.85,-2.73,13.19,0,0,0,0,0,0,1.62,1.46,223,1021.1,1802,2.7,11.3,35,42,194,36,0,0,1,0.49,-0.276,0,0,0,0,0,0,22.7,22.9,14.46,2.63,22.83,0,0
636.136,14.4,14.5,13.85,0.6,0.1,198,3,102,14.78,-2.77,13.17,0,0,0,0,0,0,1.62,1.46,223,1021.1,1807,2.6,11.3,35,41,194,35.9,0,0,1,0.49,-0.276,0,0,0,0,0,0,22.6,23,14.51,2.67,22.74,0,0
636.336,14.4,14.5,13.85,0.6,0.1,198,3,102,14.75,-2.8,13.17,0,0,0,0,0,0,1.62,1.46,223,1021.1,1808,2.9,11.4,35,40,194,35.9,0,0,1,0.49,-0.276,0,0,0,0,0,0,22.5,22.9,14.53,2.64,22.68,0,0
636.565,14.4,14.5,13.85,0.6,0.1,198,3,102,14.78,-2.82,13.14,0,0,0,0,0,0,1.62,1.46,223,1021.1,1810,3.3,11.3,35,40,194,35.8,0,0,1,0.49,-0.276,0,0,0,0,0,0,22.4,22.8,14.5,2.62,22.68,0,0
636.777,14.4,14.5,13.85,0.6,0.1,198,3,102,14.75,-2.86,13.11,0,0,0,0,0,0,1.62,1.46,223,1021.1,1826,3.7,11.3,35,40,194,35.8,0,0,1,0.49,-0.276,0,0,0,0,0,0,22.2,22.8,14.54,2.67,22.61,0,0
636.986,14.4,14.5,13.85,0.6,0.1,198,3,100,14.71,-2.84,13.08,0,0,0,0,0,0,1.62,1.44,223,1021.1,1825,3.2,11.3,35.5,40,194,35.9,0,0,1,0.49,-0.276,0,0,0,0,0,0,22.3,22.8,14.56,2.66,22.67,0,0
637.196,14.4,14.5,13.85,0.6,0.1,198,3,100,14.57,-2.88,13.08,0,0,0,0,0,0,1.62,1.43,223,1002.5,1834,3.5,11.3,36,39,194,35.9,0,0,1,0.49,-0.276,0,0,0,0,0,0,22.1,22.6,14.53,2.64,22.82,0,0
637.407,14.4,14.5,13.94,0.6,0.1,198,3,100,14.58,-2.93,13.08,0,0,0,0,0,0,1.62,1.42,223,1002.5,1840,3.5,11.3,36,40,194,35.9,0,0,1,0.49,-0.276,0,0,0,0,0,0,22,22.5,14.49,2.64,22.93,0,0
637.618,14.4,14.1,13.94,0.6,0.1,198,3,100,14.5,-2.98,12.61,0,0,0,0,0,0,1.62,1.41,223,983.9,1836,3.6,10.9,36.5,36,194,36.8,0,0,1,0.49,-0.276,0,0,0,0,0,0,21.3,21.5,13.97,2.36,24.17,0,0
637.827,14.4,14.1,13.85,0.6,0.1,198,3,100,14.44,-2.98,12.64,0,0,0,0,0,0,1.62,1.4,223,1002.5,1846,3.3,10.8,36.5,34,194,37.1,0,0,1,0.49,-0.276,0,0,0,0,0,0,21.2,21.4,13.91,2.35,24.23,0,0
638.037,14.4,14.1,13.85,0.6,0.1,198,3,100,14.41,-2.98,12.61,0,0,0,0,0,0,1.83,1.4,223,1002.5,1845,3.2,11,36.5,34,194,37.2,0,0,1,0.49,-0.276,0,0,0,0,0,0,21.2,21.5,13.91,2.38,24.12,0,0
638.246,14.4,14.1,13.85,0.6,0.1,198,3,100,14.42,-2.99,12.64,0,0,0,0,0,0,1.89,1.41,223,1002.5,1850,3,10.9,36.5,34,194,37.3,0,0,1,0.49,-0.276,0,0,0,0,0,0,21.1,21.4,13.87,2.37,24.22,0,0
638.449,14.4,14.1,13.85,0.6,0.1,198,3,100,14.45,-3.01,12.64,0,0,0,0,0,0,1.9,1.41,223,983.9,1854,2.4,10.9,37,34,194,37.3,0,0,1,0.49,-0.276,0,0,0,0,0,0,21.2,21.5,13.91,2.39,24.16,0,0
638.625,14.4,14.1,13.85,0.6,0.1,198,3,100,14.46,-3.04,12.64,0,0,0,0,0,0,1.91,1.41,223,1002.5,1858,0.9,10.9,37,34,194,37.3,0,0,1,0.49,-0.276,0,0,0,0,0,0,21.1,21.5,13.94,2.41,24.12,0,0
638.837,14.4,14.1,13.85,0.6,0.1,198,3,100,14.5,-3.03,12.64,0,0,0,0,0,0,1.91,1.41,223,1002.5,1858,0.8,10.8,37,34,194,37.3,0,0,1,0.49,-0.276,0,0,0,0,0,0,21,21.4,13.91,2.36,24.27,0,0
639.026,14.4,14.1,13.85,0.6,0.1,198,3,100,14.52,-3.08,12.61,0,0,0,0,0,0,1.91,1.41,223,1002.5,1863,0,10.8,37,33,194,37.4,0,0,1,0.49,-0.276,0,0,0,0,0,0,21,21.3,13.92,2.38,24.33,0,0
639.235,14.4,14.1,13.85,0.6,0.1,198,3,100,14.51,-3.08,12.61,0,0,0,0,0,0,1.91,1.41,223,1002.5,1863,-0.3,10.9,37,34,194,37.3,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.9,21.4,13.94,2.4,24.27,0,0
639.407,14.4,14.1,13.85,0.6,0.1,198,3,100,14.52,-3.1,12.56,0,0,0,0,0,0,1.91,1.42,223,1002.5,1870,-1.1,10.9,37,32,194,37.4,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.9,21.3,13.92,2.39,24.39,0,0
639.608,14.4,14.1,13.85,0.6,0.1,198,3,100,14.53,-3.1,12.58,0,0,0,0,0,0,1.91,1.42,223,1002.5,1870,-1.2,10.9,37,32,194,37.5,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.9,21.3,13.91,2.38,24.39,0,0
639.828,14.4,14.1,13.85,0.6,0.1,198,3,100,14.58,-3.12,12.58,0,0,0,0,0,0,1.91,1.43,223,1002.5,1876,-1.7,10.9,37,32,194,37.5,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.8,21.2,13.9,2.37,24.51,0,0
640.026,14.4,14.1,13.85,0.6,0.1,198,3,100,14.61,-3.12,12.56,0,0,0,0,0,0,1.91,1.44,223,1002.5,1878,-1.7,10.9,37.5,33,194,37.5,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.8,21.3,13.93,2.41,24.38,0,0
640.237,14.4,14.1,13.85,0.6,0.1,198,3,100,14.64,-3.13,12.56,0,0,0,0,0,0,1.91,1.44,223,1002.5,1876,-1.7,10.9,37.5,33,194,37.5,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.7,21.2,13.93,2.4,24.44,0,0
640.416,14.4,14.1,13.85,0.6,0.1,198,3,100,14.68,-3.17,12.56,0,0,0,0,0,0,1.9,1.45,223,1002.5,1884,-2.1,10.9,37.5,32,194,37.7,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.7,21,13.92,2.37,24.66,0,0
640.627,14.4,14.1,13.85,0.6,0.1,198,3,100,14.69,-3.17,12.58,0,0,0,0,0,0,1.9,1.45,223,1002.5,1881,-2.1,10.9,37.5,32,194,37.6,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.7,21,13.91,2.35,24.72,0,0
640.836,14.4,14.1,13.85,0.6,0.1,198,3,100,14.7,-3.18,12.56,0,0,0,0,0,0,1.91,1.45,223,1002.5,1883,-2.2,10.9,37.5,32,194,37.7,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.6,21,13.89,2.36,24.72,0,0
641.046,14.4,14.1,13.85,0.6,0.1,198,3,100,14.73,-3.18,12.56,0,0,0,0,0,0,1.9,1.46,223,1002.5,1888,-2.1,10.9,37.5,32,194,37.7,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.6,21,13.9,2.36,24.72,0,0
641.258,14.4,14.1,13.85,0.6,0.1,198,3,100,14.76,-3.2,12.56,0,0,0,0,0,0,1.91,1.46,223,1002.5,1892,-2.2,10.9,37.5,32,194,37.7,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.6,21,13.91,2.37,24.72,0,0
641.467,14.4,14.1,13.85,0.6,0.1,198,3,100,14.74,-3.22,12.56,0,0,0,0,0,0,1.72,1.46,223,1002.5,1895,-1.1,10.9,37.5,31,194,37.7,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.5,21,13.93,2.39,24.66,0,0
641.676,14.4,14.1,13.85,0.6,0.1,198,3,100,14.77,-3.22,12.53,0,0,0,0,0,0,1.64,1.45,223,1002.5,1890,-0.6,10.9,37.5,31,194,37.7,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.6,21,13.92,2.39,24.66,0,0
642.008,14.4,14.1,13.85,0.6,0.1,198,3,100,14.75,-3.19,12.53,0,0,0,0,0,0,1.62,1.45,223,1002.5,1890,-0.5,10.9,37.5,30,194,37.8,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.6,21,13.91,2.38,24.72,0,0
642.217,14.4,14.5,13.85,0.6,0.1,198,3,100,14.73,-3.2,13.31,0,0,0,0,0,0,1.62,1.45,223,1002.5,1892,-0.3,11.3,36.5,36,194,36.5,0,0,1,0.49,-0.276,0,0,0,0,0,0,22.6,22.7,14.7,2.83,23.61,0,0
642.438,14.4,14.9,13.94,0.6,0.1,198,3,100,14.67,-3.18,13.75,0,0,0,0,0,0,1.62,1.45,223,1002.5,1890,-0.2,12.1,34.5,44,194,36.1,0,0,1,0.49,-0.276,0,0,0,0,0,0,24.3,24.6,16.01,3.35,23,0,0
642.650,14.4,15.7,13.94,0.6,0.1,198,3,100,14.66,-3.17,14.72,0,0,0,0,0,0,1.62,1.46,223,1021.1,1890,0.1,12.2,34,47,194,35.5,0,0,1,0.49,-0.276,0,0,0,0,0,0,24.2,24.6,16.25,3.39,22.39,0,0
642.870,14.4,15.7,13.94,0.6,0.1,198,3,100,15.04,-3.18,14.72,0,0,0,0,0,0,1.62,1.51,223,1021.1,1886,3.9,12.3,34,47,194,35,0,0,1,0.49,-0.276,0,0,0,0,0,0,24.2,24.6,16.26,3.39,21.89,0,0
643.077,14.4,15.7,13.94,0.6,0.1,198,3,100,15.05,-3.15,14.69,0,0,0,0,0,0,1.62,1.47,223,1039.6,1887,2.8,12.2,34,47,194,34.6,0,0,1,0.49,-0.276,0,0,0,0,0,0,24.2,24.8,16.31,3.44,21.5,0,0
643.276,14.4,15.7,13.94,0.6,0.1,198,3,100,14.8,-3.16,14.64,0,0,0,0,0,0,1.62,1.46,223,1039.6,1885,3.3,12.2,34,46,194,34.3,0,0,1,0.49,-0.276,0,0,0,0,0,0,24.2,24.7,16.27,3.42,21.22,0,0
643.476,14.4,15.7,13.94,0.6,0.1,198,3,100,14.79,-3.14,14.75,0,0,0,0,0,0,1.63,1.46,223,1039.6,1882,3.7,12.1,34,47,194,34.1,0,0,1,0.49,-0.276,0,0,0,0,0,0,24.5,24.8,16.26,3.46,21.02,0,0
643.686,14.4,15.7,13.94,0.6,0.1,198,3,100,14.67,-3.14,14.86,0,0,0,0,0,0,1.62,1.43,223,1002.5,1882,2.5,11.8,34,49,194,34.1,0,0,1,0.49,-0.276,0,0,0,0,0,0,25.3,25.5,16.45,3.63,20.8,0,0
643.876,14.4,17.6,13.85,0.7,0.1,198,3,100,14.4,-3.16,15.69,0,0,0,0,0,0,1.63,1.4,223,1039.6,1886,1,12.7,32.5,54,194,33.6,0,0,1,0.49,-0.276,0,0,0,0,0,0,26.6,27.2,17.57,4.04,20.19,0,0
644.056,14.4,18,13.85,0.6,0.1,198,3,100,14.41,-3.13,16.47,0,0,0,0,0,0,1.62,1.4,223,1076.8,1880,0.9,13.3,31,59,194,32.8,0,0,1,0.49,-0.276,0,0,0,0,0,0,29.1,29.1,18.63,4.5,19.43,0,0
644.257,14.4,18.4,13.85,0.7,0.1,198,3,100,14.45,-3.13,17.75,0,0,0,0,0,0,1.62,1.43,223,1113.9,1876,1.3,13.8,29.5,66,194,32.1,0,0,1,0.49,-0.276,0,0,0,0,0,0,30.3,30.6,19.79,4.93,18.69,0,0
644.597,14.4,18.4,13.85,0.7,0.1,198,3,100,14.7,-3.12,18.36,0,0,0,0,0,0,1.62,1.46,223,1188.2,1875,2.5,14.1,28.5,73,194,31.5,0,0,1,0.49,-0.276,0,0,0,0,0,0,31,31.4,20.49,5.08,18.05,0,0
644.765,14.4,18.4,13.94,0.7,0.1,198,3,100,14.92,-3.13,19.28,0,0,0,0,0,0,1.62,1.47,223,1243.8,1883,4,14.4,28.5,76,194,30.6,0,0,1,0.49,-0.276,0,0,0,0,0,0,31.8,32.2,21.2,5.18,17.37,0,0
644.977,14.4,18.4,13.85,0.8,0.1,198,3,100,14.82,-3.17,19.36,0,0,0,0,0,0,1.62,1.48,223,1243.8,1884,5.1,14.4,28.5,77,194,30.4,0,0,1,0.49,-0.276,0,0,0,0,0,0,32.8,32.8,21.62,5.25,17.01,0,0
645.188,14.4,18.4,13.85,0.8,0.1,198,3,100,14.88,-3.15,19.94,0,0,0,0,0,0,1.62,1.46,223,1243.8,1892,4.4,14.5,28,80,194,30.1,0,0,1,0.49,-0.276,0,0,0,0,0,0,32.9,33.4,22.03,5.36,16.71,0,0
645.398,14.4,18.4,13.85,0.8,0.1,198,3,100,14.41,-3.17,20.44,0,0,0,0,0,0,1.63,1.4,223,1262.4,1894,3.2,14.8,28.5,83,194,29.9,0,0,1,0.49,-0.276,0,0,0,0,0,0,33.5,34,22.46,5.42,16.48,0,0
645.607,14.4,18.8,13.75,0.8,0.1,198,3,100,14.6,-3.21,20.67,0,0,0,0,0,0,1.62,1.42,223,1281,1902,2.9,14.8,28.5,84,194,29.6,0,0,1,0.49,-0.276,0,0,0,0,0,0,34.1,34.5,22.89,5.51,16.28,0,0
645.817,14.4,18.8,13.85,0.8,0.1,198,3,100,14.42,-3.24,21.06,0,0,0,0,0,0,1.62,1.4,223,1281,1908,2,15.2,28.5,86,194,29.5,0,0,1,0.49,-0.276,0,0,0,0,0,0,34.1,34.5,23,5.46,16.12,0,0
646.012,14.4,18.8,13.85,0.8,0.1,198,3,100,14.5,-3.25,20.97,0,0,0,0,0,0,1.62,1.41,223,1299.5,1910,1.7,14.9,28.5,86,194,29.4,0,0,1,0.49,-0.276,0,0,0,0,0,0,34,34.3,22.98,5.45,16.01,0,0
646.230,14.4,18.8,13.85,0.8,0.1,198,3,100,14.5,-3.29,21,0,0,0,0,0,0,1.62,1.41,223,1281,1922,1.2,15.2,28.5,88,194,29.3,0,0,1,0.49,-0.276,0,0,0,0,0,0,34,34.2,23.07,5.45,15.91,0,0
646.457,14.4,18.8,13.85,0.8,0.1,198,3,100,14.36,-3.31,21.03,0,0,0,0,0,0,1.62,1.38,223,1281,1926,0.7,15.2,28.5,87,194,29.2,0,0,1,0.49,-0.276,0,0,0,0,0,0,33.8,34.3,23.12,5.49,15.82,0,0
646.670,14.4,18.8,13.85,0.7,0.1,198,3,100,14.44,-3.35,20.97,0,0,0,0,0,0,1.87,1.41,223,1281,1931,1.2,15.2,28.5,86,194,29.1,0,0,1,0.49,-0.276,0,0,0,0,0,0,33.8,33.9,23.13,5.45,15.77,0,0
646.876,14.4,18.8,13.85,0.7,0.1,198,3,100,14.41,-3.37,21.06,0,0,0,0,0,0,1.9,1.41,223,1281,1935,1.7,15.2,28,86,194,29.1,0,0,1,0.49,-0.276,0,0,0,0,0,0,32.2,32.4,22.21,5.22,15.73,0,0
647.090,14.4,18.4,13.85,0.7,0.1,198,3,100,14.47,-3.37,20.06,0,0,0,0,0,0,1.9,1.41,223,1281,1946,1.9,14.7,28.5,80,194,29.2,0,0,1,0.49,-0.276,0,0,0,0,0,0,31.1,31.5,21.51,5.11,15.83,0,0
647.415,14.4,17.6,13.85,0.7,0.1,198,3,100,14.62,-3.39,18.86,0,0,0,0,0,0,1.91,1.45,223,1243.8,1950,3.8,14.1,28.5,74,194,29.1,0,0,1,0.49,-0.276,0,0,0,0,0,0,28.3,28.2,19.66,4.41,16.16,0,0
647.575,14.4,16.9,13.85,0.7,0.1,198,3,100,14.6,-3.36,17.69,0,0,0,0,0,0,1.91,1.42,223,1169.6,1944,4.4,13,31,65,194,30.9,0,0,1,0.49,-0.276,0,0,0,0,0,0,26.9,26.8,18.51,4.05,17.66,0,0
647.786,14.4,16.5,13.85,0.7,0.1,198,3,100,14.41,-3.43,16.97,0,0,0,0,0,0,1.9,1.37,223,1113.9,1946,2.8,13,31.5,60,194,31.8,0,0,1,0.49,-0.276,0,0,0,0,0,0,25.8,25.9,17.85,3.86,18.74,0,0
647.966,14.4,16.1,13.85,0.7,0.1,198,3,100,14.19,-3.36,16.14,0,0,0,0,0,0,1.91,1.35,223,1076.8,1938,2.2,12.7,32.5,56,194,31.7,0,0,1,0.49,-0.276,0,0,0,0,0,0,24.1,24,17.06,3.33,21.05,0,0
648.157,14.4,15.7,13.85,0.7,0.1,198,3,100,14.15,-3.33,14.97,0,0,0,0,0,0,1.9,1.35,223,1058.2,1930,1.4,11.6,35.5,44,194,35.1,0,0,1,0.49,-0.276,0,0,0,0,0,0,23.3,23.2,15.82,3.03,22.06,0,0
648.368,14.4,15.3,13.85,0.6,0.1,198,3,100,14.23,-3.32,14.56,0,0,0,0,0,0,1.91,1.37,223,1002.5,1924,1.5,11.6,35.5,44,194,35.3,0,0,1,0.49,-0.276,0,0,0,0,0,0,23.4,23.4,15.62,2.97,21.78,0,0
648.576,14.4,15.3,13.94,0.6,0.1,198,3,100,14.37,-3.31,14.5,0,0,0,0,0,0,1.91,1.38,223,983.9,1908,0.2,11.6,35,43,194,38.4,0,0,1,0.49,-0.276,0,0,0,0,0,0,20.4,19.8,14.11,2.08,26.08,0,0
648.790,14.4,0,13.85,0.7,0.1,198,3,100,14.23,-3.23,10.22,0,0,0,0,0,0,1.91,1.36,223,965.4,1886,-2.1,8.3,39,8,194,42.5,0,0,1,0.49,-0.276,0,0,0,0,0,0,14,14.1,10.14,1.19,29.88,0,0
648.990,14.4,0,13.94,0.7,0.1,198,3,100,14.17,-3.16,8.25,0,0,0,0,0,0,1.9,1.34,223,965.4,1874,-2.6,6.9,39.5,-2,194,42.5,0,0,1,0.49,-0.276,0,0,0,0,0,0,12.8,12.7,8.58,1.06,29.88,0,0
