﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.11 map 98G0B E30 PS2 v3.2 CW - WBAUC9C53BVM11125.mhd
939.581,14.2,0,0.1,0,201,0,99,14.61,-0.88,4.72,0,0,0,0,0,0,1.92,1.45,232,1726.5,688,-9.1,5.1,-9.9,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.9,21.9,5.29,1.2,30.12,0,0
939.762,14.2,0,0.1,0,201,0,99,14.63,-0.89,4.83,0,0,0,0,0,0,1.91,1.46,232,1726.5,682,-9,5.1,-11.1,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,22.1,21.8,5.28,1.2,30.11,0,0
939.942,14.2,0,0.1,0,201,0,99,14.65,-0.89,4.86,0,0,0,0,0,0,1.91,1.45,232,1745.1,678,-9,5.1,-10.9,1,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,22.3,21.9,5.26,1.21,30.12,0,0
940.111,14.2,0,0.1,0,201,0,99,14.65,-0.9,4.86,0,0,0,0,0,0,1.92,1.45,232,1726.5,684,-9,5.1,-11.3,-1,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,22.1,21.9,5.27,1.16,30.11,0,0
940.331,14.2,0,0.1,0,201,0,99,14.64,-0.89,4.83,0,0,0,0,0,0,1.92,1.45,232,1726.5,678,-9,5.1,-10.7,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,22,21.9,5.26,1.17,30.12,0,0
940.510,14.2,0,0.1,0,201,0,99,14.65,-0.89,4.83,0,0,0,0,0,0,1.92,1.45,232,1745.1,682,-9,5.1,-10.8,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,22.1,21.8,5.26,1.14,30.11,0,0
940.683,14.2,0,0.1,0,201,0,99,14.62,-0.89,4.81,0,0,0,0,0,0,1.92,1.45,232,1726.5,670,-9.1,5.1,-10.7,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.9,22.2,5.29,1.17,30.15,0,0
940.849,14.2,0,0.1,0,201,0,99,14.61,-0.89,4.75,0,0,0,0,0,0,1.92,1.45,232,1745.1,681,-9.1,5.1,-10.4,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.7,22,5.29,1.13,30.13,0,0
941.021,14.2,0,0.1,0,201,0,99,14.6,-0.89,4.75,0,0,0,0,0,0,1.92,1.44,232,1726.5,688,-9.2,5.1,-9.8,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.4,21.9,5.31,1.12,30.12,0,0
941.213,14.2,0,0.1,0,201,0,99,14.6,-0.88,4.75,0,0,0,0,0,0,1.92,1.45,232,1726.5,688,-9.2,5.1,-10.2,-1,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,21.9,5.33,1.14,30.12,0,0
941.380,14.2,0,0.1,0,201,0,99,14.6,-0.88,4.75,0,0,0,0,0,0,1.92,1.45,232,1745.1,676,-9.2,5.1,-9.6,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,22,5.3,1.16,30.12,0,0
941.541,14.2,0,0.1,0,201,0,99,14.59,-0.88,4.72,0,0,0,0,0,0,1.92,1.44,232,1726.5,679,-9.3,5.1,-9.7,0,199,43.7,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,22,5.28,1.16,30.13,0,0
941.711,14.2,0,0.1,0,201,0,99,14.57,-0.89,4.72,0,0,0,0,0,0,1.92,1.45,232,1726.5,688,-9.3,5.1,-10.1,-2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.4,21.9,5.3,1.14,30.12,0,0
941.879,14.2,0,0.1,0,201,0,99,14.6,-0.88,4.72,0,0,0,0,0,0,1.92,1.46,232,1726.5,694,-9.1,5.1,-9.8,-2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.3,21.8,5.32,1.11,30.11,0,0
942.052,14.2,0,0.1,0,201,0,99,14.64,-0.88,4.75,0,0,0,0,0,0,1.92,1.46,232,1745.1,701,-8.9,5.1,-10.1,-4,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.2,21.8,5.36,1.11,30.11,0,0
942.212,14.2,0,0.1,0,201,0,99,14.65,-0.88,4.75,0,0,0,0,0,0,1.91,1.46,232,1745.1,694,-9,5.1,-10,-4,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.3,21.9,5.37,1.13,30.11,0,0
942.371,14.2,0,0.1,0,201,0,99,14.65,-0.88,4.75,0,0,0,0,0,0,1.92,1.46,232,1745.1,690,-8.9,5.1,-10.2,-2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.4,21.8,5.34,1.13,30.11,0,0
942.530,14.2,0,0.1,0,201,0,99,14.66,-0.88,4.72,0,0,0,0,0,0,1.91,1.45,232,1745.1,689,-8.9,5.1,-10.2,-2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.4,21.9,5.32,1.16,30.12,0,0
942.749,14.2,0,0.1,0,201,0,99,14.65,-0.88,4.72,0,0,0,0,0,0,1.92,1.46,232,1745.1,673,-9,5.1,-9.5,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,21.9,5.27,1.16,30.11,0,0
942.900,14.2,0,0.1,0,201,0,99,14.65,-0.88,4.72,0,0,0,0,0,0,1.92,1.45,232,1745.1,677,-8.9,5.1,-10.1,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,22,5.24,1.18,30.12,0,0
943.061,14.2,0,0.1,0,201,0,99,14.65,-0.88,4.69,0,0,0,0,0,0,1.91,1.46,232,1745.1,676,-8.8,5,-9.7,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.7,22,5.23,1.17,30.13,0,0
943.220,14.2,0,0.1,0,201,0,99,14.67,-0.88,4.69,0,0,0,0,0,0,1.92,1.46,232,1745.1,676,-8.7,5,-10,2,199,44.2,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.7,22,5.23,1.16,30.12,0,0
943.391,14.2,0,0.1,0,201,0,100,14.68,-0.88,4.69,0,0,0,0,0,0,1.92,1.46,232,1745.1,672,-8.6,5,-9.4,2,199,44.3,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.7,22,5.23,1.17,30.12,0,0
943.560,14.2,0,0.1,0,201,0,100,14.71,-0.88,4.69,0,0,0,0,0,0,1.78,1.46,232,1745.1,672,-8.5,5,-9.6,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.7,21.9,5.22,1.16,30.12,0,0
943.720,14.2,0,0.1,0,201,0,100,14.73,-0.88,4.69,0,0,0,0,0,0,1.65,1.47,232,1726.5,677,-8.4,5,-10.1,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,21.9,5.23,1.15,30.12,0,0
943.890,14.2,0,0.1,0,201,0,100,14.74,-0.88,4.72,0,0,0,0,0,0,1.64,1.46,232,1726.5,682,-8.3,5,-10,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,22,5.27,1.15,30.13,0,0
944.071,14.2,0,0.1,0,201,0,100,14.73,-0.88,4.72,0,0,0,0,0,0,1.63,1.46,232,1745.1,684,-8.5,5,-9.7,-3,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.4,22,5.31,1.15,30.13,0,0
944.240,14.2,0,0.1,0,201,0,100,14.71,-0.88,4.72,0,0,0,0,0,0,1.63,1.46,232,1726.5,686,-8.5,5.1,-10.1,-2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.4,21.9,5.31,1.14,30.11,0,0
944.423,14.2,0,0.1,0,201,0,100,14.67,-0.88,4.72,0,0,0,0,0,0,1.63,1.46,232,1726.5,692,-8.7,5.1,-9.8,-3,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.2,21.9,5.34,1.14,30.12,0,0
944.613,14.2,0,0.1,0,201,0,100,14.64,-0.88,4.75,0,0,0,0,0,0,1.63,1.45,232,1745.1,698,-8.7,5.2,-10.2,-4,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.2,21.8,5.37,1.13,30.11,0,0
944.801,14.2,0,0.1,0,201,0,100,14.62,-0.88,4.75,0,0,0,0,0,0,1.63,1.46,232,1745.1,688,-8.8,5.2,-10,-1,199,43.7,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,21.9,5.35,1.15,30.12,0,0
944.972,14.2,0,0.1,0,201,0,100,14.6,-0.88,4.72,0,0,0,0,0,0,1.63,1.45,232,1745.1,670,-8.8,5.1,-9.3,1,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.7,21.9,5.26,1.16,30.11,0,0
945.213,14.2,0,0.1,0,201,0,100,14.6,-0.88,4.69,0,0,0,0,0,0,1.63,1.45,232,1726.5,678,-8.7,5,-10.3,0,199,43.7,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,21.9,5.21,1.15,30.11,0,0
945.403,14.2,0,0.1,0,201,0,100,14.63,-0.88,4.69,0,0,0,0,0,0,1.63,1.45,232,1745.1,684,-8.6,5,-9.9,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,22,5.26,1.17,30.13,0,0
945.582,14.2,0,0.1,0,201,0,100,14.67,-0.88,4.72,0,0,0,0,0,0,1.63,1.46,232,1745.1,684,-8.4,5,-10.2,-2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,21.9,5.29,1.15,30.12,0,0
945.762,14.2,0,0.1,0,201,0,100,14.7,-0.88,4.72,0,0,0,0,0,0,1.86,1.46,232,1745.1,690,-8.3,5.1,-10.3,-2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.4,21.9,5.31,1.13,30.12,0,0
945.942,14.2,0,0.1,0,201,0,100,14.7,-0.89,4.72,0,0,0,0,0,0,1.91,1.46,232,1745.1,698,-8.3,5.1,-10.1,-4,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.2,21.8,5.36,1.11,30.11,0,0
946.123,14.2,0,0.1,0,201,0,100,14.67,-0.88,4.75,0,0,0,0,0,0,1.92,1.46,232,1726.5,702,-8.5,5.2,-10.4,-4,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.2,21.8,5.37,1.12,30.11,0,0
946.303,14.2,0,0.1,0,201,0,100,14.65,-0.88,4.75,0,0,0,0,0,0,1.92,1.45,232,1745.1,689,-8.6,5.1,-10.2,-2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.4,21.9,5.35,1.13,30.11,0,0
946.493,14.2,0,0.1,0,201,0,100,14.6,-0.88,4.72,0,0,0,0,0,0,1.92,1.44,232,1726.5,678,-8.8,5.2,-9.8,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,21.9,5.29,1.15,30.11,0,0
946.662,14.2,0,0.1,0,201,0,100,14.59,-0.88,4.72,0,0,0,0,0,0,1.91,1.44,232,1745.1,676,-8.8,5.1,-9.6,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.7,22,5.25,1.18,30.13,0,0
946.830,14.2,0,0.1,0,201,0,100,14.59,-0.88,4.69,0,0,0,0,0,0,1.92,1.44,232,1745.1,681,-8.8,5,-10.1,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,21.8,5.23,1.13,30.11,0,0
947.001,14.2,0,0.1,0,201,0,100,14.61,-0.88,4.69,0,0,0,0,0,0,1.92,1.45,232,1745.1,676,-8.6,5,-9.4,-1,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,21.8,5.25,1.13,30.11,0,0
947.169,14.2,0,0.1,0,201,0,100,14.65,-0.88,4.72,0,0,0,0,0,0,1.92,1.46,232,1726.5,676,-8.5,5,-9.7,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,21.9,5.23,1.14,30.11,0,0
947.331,14.2,0,0.1,0,201,0,100,14.65,-0.88,4.72,0,0,0,0,0,0,1.91,1.46,232,1726.5,680,-8.3,5,-10.3,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,21.9,5.24,1.14,30.11,0,0
947.494,14.2,0,0.1,0,201,0,100,14.67,-0.89,4.72,0,0,0,0,0,0,1.92,1.46,232,1726.5,688,-8.3,5,-10,-2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,21.9,5.29,1.11,30.11,0,0
947.740,14.2,0,0.1,0,201,0,100,14.65,-0.88,4.72,0,0,0,0,0,0,1.92,1.46,232,1726.5,686,-8.4,5,-10.1,-2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.4,21.8,5.3,1.12,30.11,0,0
947.903,14.2,0,0.1,0,201,0,100,14.64,-0.89,4.75,0,0,0,0,0,0,1.92,1.45,232,1745.1,684,-8.5,5.1,-10.1,-4,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.4,21.9,5.31,1.13,30.12,0,0
948.075,14.2,0,0.1,0,201,0,100,14.61,-0.88,4.72,0,0,0,0,0,0,1.91,1.45,232,1726.5,682,-8.7,5.1,-10,-1,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,21.9,5.3,1.13,30.11,0,0
948.231,14.2,0,0.1,0,201,0,100,14.58,-0.88,4.72,0,0,0,0,0,0,1.92,1.43,232,1745.1,680,-8.8,5.1,-9.8,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,21.9,5.27,1.12,30.11,0,0
948.390,14.2,0,0.1,0,201,0,100,14.58,-0.89,4.72,0,0,0,0,0,0,1.92,1.44,232,1726.5,682,-8.8,5.1,-10.5,-2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,21.9,5.26,1.12,30.11,0,0
948.550,14.2,0,0.1,0,201,0,100,14.58,-0.88,4.72,0,0,0,0,0,0,1.91,1.44,232,1726.5,666,-8.7,5.1,-9.3,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.8,21.9,5.24,1.14,30.12,0,0
948.720,14.2,0,0.1,0,201,0,100,14.57,-0.88,4.69,0,0,0,0,0,0,1.92,1.45,232,1745.1,670,-8.7,5,-10.2,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.8,22,5.22,1.16,30.13,0,0
948.901,14.2,0,0.1,0,201,0,100,14.61,-0.88,4.69,0,0,0,0,0,0,1.91,1.45,232,1745.1,672,-8.6,5,-9.9,2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.7,21.8,5.18,1.12,30.11,0,0
949.090,14.2,0,0.1,0,201,0,100,14.63,-0.88,4.69,0,0,0,0,0,0,1.91,1.46,232,1745.1,685,-8.5,5,-10.2,-1,201,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,22,5.27,1.13,30.12,0,0
949.284,14.2,0,0.1,0,201,0,100,14.65,-0.88,4.72,0,0,0,0,0,0,1.92,1.46,232,1745.1,686,-8.3,5,-10.3,-2,201,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,22,5.3,1.15,30.13,0,0
949.460,14.2,0,0.1,0,201,0,100,14.67,-0.88,4.72,0,0,0,0,0,0,1.91,1.46,232,1726.5,677,-8.3,5.1,-9.9,0,201,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,22,5.29,1.16,30.13,0,0
949.642,14.2,0,0.1,0,201,0,100,14.65,-0.88,4.72,0,0,0,0,0,0,1.92,1.45,232,1745.1,689,-8.5,5.1,-10,-2,201,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.4,21.9,5.32,1.11,30.11,0,0
949.822,14.2,0,0.1,0,201,0,100,14.6,-0.88,4.75,0,0,0,0,0,0,1.91,1.45,232,1726.5,690,-8.7,5.1,-10.4,-2,201,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.4,21.9,5.32,1.11,30.11,0,0
950.004,14.2,0,0.1,0,201,0,100,14.6,-0.88,4.75,0,0,0,0,0,0,1.91,1.45,232,1745.1,687,-8.8,5.1,-10.4,-2,201,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,21.9,5.32,1.13,30.12,0,0
950.251,14.2,0,0.1,0,201,0,100,14.57,-0.88,4.75,0,0,0,0,0,0,1.92,1.45,232,1745.1,680,-8.9,5.1,-9.9,0,199,44.2,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.7,21.9,5.29,1.12,30.11,0,0
950.423,14.2,0,0.1,0,201,0,100,14.57,-0.88,4.72,0,0,0,0,0,0,1.91,1.45,232,1745.1,679,-8.7,5.1,-10.7,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,21.9,5.25,1.13,30.11,0,0
950.603,14.2,0,0.1,0,201,0,100,14.58,-0.88,4.72,0,0,0,0,0,0,1.92,1.45,232,1745.1,673,-8.7,5,-10.1,1,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.7,21.9,5.23,1.14,30.12,0,0
950.793,14.2,0,0.1,0,199,0,100,14.6,-0.89,4.72,0,0,0,0,0,0,1.91,1.45,232,1726.5,668,-8.7,5,-9.1,3,199,44.3,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.8,22,5.22,1.16,30.13,0,0
950.953,14.2,0,0.1,0,199,0,100,14.61,-0.89,4.69,0,0,0,0,0,0,1.92,1.46,230,1745.1,677,-8.6,5,-10.2,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.7,22,5.23,1.13,30.13,0,0
951.132,14.2,0,0.1,0,199,0,100,14.64,-0.89,4.72,0,0,0,0,0,0,1.92,1.45,230,1745.1,685,-8.5,5,-10.1,-1,199,43.7,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,21.9,5.26,1.12,30.12,0,0
951.313,14.2,0,0.1,0,199,0,100,14.66,-0.89,4.72,0,0,0,0,0,0,1.92,1.45,230,1745.1,678,-8.5,5,-9.9,-1,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,22,5.27,1.14,30.12,0,0
951.492,14.2,0,0.1,0,199,0,100,14.65,-0.89,4.72,0,0,0,0,0,0,1.92,1.45,230,1745.1,686,-8.6,5,-10.2,-1,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,22,5.29,1.14,30.13,0,0
951.664,14.2,0,0.1,0,199,0,100,14.62,-0.89,4.75,0,0,0,0,0,0,1.91,1.45,230,1745.1,686,-8.6,5.1,-10.3,-2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,22,5.31,1.13,30.13,0,0
951.830,14.2,0,0.1,0,199,0,100,14.6,-0.89,4.75,0,0,0,0,0,0,1.92,1.45,230,1745.1,676,-8.8,5.1,-9.9,1,199,44.3,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,22,5.29,1.14,30.13,0,0
952.011,14.2,0,0.1,0,199,0,100,14.57,-0.89,4.72,0,0,0,0,0,0,1.92,1.44,230,1726.5,680,-8.9,5.1,-10.2,0,199,43.7,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.7,22,5.26,1.13,30.12,0,0
952.171,14.2,0,0.1,0,199,0,100,14.55,-0.89,4.72,0,0,0,0,0,0,1.91,1.43,230,1726.5,681,-9,5.1,-10.5,0,201,43.7,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,22,5.27,1.12,30.12,0,0
952.341,14.2,0,0.1,0,199,0,100,14.56,-0.89,4.72,0,0,0,0,0,0,1.91,1.44,230,1745.1,674,-8.9,5.1,-10,0,201,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,22,5.27,1.14,30.13,0,0
952.521,14.2,0,0.1,0,199,0,100,14.57,-0.89,4.72,0,0,0,0,0,0,1.91,1.44,230,1745.1,671,-8.9,5,-10.2,0,201,44.3,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.7,22,5.27,1.14,30.13,0,0
952.760,14.2,0,0.1,0,199,0,100,14.57,-0.89,4.72,0,0,0,0,0,0,1.92,1.45,230,1745.1,677,-8.8,5.1,-9.8,0,201,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.7,22,5.27,1.14,30.13,0,0
952.921,14.2,0,0.1,0,199,0,100,14.6,-0.89,4.72,0,0,0,0,0,0,1.92,1.45,230,1745.1,666,-8.7,5,-9.4,2,201,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.9,22,5.23,1.14,30.12,0,0
953.094,14.2,0,0.1,0,199,0,100,14.6,-0.89,4.69,0,0,0,0,0,0,1.91,1.45,230,1745.1,684,-8.7,5,-10.5,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,22.1,5.26,1.14,30.14,0,0
953.254,14.2,0,0.1,0,199,0,100,14.6,-0.89,4.72,0,0,0,0,0,0,1.92,1.45,230,1745.1,685,-8.7,5.1,-10.2,-2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,21.9,5.29,1.11,30.12,0,0
953.431,14.2,0,0.1,0,199,0,100,14.62,-0.89,4.72,0,0,0,0,0,0,1.91,1.45,230,1745.1,689,-8.7,5.1,-10.2,-2,199,43.7,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,21.9,5.31,1.11,30.12,0,0
953.620,14.2,0,0.1,0,199,0,100,14.62,-0.89,4.75,0,0,0,0,0,0,1.92,1.45,230,1745.1,684,-8.7,5.1,-10,-1,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,22,5.33,1.13,30.13,0,0
953.814,14.2,0,0.1,0,199,0,100,14.6,-0.89,4.75,0,0,0,0,0,0,1.91,1.44,230,1726.5,690,-8.9,5.1,-10.4,-2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,22,5.32,1.12,30.12,0,0
954.001,14.2,0,0.1,0,199,0,100,14.57,-0.89,4.75,0,0,0,0,0,0,1.91,1.44,230,1745.1,691,-9,5.1,-10.4,-3,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.4,21.9,5.32,1.1,30.11,0,0
954.193,14.2,0,0.1,0,199,0,100,14.56,-0.89,4.75,0,0,0,0,0,0,1.92,1.43,230,1745.1,688,-9,5.1,-10.1,-2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.5,22,5.34,1.13,30.13,0,0
954.372,14.2,0,0.1,0,199,0,100,14.57,-0.89,4.75,0,0,0,0,0,0,1.92,1.44,230,1745.1,674,-9,5.1,-10.4,-2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.8,22,5.29,1.15,30.12,0,0
954.562,14.2,0,0.1,0,199,0,100,14.57,-0.89,4.72,0,0,0,0,0,0,1.91,1.44,230,1726.5,672,-9,5,-10.4,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.8,21.8,5.21,1.11,30.11,0,0
954.752,14.2,0,0.1,0,199,0,100,14.6,-0.89,4.69,0,0,0,0,0,0,1.92,1.45,230,1745.1,662,-8.9,5,-9.6,1,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.9,22.2,5.2,1.18,30.15,0,0
954.942,14.2,0,0.1,0,199,0,100,14.6,-0.89,4.69,0,0,0,0,0,0,1.92,1.45,230,1726.5,663,-8.9,5,-9.8,2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,22,22.1,5.17,1.17,30.14,0,0
955.132,14.2,0,0.1,0,199,0,100,14.64,-0.89,4.69,0,0,0,0,0,0,1.92,1.46,230,1726.5,665,-8.7,4.9,-9.8,2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.9,22.1,5.16,1.15,30.14,0,0
955.312,14.2,0,0.1,0,199,0,100,14.67,-0.89,4.67,0,0,0,0,0,0,1.92,1.46,230,1745.1,666,-8.7,4.9,-9.4,2,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.8,22,5.18,1.14,30.13,0,0
955.483,14.2,0,0.1,0,199,0,100,14.68,-0.89,4.67,0,0,0,0,0,0,1.92,1.46,230,1745.1,675,-8.6,5,-10.2,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.7,21.9,5.2,1.12,30.12,0,0
955.663,14.2,0,0.1,0,199,0,100,14.7,-0.89,4.69,0,0,0,0,0,0,1.92,1.46,230,1726.5,675,-8.6,5,-9.6,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,22.1,5.26,1.14,30.14,0,0
955.822,14.2,0,0.1,0,199,0,100,14.7,-0.89,4.69,0,0,0,0,0,0,1.91,1.47,230,1745.1,678,-8.5,5,-10,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.6,22.1,5.27,1.14,30.14,0,0
955.992,14.2,0,0.1,0,199,0,100,14.67,-0.89,4.72,0,0,0,0,0,0,1.92,1.47,230,1745.1,672,-8.6,5.1,-9.4,0,199,44.3,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.7,22,5.27,1.14,30.13,0,0
956.163,14.2,0,0.1,0,199,0,100,14.65,-0.89,4.72,0,0,0,0,0,0,1.92,1.46,230,1726.5,672,-8.7,5.1,-10,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,21.8,22.2,5.27,1.17,30.15,0,0
956.332,14.2,0,0.1,0,199,0,100,14.63,-0.89,4.69,0,0,0,0,0,0,1.92,1.45,230,1726.5,666,-8.7,5.1,-9.6,0,199,44.1,0,0,1,0.48,-0.294,0,0,0,0,0,0,22,22,5.26,1.18,30.13,0,0
956.501,14.2,0,0.1,0,199,0,100,14.61,-0.9,4.75,0,0,0,0,0,0,1.92,1.45,230,1726.5,672,-8.8,5.1,-10.5,1,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,22.1,22.1,5.23,1.18,30.14,0,0
956.683,14.2,0,0.1,0,199,0,100,14.62,-0.9,4.78,0,0,0,0,0,0,1.91,1.45,230,1745.1,672,-8.6,5,-10,3,199,43.8,0,0,1,0.48,-0.294,0,0,0,0,0,0,22.2,22.1,5.22,1.18,30.14,0,0
956.850,14.2,0,0.1,0,199,0,100,14.66,-0.9,4.78,0,0,0,0,0,0,1.92,1.46,230,1745.1,675,-8.4,5,-10.4,1,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,22.1,22,5.23,1.15,30.13,0,0
957.041,14.2,0,0.1,0,199,0,100,14.69,-0.9,4.81,0,0,0,0,0,0,1.92,1.46,230,1745.1,678,-8.3,5,-10.9,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,22.1,22.1,5.24,1.17,30.14,0,0
957.201,14.2,0,0.1,0,199,0,100,14.7,-0.9,4.81,0,0,0,0,0,0,1.76,1.46,230,1745.1,684,-8.2,5,-11,0,199,44,0,0,1,0.48,-0.294,0,0,0,0,0,0,22,22.2,5.29,1.18,30.15,0,0
