Time (sec),AF Correction 1 (%),AF Learning 1 (%),Dyn Adv Mult (DAM)Intake Temp Manifold (F),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm - Realtime: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm]
104.231,1.56,-13.28,1,-0.7,0,54,0
104.293,1.56,-13.28,1,-0.7,0,54,0
104.355,1.56,-13.28,1,-0.7,0,54,0
104.407,0.78,-13.28,1,-0.35,0,54,0
104.475,0.78,-13.28,1,-0.35,0,54,0
104.537,1.56,-13.28,1,-0.35,0,54,0
104.591,1.56,-13.28,1,-0.35,0,54,0
104.653,1.56,-13.28,1,-0.35,0,54,0
104.721,1.56,-13.28,1,-0.35,0,54,0
104.773,1.56,-13.28,1,-0.35,0,54,0
104.841,2.34,-13.28,1,-0.35,0,54,0
104.893,2.34,-13.28,1,-0.35,0,54,0
104.948,3.12,-13.28,1,-0.35,0,54,0
105.015,3.12,-13.28,1,-0.35,0,54,0
105.067,2.34,-13.28,1,-0.35,0,54,0
105.133,2.34,-13.28,1,-0.35,0,54,0
105.201,2.34,-13.28,1,-0.35,0,54,0
105.253,1.56,-13.28,1,-0.35,0,54,0
105.316,2.34,-13.28,1,-0.35,0,54,0
105.368,1.56,-13.28,1,-0.35,0,54,0
105.432,2.34,-13.28,1,0,0,54,0
105.488,2.34,-13.28,1,0,0,54,0
105.561,3.12,-13.28,1,0,0,54,0
105.614,3.12,-13.28,1,0,0,54,0
105.677,0.78,-13.28,1,0,0,54,0
105.732,0.78,-13.28,1,0,0,54,0
105.795,1.56,-13.28,1,0,0,54,0
105.857,1.56,-13.28,1,0,0,54,0
105.912,2.34,-13.28,1,0,0,54,0
105.977,1.56,-13.28,1,0,0,54,0
106.032,1.56,-13.28,1,0,0,54,0
106.102,1.56,-13.28,1,0,0,54,0
106.155,2.34,-13.28,1,0,0,54,0
106.207,2.34,-13.28,1,0,0,54,0
106.273,1.56,-13.28,1,0,0,54,0
106.336,1.56,-13.28,1,0,0,54,0
106.39,0.78,-13.28,1,0,0,54,0
106.455,0.78,-13.28,1,0,0,54,0
106.507,0.78,-13.28,1,0,0,54,0
106.578,0.78,-13.28,1,0,0,54,0
106.639,1.56,-13.28,1,0,0,54,0
106.693,1.56,-13.28,1,0,0,54,0
106.755,1.56,-13.28,1,0,0,54,0
106.809,1.56,-13.28,1,0,0,54,0
106.872,1.56,-13.28,1,0,0,54,0
106.941,1.56,-13.28,1,0,0,54,0
106.993,2.34,-13.28,1,0,0,54,0
107.055,1.56,-13.28,1,0,0,54,0
107.109,1.56,-13.28,1,0,0,54,0
107.174,1.56,-13.28,1,0,0,54,0
107.237,1.56,-13.28,1,0,0,54,0
107.289,1.56,-13.28,1,0,0,54,0
107.362,0.78,-13.28,1,0,0,54,0
107.425,1.56,-13.28,1,0,0,54,0
107.48,0.78,-13.28,1,0,0,54,0
107.551,1.56,-13.28,1,0,0,54,0
107.604,0.78,-13.28,1,0,0,54,0
107.659,1.56,-13.28,1,0,0,54,0
107.721,1.56,-13.28,1,0,0,54,0
107.79,1.56,-13.28,1,0,0,54,0
107.842,1.56,-13.28,1,0,0,54,0
107.904,1.56,-13.28,1,0,0,54,0
107.958,2.34,-13.28,1,0,0,54,0
108.03,1.56,-13.28,1,0,0,54,0
108.084,0.78,-13.28,1,0,0,54,0
108.138,0,-13.28,1,0,0,54,0
108.204,0,-13.28,1,0,0,54,0
108.266,0,-13.28,1,0,0,54,0
108.307,0,-13.28,1,0,0,54,0
108.378,0,-13.28,1,0,0,54,0
108.43,0.78,-13.28,1,0,0,54,0
108.494,0.78,-13.28,1,0,0,54,0
108.548,0.78,-13.28,1,0,0,54,0
108.618,0,-13.28,1,0,0,54,0
108.671,0,-13.28,1,0,0,54,0
108.733,-0.78,-13.28,1,0,0,54,0
108.788,-0.78,-13.28,1,0,0,54,0
108.852,-0.78,-13.28,1,0,0,54,0
108.914,0,-13.28,1,0,0,54,0
108.968,0,-13.28,1,0,0,54,0
109.031,0,-13.28,1,0,0,54,0
109.095,0,-13.28,1,0,0,54,0
109.148,0.78,-13.28,1,0,0,54,0
109.213,0.78,-13.28,1,0,0,54,0
109.281,0.78,-13.28,1,0,0,54,0
109.333,0.78,-13.28,1,0,0,54,0
109.395,0.78,-13.28,1,0,0,54,0
109.448,0.78,-13.28,1,0,0,54,0
109.511,1.56,-13.28,1,0,0,54,0
109.573,0.78,-13.28,1,0,0,54,0
109.642,0.78,-13.28,1,0,0,54,0
109.693,0,-13.28,1,0,0,54,0
109.748,0.78,-13.28,1,0,0,54,0
109.813,0.78,-13.28,1,0,0,54,0
109.882,1.56,-13.28,1,0,0,54,0
109.934,2.34,-13.28,1,0,0,54,0
109.988,2.34,-13.28,1,0,0,54,0
110.053,2.34,-13.28,1,0,0,54,0
110.115,2.34,-13.28,1,0,0,54,0
110.177,2.34,-13.28,1,0,0,54,0
110.229,1.56,-13.28,1,0,0,54,0
110.295,1.56,-13.28,1,0,0,54,0
110.348,1.56,-13.28,1,0,0,54,0
110.418,1.56,-13.28,1,0,0,54,0
110.47,1.56,-13.28,1,0,0,54,0
110.533,1.56,-13.28,1,0,0,54,0
110.603,0.78,-13.28,1,0,0,54,0
110.655,1.56,-13.28,1,0,0,54,0
110.708,1.56,-13.28,1,0,0,54,0
110.775,1.56,-13.28,1,0,0,54,0
110.828,2.34,-13.28,1,0,0,54,0
110.894,1.56,-13.28,1,0,0,54,0
110.956,1.56,-13.28,1,0,0,54,0
111.01,1.56,-13.28,1,0,0,54,0
111.075,1.56,-13.28,1,0,0,54,0
111.137,1.56,-13.28,1,0,0,54,0
111.189,1.56,-13.28,1,0,0,54,0
111.254,0.78,-13.28,1,0,0,54,0
111.316,0,-13.28,1,0,0,54,0
111.368,0,-13.28,1,0,0,54,0
111.444,0,-13.28,1,0,0,54,0
111.506,0,-13.28,1,0,0,54,0
111.558,0,-13.28,1,0,0,54,0
111.628,0.78,-13.28,1,0,0,54,0
111.681,0.78,-13.28,1,0,0,54,0
111.745,0.78,-13.28,1,0,0,54,0
111.788,0.78,-13.28,1,0,0,54,0
111.858,0.78,-13.28,1,0,0,54,0
111.911,0.78,-13.28,1,0,0,54,0
111.972,0,-13.28,1,0,0,54,0
112.034,0,-13.28,1,0,0,54,0
112.089,0,-13.28,1,0,0,54,0
112.152,0,-13.28,1,0,0,54,0
112.221,0,-13.28,1,0,0,54,0
112.272,-0.78,-13.28,1,0,0,54,0
112.336,0,-13.28,1,0,0,54,0
112.392,0.78,-13.28,1,0,0,54,0
112.456,0.78,-13.28,1,0,0,54,0
112.508,0.78,-13.28,1,0,0,54,0
112.589,0.78,-13.28,1,0,0,54,0
112.642,1.56,-13.28,1,0,0,54,0
112.713,0.78,-13.28,1,0,0,54,0
112.765,0.78,-13.28,1,0,0,54,0
112.811,0,-13.28,1,0,0,54,0
112.876,0,-13.28,1,0,0,54,0
112.937,0,-13.28,1,0,0,54,0
112.989,-0.78,-13.28,1,0,0,54,0
113.061,-0.78,-13.28,1,0,0,54,0
113.113,-0.78,-13.28,1,0,0,54,0
113.174,-0.78,-13.28,1,0,0,54,0
113.236,0,-13.28,1,0,0,54,0
113.288,0,-13.28,1,0,0,54,0
113.353,0,-13.28,1,0,0,54,0
113.415,0,-13.28,1,0,0,54,0
113.477,-0.78,-13.28,1,0,0,54,0
113.529,-0.78,-13.28,1,0,0,54,0
113.604,-0.78,-13.28,1,0,0,54,0
113.666,-0.78,-13.28,1,0,0,54,0
113.718,-0.78,-13.28,1,0,0,54,0
113.781,-0.78,-13.28,1,0,0,54,0
113.843,-0.78,-13.28,1,0,0,54,0
113.905,0,-13.28,1,0,0,54,0
113.967,-0.78,-13.28,1,0,0,54,0
114.021,-0.78,-13.28,1,0,0,54,0
114.088,-1.56,-13.28,1,0,0,54,0
114.141,-0.78,-13.28,1,0,0,54,0
114.211,-0.78,-13.28,1,0,0,54,0
114.263,0,-13.28,1,0,0,54,0
114.317,0,-13.28,1,0,0,54,0
114.369,0,-13.28,1,0,0,54,0
114.434,-0.78,-13.28,1,0,0,54,0
114.506,-0.78,-13.28,1,0,0,54,0
114.548,-0.78,-13.28,1,0,0,54,0
114.611,-0.78,-13.28,1,0,0,54,0
114.673,-0.78,-13.28,1,0,0,54,0
114.741,-0.78,-13.28,1,0,0,54,0
114.793,-0.78,-13.28,1,0,0,54,0
114.862,0,-13.28,1,0,0,54,0
114.914,0,-13.28,1,0,0,54,0
114.968,-0.78,-13.28,1,0,0,54,0
115.044,0,-13.28,1,0,0,54,0
115.106,0,-13.28,1,0,0,54,0
115.159,0,-13.28,1,0,0,54,0
115.222,-0.78,-13.28,1,0,0,54,0
115.286,-0.78,-13.28,1,0,0,54,0
115.339,0,-13.28,1,0,0,54,0
115.411,0,-13.28,1,0,0,54,0
115.463,0,-13.28,1,0,0,54,0
115.525,0.78,-13.28,1,0,0,54,0
115.581,0.78,-13.28,1,0,0,54,0
115.65,0.78,-13.28,1,0,0,54,0
115.702,0,-13.28,1,0,0,54,0
115.767,0,-13.28,1,0,0,54,0
115.821,0,-13.28,1,0,0,54,0
115.891,-0.78,-13.28,1,0,0,54,0
115.943,-0.78,-13.28,1,0,0,54,0
116.007,-0.78,-13.28,1,0,0,54,0
116.061,-0.78,-13.28,1,0,0,54,0
116.125,0,-13.28,1,0,0,54,0
116.187,0,-13.28,1,0,0,54,0
116.239,0,-13.28,1,0,0,54,0
116.302,0,-13.28,1,0,0,54,0
116.37,0,-13.28,1,0,0,54,0
116.422,-0.78,-13.28,1,0,0,54,0
116.495,-0.78,-13.28,1,0,0,54,0
116.546,0,-13.28,1,0,0,54,0
116.601,-0.78,-13.28,1,0,0,54,0
116.665,-0.78,-13.28,1,0,0,54,0
116.727,-0.78,-13.28,1,0,0,54,0
116.782,-1.56,-13.28,1,0,0,54,0
116.847,-1.56,-13.28,1,0,0,54,0
116.899,-0.78,-13.28,1,0,0,54,0
116.961,-0.78,-13.28,1,0,0,54,0
117.023,-0.78,-13.28,1,0,0,54,0
117.086,-1.56,-13.28,1,0,0,54,0
117.14,-1.56,-13.28,1,0,0,54,0
117.209,-2.34,-13.28,1,0,0,54,0
117.261,-2.34,-13.28,1,0,0,54,0
117.324,-2.34,-13.28,1,0,0,54,0
117.387,-2.34,-13.28,1,0,0,54,0
117.44,-1.56,-13.28,1,0,0,54,0
117.502,-1.56,-13.28,1,0,0,54,0
117.57,-1.56,-13.28,1,0,0,54,0
117.624,-2.34,-13.28,1,0,0,54,0
117.688,-3.12,-13.28,1,0,0,54,0
117.743,-3.12,-13.28,1,0,0,54,0
117.811,-2.34,-13.28,1,0,0,54,0
117.864,-3.12,-13.28,1,0,0,54,0
117.927,-3.12,-13.28,1,0,0,54,0
117.981,-3.12,-13.28,1,0,0,54,0
118.043,-3.12,-13.28,1,0,0,54,0
118.106,-3.12,-13.28,1,0,0,54,0
118.168,-3.12,-13.28,1,0,0,54,0
118.221,-1.56,-13.28,1,0,0,54,0
118.291,-2.34,-13.28,1,0,0,54,0
118.343,-2.34,-13.28,1,0,0,55,0
118.414,-1.56,-13.28,1,0,0,55,0
118.466,-2.34,-13.28,1,0,0,55,0
118.519,-1.56,-13.28,1,0,0,55,0
118.591,-1.56,-13.28,1,0,0,55,0
118.643,-0.78,-13.28,1,0,0,55,0
118.714,0,-13.28,1,0,0,55,0
118.766,0,-13.28,1,0,0,55,0
118.821,0,-13.28,1,0,0,55,0
118.891,0,-13.28,1,0,0,55,0
118.942,0,-13.28,1,0,0,55,0
119.004,-0.78,-13.28,1,0,0,55,0
119.066,-0.78,-13.28,1,0,0,55,0
119.121,-0.78,-13.28,1,0,0,55,0
119.183,-0.78,-13.28,1,0,0,55,0
119.245,-0.78,-13.28,1,0,0,55,0
119.313,-1.56,-13.28,1,0,0,55,0
119.365,-1.56,-13.28,1,0,0,55,0
119.421,-0.78,-13.28,1,0,0,55,0
119.485,-0.78,-13.28,1,0,0,55,0
119.547,-0.78,-13.28,1,0,0,55,0
119.599,-0.78,-13.28,1,0,0,55,0
119.663,-1.56,-13.28,1,0,0,55,0
119.728,-1.56,-13.28,1,0,0,55,0
119.783,-1.56,-13.28,1,0,0,55,0
119.851,-1.56,-13.28,1,0,0,55,0
119.912,-0.78,-13.28,1,0,0,55,0
119.964,-0.78,-13.28,1,0,0,55,0
120.021,0,-13.28,1,0,0,55,0
120.088,0,-13.28,1,0,0,55,0
120.14,0,-13.28,1,0,0,55,0
120.21,0,-13.28,1,0,0,55,0
120.263,0,-13.28,1,0,0,55,0
120.316,-0.78,-13.28,1,0,0,55,0
120.371,-1.56,-13.28,1,0,0,55,0
120.433,-1.56,-13.28,1,0,0,55,0
120.501,-1.56,-13.28,1,0,0,55,0
120.553,-0.78,-13.28,1,0,0,55,0
120.617,-0.78,-13.28,1,0,0,55,0
120.669,0,-13.28,1,0,0,55,0
120.735,0,-13.28,1,0,0,55,0
120.797,0,-13.28,1,0,0,55,0
120.849,-0.78,-13.28,1,0,0,55,0
120.915,-0.78,-13.28,1,0,0,55,0
120.977,-0.78,-13.28,1,0,0,55,0
121.038,-0.78,-13.28,1,0,0,55,0
121.091,-0.78,-13.28,1,0,0,55,0
121.156,-1.56,-13.28,1,0,0,55,0
121.218,-1.56,-13.28,1,0,0,55,0
121.27,-0.78,-13.28,1,0,0,55,0
121.342,-0.78,-13.28,1,0,0,55,0
121.394,-0.78,-13.28,1,0,0,55,0
121.457,0,-13.28,1,0,0,55,0
121.512,-0.78,-13.28,1,0,0,55,0
121.577,-0.78,-13.28,1,0,0,55,0
121.629,-1.56,-13.28,1,0,0,55,0
121.695,-0.78,-13.28,1,0,0,55,0
121.752,-0.78,-13.28,1,0,0,55,0
121.814,0,-13.28,1,0,0,55,0
121.876,0,-13.28,1,0,0,55,0
121.931,0,-13.28,1,0,0,55,0
121.994,0,-13.28,1,0,0,55,0
122.058,-0.78,-13.28,1,0,0,55,0
122.11,-0.78,-13.28,1,0,0,55,0
122.175,-1.56,-13.28,1,0,0,55,0
122.229,-1.56,-13.28,1,0,0,55,0
122.293,-1.56,-13.28,1,0,0,55,0
122.356,-2.34,-13.28,1,0,0,55,0
122.41,-1.56,-13.28,1,0,0,55,0
122.475,-1.56,-13.28,1,0,0,55,0
122.543,-1.56,-13.28,1,0,0,55,0
122.595,-0.78,-13.28,1,0,0,55,0
122.651,-1.56,-13.28,1,0,0,55,0
122.713,-1.56,-13.28,1,0,0,55,0
122.782,-1.56,-13.28,1,0,0,55,0
122.834,-1.56,-13.28,1,0,0,55,0
122.895,0,-13.28,1,0,0,55,0
122.951,0,-13.28,1,0,0,55,0
123.024,-0.78,-13.28,1,0,0,55,0
123.085,-0.78,-13.28,1,0,0,55,0
123.147,-0.78,-13.28,1,0,0,55,0
123.202,-0.78,-13.28,1,0,0,55,0
123.273,-1.56,-13.28,1,0,0,55,0
123.325,-0.78,-13.28,1,0,0,55,0
123.387,0,-13.28,1,0,0,55,0
123.442,0,-13.28,1,0,0,55,0
123.505,0,-13.28,1,0,0,55,0
123.568,-0.78,-13.28,1,0,0,55,0
123.622,0,-13.28,1,0,0,55,0
123.687,0,-13.28,1,0,0,55,0
123.756,0.78,-13.28,1,0,0,55,0
123.802,0.78,-13.28,1,0,0,55,0
123.864,1.56,-13.28,1,0,0,55,0
123.929,1.56,-13.28,1,0,0,55,0
123.981,2.34,-13.28,1,0,0,55,0
124.046,2.34,-13.28,1,0,0,55,0
124.108,3.12,-13.28,1,0,0,54,0
124.161,3.12,-13.28,1,0,0,54,0
124.226,3.12,-13.28,1,0,0,54,0
124.288,3.91,-13.28,1,0,0,54,0
124.341,3.91,-13.28,1,0,0,54,0
124.405,4.69,-13.28,1,0,0,54,0
124.467,4.69,-13.28,1,0,0,54,0
124.529,4.69,-13.28,1,0,0,54,0
124.581,4.69,-13.28,1,0,0,54,0
124.644,3.91,-13.28,1,0,0,54,0
124.706,3.91,-13.28,1,0,0,54,0
124.76,4.69,-13.28,1,0,0,54,0
124.825,4.69,-13.28,1,0,0,54,0
124.894,5.47,-12.5,1,0,0,54,0
124.95,5.47,-10.94,1,0,0,54,0
125.004,5.47,-10.94,1,0,0,54,0
125.062,4.69,-10.94,1,0,0,54,0
125.134,4.69,-10.94,1,0,0,54,0
125.185,3.91,-10.94,1,0,0,54,0
125.24,3.12,-10.94,1,0,0,54,0
125.304,3.12,-10.94,1,0,0,54,0
125.367,3.12,-10.94,1,0,0,54,0
125.429,3.12,-10.94,1,0,0,54,0
125.482,2.34,-10.94,1,0,0,54,0
125.547,2.34,-10.94,1,0,0,54,0
125.609,2.34,-10.94,1,0,0,54,0
125.661,1.56,-10.16,1,0,0,54,0
125.728,2.34,-9.380000000000001,1,0,0,54,0
125.78,1.56,-9.380000000000001,1,0,0,54,0
125.846,1.56,-9.380000000000001,1,0,0,54,0
125.908,0.78,-9.380000000000001,1,0,0,54,0
125.96,0.78,-9.380000000000001,1,0,0,54,0
126.033,0,-9.380000000000001,1,0,0,54,0
126.096,0,-9.380000000000001,1,0,0,54,0
126.148,0,-9.380000000000001,1,0,0,54,0
126.202,0,-9.380000000000001,1,0,0,54,0
126.264,0.78,-9.380000000000001,1,0,0,54,0
126.328,0,-9.380000000000001,1,0,0,54,0
126.382,0,-9.380000000000001,1,0,0,54,0
126.444,0,-8.59,1,0,0,54,0
126.508,0,-8.59,1,0,0,54,0
126.56,-0.78,-8.59,1,0,0,54,0
126.625,-0.78,-8.59,1,0,0,54,0
126.687,-0.78,-8.59,1,0,0,54,0
126.749,-0.78,-8.59,1,0,0,54,0
126.809,-0.78,-8.59,1,0,0,54,0
126.861,-0.78,-8.59,1,0,0,54,0
126.93,-0.78,-8.59,1,0,0,54,0
126.981,0,-8.59,1,0,0,54,0
127.066,0.78,-8.59,1,0,0,54,0
127.111,0.78,-8.59,1,0,0,54,0
127.18,0,-8.59,1,0,0,54,0
127.235,0,-8.59,1,0,0,54,0
127.297,0,-8.59,1,0,0,54,0
127.351,-0.78,-8.59,1,0,0,54,0
127.423,0,-8.59,1,0,0,54,0
127.486,0,-8.59,1,0,0,54,0
127.538,0,-8.59,1,0,0,54,0
127.592,0,-8.59,1,0,0,54,0
127.663,-0.78,-8.59,1,0,0,54,0
127.715,-0.78,-8.59,1,0,0,54,0
127.779,0,-8.59,1,0,0,54,0
127.832,0,-8.59,1,0,0,54,0
127.903,0.78,-8.59,1,0,0,54,0
127.966,0.78,-8.59,1,0,0,54,0
128.02,0,-8.59,1,0,0,54,0
128.072,0.78,-8.59,1,0,0,54,0
128.134,0,-8.59,1,0,0,54,0
128.208,0,-8.59,1,0,0,54,0
128.251,-0.78,-8.59,1,0,0,54,0
128.314,-0.78,-8.59,1,0,0,54,0
128.383,-1.56,-8.59,1,0,0,54,0
128.435,-1.56,-8.59,1,0,0,54,0
128.5,-2.34,-8.59,1,0,0,54,0
128.552,-2.34,-8.59,1,0,0,54,0
128.623,-3.12,-8.59,1,0,0,54,0
128.675,-3.12,-8.59,1,0,0,54,0
128.73,-3.91,-8.59,1,0,0,54,0
128.804,-3.91,-8.59,1,0,0,54,0
128.856,-4.69,-8.59,1,0,0,54,0
128.911,-3.91,-8.59,1,0,0,54,0
128.993,-4.69,-8.59,1,0,0,54,0
129.047,-4.69,-8.59,1,0,0,54,0
129.102,-4.69,-8.59,1,0,0,54,0
129.17,-4.69,-8.59,1,0,0,54,0
129.232,-4.69,-8.59,1,0,0,54,0
129.284,-5.47,-8.59,1,0,0,54,0
129.35,-5.47,-8.59,1,0,0,54,0
129.402,-5.47,-8.59,1,0,0,54,0
129.464,-6.25,-8.59,1,0,0,54,0
129.525,-7.03,-8.59,1,0,0,54,0
129.588,-7.03,-8.59,1,0,0,54,0
129.642,-7.03,-8.59,1,0,0,54,0
129.713,-7.03,-8.59,1,0,0,54,0
129.775,-6.25,-8.59,1,0,0,54,0
129.826,-5.47,-8.59,1,0,0,54,0
129.881,-5.47,-8.59,1,0,0,54,0
129.964,-6.25,-8.59,1,0,0,54,0
130.019,-7.03,-8.59,1,0,0,54,0
130.076,-7.03,-8.59,1,0,0,54,0
130.145,-7.81,-8.59,1,0,0,54,0
130.2,-8.59,-8.59,1,0,0,54,0
130.252,-8.59,-8.59,1,0,0,54,0
130.316,-9.380000000000001,-8.59,1,0,0,54,0
130.371,-9.380000000000001,-8.59,1,0,0,54,0
130.443,-9.380000000000001,-8.59,1,0,0,54,0
130.505,-9.380000000000001,-8.59,1,0,0,55,0
130.573,-10.16,-8.59,1,0,0,55,0
130.63,-10.16,-8.59,1,0,0,55,0
130.683,-8.59,-8.59,1,0,0,55,0
130.747,-7.81,-8.59,1,0,0,55,0
130.803,-7.81,-8.59,1,0,0,55,0
130.872,-7.03,-8.59,1,0,0,55,0
130.935,-7.03,-8.59,1,0,0,55,0
130.987,-7.03,-8.59,1,0,0,55,0
131.05,-7.03,-8.59,1,0,0,55,0
131.103,-6.25,-8.59,1,0,0,55,0
131.175,-6.25,-8.59,1,0,0,55,0
131.236,-6.25,-8.59,1,0,0,55,0
131.288,-1.56,-8.59,1,0,0,55,0
131.342,-1.56,-8.59,1,0,0,55,0
131.417,-2.34,-8.59,1,0,0,55,0
131.478,-3.12,-8.59,1,0,0,55,0
131.533,-3.12,-8.59,1,0,0,55,0
131.601,-3.12,-8.59,1,0,0,55,0
131.653,-3.12,-8.59,1,0,0,55,0
131.724,-2.34,-8.59,1,0,0,55,0
131.775,-2.34,-8.59,1,0,0,55,0
131.831,-2.34,-8.59,1,0,0,55,0
131.894,-3.12,-8.59,1,0,0,55,0
131.956,-3.12,-8.59,1,0,0,55,0
132.02,-3.12,-8.59,1,0,0,55,0
132.073,-2.34,-8.59,1,0,0,55,0
132.144,-2.34,-8.59,1,0,0,55,0
132.195,-2.34,-8.59,1,0,0,55,0
132.265,-3.12,-8.59,1,0,0,55,0
132.317,-3.12,-8.59,1,0,0,55,0
132.372,-3.91,-8.59,1,0,0,55,0
132.441,-3.91,-8.59,1,0,0,54,0
132.502,-4.69,-8.59,1,0,0,54,0
132.554,-4.69,-8.59,1,0,0,54,0
132.624,-5.47,-8.59,1,0,0,54,0
132.68,-6.25,-8.59,1,0,0,54,0
132.733,-6.25,-8.59,1,0,0,54,0
132.804,-6.25,-8.59,1,0,0,54,0
132.857,-7.03,-8.59,1,0,0,54,0
132.911,-7.03,-8.59,1,0,0,55,0
132.975,-7.03,-8.59,1,0,0,55,0
133.038,-7.81,-8.59,1,0,0,55,0
133.092,-7.81,-8.59,1,0,0,55,0
133.155,-7.81,-8.59,1,0,0,55,0
133.223,-8.59,-8.59,1,0,0,55,0
133.274,-8.59,-8.59,1,0,0,55,0
133.339,-8.59,-8.59,1,0,0,55,0
133.391,-7.81,-8.59,1,0,0,55,0
133.465,-7.03,-8.59,1,0,0,55,0
133.516,-7.03,-8.59,1,0,0,55,0
133.571,-6.25,-8.59,1,0,0,55,0
133.635,-6.25,-8.59,1,0,0,55,0
133.698,-6.25,-8.59,1,0,0,55,0
133.76,-3.12,-8.59,1,0,0,55,0
133.812,-2.34,-8.59,1,0,0,55,0
133.877,-2.34,-8.59,1,0,0,55,0
133.946,-3.12,-8.59,1,0,0,55,0
133.998,-3.91,-8.59,1,0,0,55,0
134.052,-4.69,-8.59,1,0,0,55,0
134.118,-4.69,-8.59,1,0,0,55,0
134.171,-4.69,-8.59,1,0,0,55,0
134.234,-5.47,-8.59,1,0,0,55,0
134.298,-5.47,-8.59,1,0,0,55,0
134.351,-5.47,-8.59,1,0,0,55,0
134.432,-6.25,-8.59,1,0,0,55,0
134.486,-6.25,-8.59,1,0,0,55,0
134.548,-6.25,-8.59,1,0,0,55,0
134.618,-6.25,-8.59,1,0,0,55,0
134.661,-7.03,-8.59,1,0,0,57,0
134.723,-7.81,-8.59,1,0,0,57,0
134.795,-7.81,-8.59,1,0,0,57,0
134.856,-7.81,-8.59,1,0,0,57,0
134.908,-8.59,-8.59,1,0,0,57,0
134.964,-7.81,-8.59,1,0,0,57,0
135.035,-7.03,-8.59,1,0,0,57,0
135.09,-6.25,-8.59,1,0,0,57,0
135.142,-6.25,-8.59,1,0,0,57,0
135.217,-5.47,-8.59,1,0,0,57,0
135.28,-4.69,-8.59,1,0,0,57,0
135.335,-4.69,-8.59,1,0,0,57,0
135.402,-4.69,-8.59,1,0,0,57,0
135.454,-4.69,-8.59,1,0,0,57,0
135.524,-3.91,-8.59,1,0,0,57,0
135.576,-3.91,-8.59,1,0,0,57,0
135.64,-3.12,-8.59,1,0,0,57,0
135.694,-3.12,-8.59,1,0,0,57,0
135.756,-3.12,-8.59,1,0,0,57,0
135.811,-3.12,-8.59,1,0,0,57,0
135.883,-3.12,-8.59,1,0,0,57,0
135.946,-2.34,-8.59,1,0,0,57,0
136.01,-1.56,-8.59,1,0,0,55,0
136.066,-1.56,-8.59,1,0,0,57,0
136.135,-1.56,-8.59,1,0,0,55,0
136.187,-1.56,-8.59,1,0,0,55,0
136.255,2.34,-8.59,1,0,0,55,0
136.307,2.34,-8.59,1,0,0,55,0
136.363,1.56,-8.59,1,0,0,55,0
136.444,0.78,-8.59,1,0,0,55,0
136.498,0.78,-8.59,1,0,0,55,0
136.559,0,-8.59,1,0,0,55,0
136.616,0,-8.59,1,0,0,55,0
136.679,0,-8.59,1,0,0,55,0
136.731,0,-8.59,1,0,0,55,0
136.801,0,-8.59,1,0,0,55,0
136.853,0.78,-8.59,1,0,0,55,0
136.919,0,-8.59,1,0,0,55,0
136.971,0.78,-8.59,1,0,0,55,0
137.036,0,-8.59,1,0,0,55,0
137.093,0,-8.59,1,0,0,55,0
137.155,0,-8.59,1,0,0,55,0
137.217,0,-8.59,1,0,0,55,0
137.279,0,-8.59,1,0,0,55,0
137.331,0.78,-8.59,1,0,0,55,0
137.406,0.78,-8.59,1,0,0,55,0
137.468,0.78,-8.59,1,0,0,55,0
137.53,0,-8.59,1,0,0,55,0
137.585,0,-8.59,1,0,0,55,0
137.653,0,-8.59,1,0,0,55,0
137.715,0.78,-8.59,1,0,0,55,0
137.77,0.78,-8.59,1,0,0,55,0
137.822,0.78,-8.59,1,0,0,55,0
137.885,1.56,-8.59,1,0,0,55,0
137.948,0.78,-8.59,1,0,0,55,0
138.003,0,-8.59,1,0,0,55,0
138.071,0,-8.59,1,0,0,55,0
138.123,0.78,-8.59,1,0,0,55,0
138.187,0.78,-8.59,1,0,0,55,0
138.255,0,-8.59,1,0,0,55,0
138.307,0,-8.59,1,0,0,55,0
138.362,0,-8.59,1,0,0,55,0
138.424,0,-8.59,1,0,0,55,0
138.486,0.78,-8.59,1,0,0,55,0
138.557,0.78,-8.59,1,0,0,55,0
138.601,0.78,-8.59,1,0,0,55,0
138.664,0.78,-8.59,1,0,0,55,0
138.726,0,-8.59,1,0,0,54,0
138.797,0,-8.59,1,0,0,54,0
138.848,0,-8.59,1,0,0,54,0
138.902,-0.78,-8.59,1,0,0,54,0
138.974,0,-8.59,1,0,0,54,0
139.026,0,-8.59,1,0,0,54,0
139.091,0.78,-8.59,1,0,0,54,0
139.143,0.78,-8.59,1,0,0,54,0
139.206,0,-8.59,1,0,0,54,0
139.261,0,-8.59,1,0,0,54,0
139.332,0,-8.59,1,0,0,54,0
139.384,0,-8.59,1,0,0,54,0
139.446,0.78,-8.59,1,0,0,54,0
139.507,0.78,-8.59,1,0,0,54,0
139.57,0,-8.59,1,0,0,54,0
139.624,0.78,-8.59,1,0,0,54,0
139.688,-0.78,-8.59,1,0,0,54,0
139.741,-0.78,-8.59,1,0,0,54,0
139.795,0,-8.59,1,0,0,54,0
139.867,0.78,-8.59,1,0,0,54,0
139.911,0,-8.59,1,0,0,54,0
