Time (sec),AF Correction 1 (%),AF Learning 1 (%),Dyn Adv Mult (DAM)Intake Temp Manifold (F),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm - Realtime: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm]
111.076,0,2.34,1,0,0,84,0
111.138,0,2.34,1,0,0,84,0
111.204,0,2.34,1,0,0,84,0
111.256,0,2.34,1,0,0,84,0
111.324,0,2.34,1,0,0,84,0
111.376,0,2.34,1,0,0,84,0
111.444,0,2.34,1,0,0,84,0
111.502,0,2.34,1,0,0,84,0
111.575,0,2.34,1,0,0,84,0
111.631,0,2.34,1,0,0,84,0
111.699,0,2.34,1,0,0,84,0
111.758,0,2.34,1,0,0,84,0
111.805,0,2.34,1,0,0,86,0
111.868,0,2.34,1,0,0,86,0
111.931,0,2.34,1,0,0,86,0
111.992,0,2.34,1,0,0,86,0
112.062,0,2.34,1,0,0,86,0
112.114,0,2.34,1,0,0,86,0
112.165,0,2.34,1,0,0,86,0
112.228,0,2.34,1,0,0,86,0
112.298,0,2.34,1,0,0,86,0
112.35,0,2.34,1,0,0,86,0
112.418,0,2.34,1,0,0,86,0
112.469,0,2.34,1,0,0,86,0
112.541,0,2.34,1,0,0,86,0
112.593,0,2.34,1,0,0,86,0
112.645,0,2.34,1,0,0,86,0
112.716,0,2.34,1,0,0,86,0
112.769,0,2.34,1,0,0,86,0
112.831,0,2.34,1,0,0,86,0
112.893,0,2.34,1,0,0,86,0
112.945,0,2.34,1,0,0,86,0
113.009,0,2.34,1,0,0,88,0
113.071,0,2.34,1,0,0,88,0
113.133,0,2.34,1,0,0,88,0
113.195,0,2.34,1,0,0,88,0
113.246,0,2.34,1,0,0,88,0
113.31,0,2.34,1,0,0,88,0
113.372,0,2.34,1,0,0,88,0
113.434,0,2.34,1,0,0,88,0
113.486,0,2.34,1,0,0,88,0
113.554,0,2.34,1,0,0,88,0
113.605,0,2.34,1,0,0,88,0
113.668,0,2.34,1,0,0,88,0
113.731,0,2.34,1,0,0,88,0
113.798,0,2.34,1,0,0,88,0
113.85,0,2.34,1,0,0,88,0
113.912,0,2.34,1,0,0,88,0
113.974,0,2.34,1,0,0,88,0
114.026,0,2.34,1,0,0,88,0
114.093,0,2.34,1,0,0,88,0
114.161,0,2.34,1,0,0,88,0
114.213,0,2.34,1,0,0,88,0
114.275,0,2.34,1,0,0,88,0
114.327,0,2.34,1,0,0,88,0
114.391,0,2.34,1,0,0,88,0
114.453,0,2.34,1,0,0,88,0
114.514,0,2.34,1,0,0,88,0
114.566,-0.78,2.34,1,0,0,90,0
114.631,-2.34,2.34,1,0,0,88,0
114.687,-2.34,2.34,1,0,0,88,0
114.757,-1.56,2.34,1,0,0,88,0
114.811,-1.56,2.34,1,0,0,88,0
114.873,-2.34,2.34,1,0,0,88,0
114.927,-2.34,2.34,1,0,0,88,0
114.998,-3.12,2.34,1,0,0,88,0
115.052,-3.12,2.34,1,0,0,88,0
115.12,-3.91,2.34,1,0,0,88,0
115.172,-3.91,2.34,1,0,0,88,0
115.226,-3.12,2.34,1,0,0,88,0
115.292,-3.12,2.34,1,0,0,88,0
115.354,-3.12,2.34,1,0,0,88,0
115.406,-3.12,2.34,1,0,0,88,0
115.469,-3.12,2.34,1,0,0,88,0
115.54,-2.34,2.34,1,0,0,88,0
115.592,-1.56,2.34,1,0,0,86,0
115.646,-1.56,2.34,1,0,0,86,0
115.709,0,2.34,1,0,0,86,0
115.779,0.78,2.34,1,0,0,86,0
115.845,2.34,2.34,1,0,0,86,0
115.887,2.34,2.34,1,0,0,86,0
115.956,1.56,2.34,1,0,0,86,0
116.008,1.56,2.34,1,0,0,86,0
116.08,0.78,2.34,1,0,0,86,0
116.144,0.78,2.34,1,0,0,86,0
116.186,-0.78,2.34,1,0,0,86,0
116.258,-0.78,2.34,1,0,0,86,0
116.312,-1.56,2.34,1,0,0,84,0
116.366,-1.56,2.34,1,0,0,84,0
116.438,-2.34,2.34,1,0,0,84,0
116.492,-2.34,2.34,1,0,0,84,0
116.554,-3.12,2.34,1,0,0,84,0
116.608,-3.12,2.34,1,0,0,84,0
116.678,-3.91,2.34,1,0,0,84,0
116.732,-3.91,2.34,1,0,0,84,0
116.801,-5.47,2.34,1,0,0,84,0
116.853,-5.47,2.34,1,0,0,84,0
116.907,-6.25,2.34,1,0,0,84,0
116.973,-7.03,2.34,1,0,0,82,0
117.035,-7.03,2.34,1,0,0,82,0
117.089,-7.81,2.34,1,0,0,82,0
117.154,-7.81,2.34,1,0,0,82,0
117.221,-7.03,2.34,1,0,0,82,0
117.273,-6.25,2.34,1,0,0,82,0
117.328,-6.25,2.34,1,0,0,82,0
117.393,-6.25,2.34,1,0,0,82,0
117.456,-6.25,2.34,1,0,0,82,0
117.508,-5.47,2.34,1,0,0,82,0
117.573,-5.47,2.34,1,0,0,81,0
117.635,-6.25,2.34,1,0,0,81,0
117.688,-7.03,2.34,1,0,0,81,0
117.759,-7.03,2.34,1,0,0,81,0
117.811,-6.25,2.34,1,0,0,81,0
117.873,-5.47,2.34,1,0,0,81,0
117.927,-5.47,2.34,1,0,0,81,0
117.999,-6.25,2.34,1,0,0,81,0
118.051,-6.25,2.34,1,0,0,81,0
118.121,-7.03,2.34,1,0,0,79,0
118.173,-7.03,2.34,1,0,0,79,0
118.228,-7.81,2.34,1,0,0,79,0
118.292,-7.81,2.34,1,0,0,79,0
118.354,-7.81,2.34,1,0,0,79,0
118.406,-8.59,2.34,1,0,0,79,0
118.471,-9.380000000000001,2.34,1,0,0,77,0
118.528,-9.380000000000001,2.34,1,0,0,77,0
118.59,-9.380000000000001,2.34,1,0,0,77,0
118.652,-7.81,2.34,1,0,0,77,0
118.72,-7.81,2.34,1,0,0,77,0
118.773,-7.03,2.34,1,0,0,77,0
118.817,-7.03,2.34,1,0,0,75,0
118.887,0,2.34,1,0,0,75,0
118.939,-0.78,2.34,1,0,0,75,0
119.003,-1.56,2.34,1,0,0,75,0
119.058,-0.78,2.34,1,0,0,75,0
119.121,0.78,2.34,1,0,0,73,0
119.183,0.78,1.56,1,0,0,73,0
119.245,0,0.78,1,0,0,73,0
119.301,2.34,0,1,0,0,73,0
119.358,1.56,0.78,1,0,0,73,0
119.416,-0.78,1.56,1,0,0,73,0
119.484,0.78,1.56,1,0,0,73,0
119.538,2.34,1.56,1,0,0,72,0
119.603,3.12,0.78,1,0,0,72,0
119.658,3.91,0,1,0,0,72,0
119.724,6.25,0,1,0,0,72,0
119.776,7.81,0,1,0,0,70,0
119.841,8.59,0,1,0,0,70,0
119.906,9.380000000000001,0,1,0,0,70,0
119.962,10.16,0,1,0,0,68,0
120.016,8.59,0,1,0,0,68,0
120.084,9.380000000000001,0,1,0,0,68,0
120.138,9.380000000000001,0,1,0,0,68,0
120.201,8.59,0,1,0,0,68,0
120.258,9.380000000000001,0,1,0,0,66,0
120.323,7.03,0,1,0,0,66,0
120.377,9.380000000000001,0,1,0,0,64,0
120.442,10.94,0,1,0,0,63,0
120.504,12.5,0,1,0,0,63,0
120.556,15.62,0,1,0,0,63,0
120.622,9.380000000000001,0,1,0,0,63,0
120.676,10.16,0,1,0,0,63,0
120.741,8.59,0,1,0,0,63,0
120.806,0,0.78,1,0,0,63,0
120.857,0,2.34,1,0,0,63,0
120.922,0,2.34,1,0,0,63,0
120.99,0.78,2.34,1,0,0,63,0
121.042,2.34,2.34,1,0,0,63,0
121.106,9.380000000000001,2.34,1,0,0,63,0
121.159,8.59,2.34,1,0,0,63,0
121.224,7.03,2.34,1,0,0,63,0
121.286,5.47,2.34,1,0,0,64,0
121.339,5.47,2.34,1,0,0,64,0
121.404,3.12,2.34,1,0,0,64,0
121.457,5.47,2.34,1,0,0,64,0
121.52,3.12,2.34,1,0,0,64,0
121.583,-0.78,2.34,1,0,0,66,0
121.637,1.56,2.34,1,0,0,66,0
121.703,2.34,2.34,1,0,0,66,0
121.767,0,1.56,1,0,0,66,0
121.821,-1.56,0,1,0,0,66,0
121.878,0,0,1,0,0,66,0
121.949,1.56,0.78,1,0,0,66,0
122.017,0.78,1.56,1,0,0,66,0
122.058,1.56,1.56,1,0,0,66,0
122.123,2.34,1.56,1,0,0,66,0
122.178,3.91,1.56,1,0,0,66,0
122.249,5.47,1.56,1,0,0,66,0
122.314,6.25,1.56,1,0,0,66,0
122.366,6.25,1.56,1,0,0,66,0
122.42,6.25,1.56,1,0,0,66,0
122.482,7.03,1.56,1,0,0,66,0
122.537,7.03,1.56,1,0,0,64,0
122.601,7.81,1.56,1,0,0,64,0
122.664,7.81,0.78,1,0,0,64,0
122.718,8.59,0,1,0,0,64,0
122.785,10.16,0,1,0,0,64,0
122.837,9.380000000000001,0,1,0,0,64,0
122.902,9.380000000000001,0,1,0,0,64,0
122.971,11.72,0,1,0,0,64,0
123.024,10.16,0,1,0,0,63,0
123.086,10.94,0,1,0,0,63,0
123.138,10.94,0,1,0,0,63,0
123.202,11.72,0,1,0,0,63,0
123.264,7.81,0,1,0,0,63,0
123.318,0,0,1,0,0,61,0
123.391,0,0,1,0,0,59,0
123.443,0,0,1,0,0,59,0
123.505,0,0,1,0,0,57,0
123.566,0,0,1,0,0,57,0
123.618,0,0.78,1,0,0,57,0
123.682,0,1.56,1,0,0,57,0
123.744,0,2.34,1,0,0,57,0
123.797,0,2.34,1,0,0,57,0
123.863,0,2.34,1,0,0,57,0
123.925,0,2.34,1,0,0,57,0
123.977,0,2.34,1,0,0,57,0
124.044,0,2.34,1,0,0,57,0
124.121,0,2.34,1,0,0,57,0
124.173,0,2.34,1,0,0,57,0
124.241,0,2.34,1,0,0,59,0
124.293,0,2.34,1,0,0,59,0
124.355,0,2.34,1,0,0,59,0
124.408,-2.34,2.34,1,0,0,61,0
124.472,-1.56,2.34,1,0,0,61,0
124.535,0,2.34,1,0,0,61,0
124.59,0,2.34,1,0,0,61,0
124.652,-6.25,2.34,1,0,0,63,0
124.708,-8.59,2.34,1,0,0,63,0
124.772,-8.59,2.34,1,0,0,63,0
124.835,-7.03,2.34,1,0,0,63,0
124.889,0,2.34,1,0,0,63,0
124.954,0,2.34,1,0,0,63,0
125.007,0,2.34,1,0,0,63,0
125.072,0,2.34,1,0,0,63,0
125.135,0,2.34,1,0,0,63,0
125.187,0,2.34,1,0,0,63,0
125.251,0,2.34,1,0,0,63,0
125.313,0,2.34,1,0,0,63,0
125.375,0,2.34,1,0,0,63,0
125.427,0,2.34,1,0,0,63,0
125.49,0,2.34,1,0,0,63,0
125.553,0,2.34,1,0,0,63,0
125.615,0,2.34,1,0,0,64,0
125.676,0,2.34,1,0,0,64,0
125.729,0,2.34,1,0,0,64,0
125.798,0,2.34,1,0,0,64,0
125.86,0,2.34,1,0,0,64,0
125.912,0,2.34,1,0,0,64,0
125.974,0,2.34,1,0,0,64,0
126.04,0,2.34,1,0,0,66,0
126.09,0,2.34,1,0,0,66,0
126.151,0,2.34,1,0,0,66,0
126.218,0,2.34,1,0,0,66,0
126.27,0,2.34,1,0,0,66,0
126.322,0,2.34,1,0,0,66,0
126.389,0,2.34,1,0,0,66,0
126.441,0,2.34,1,0,0,66,0
126.508,0,2.34,1,0,0,68,0
126.557,0,2.34,1,0,0,68,0
126.609,0,2.34,1,0,0,68,0
126.675,0,2.34,1,0,0,68,0
126.737,0,2.34,1,0,0,68,0
126.806,0,2.34,1,0,0,68,0
126.858,0,2.34,1,0,0,68,0
126.924,0,2.34,1,0,0,68,0
126.997,0,2.34,1,0,0,70,0
127.054,0,2.34,1,0,0,70,0
127.107,0,2.34,1,0,0,70,0
127.175,0,2.34,1,0,0,70,0
127.237,0,2.34,1,0,0,70,0
127.305,0,2.34,1,0,0,70,0
127.371,0,2.34,1,0,0,70,0
127.423,0,2.34,1,0,0,70,0
127.489,0,2.34,1,0,0,70,0
127.541,0,2.34,1,0,0,70,0
127.608,0,2.34,1,0,0,72,0
127.661,0,2.34,1,0,0,72,0
127.726,0,2.34,1,0,0,72,0
127.778,0,2.34,1,0,0,72,0
127.84,0,2.34,1,0,0,72,0
127.907,0,2.34,1,0,0,72,0
127.967,0,2.34,1,0,0,72,0
128.026,0,2.34,1,0,0,72,0
128.078,0,2.34,1,0,0,72,0
128.14,0,2.34,1,0,0,72,0
128.207,0,2.34,1,0,0,72,0
128.259,0,2.34,1,0,0,72,0
128.326,0,2.34,1,0,0,73,0
128.388,0,2.34,1,0,0,73,0
128.454,0,2.34,1,0,0,73,0
128.521,0,2.34,1,0,0,73,0
128.573,0,2.34,1,0,0,73,0
128.639,0,2.34,1,0,0,73,0
128.691,0,2.34,1,0,0,73,0
128.758,0,2.34,1,0,0,73,0
128.81,0,2.34,1,0,0,73,0
128.876,0,2.34,1,0,0,73,0
128.928,0,2.34,1,0,0,73,0
128.991,0,2.34,1,0,0,75,0
129.058,0,2.34,1,0,0,75,0
129.111,0,2.34,1,0,0,75,0
129.176,0,2.34,1,0,0,75,0
129.228,0,2.34,1,0,0,75,0
129.298,0,2.34,1,0,0,75,0
129.35,0,2.34,1,0,0,75,0
129.417,0,2.34,1,0,0,75,0
129.468,0,2.34,1,0,0,75,0
129.535,0,2.34,1,0,0,75,0
129.608,0,2.34,1,0,0,75,0
129.66,0,2.34,1,0,0,77,0
129.727,0,2.34,1,0,0,77,0
129.779,0,2.34,1,0,0,77,0
129.856,0,2.34,1,0,0,77,0
129.908,0,2.34,1,0,0,77,0
129.978,0,2.34,1,0,0,77,0
130.03,0,2.34,1,0,0,77,0
130.095,0,2.34,1,0,0,77,0
130.148,0,2.34,1,0,0,77,0
130.213,0,2.34,1,0,0,77,0
130.282,0,2.34,1,0,0,77,0
130.334,0,2.34,1,0,0,77,0
130.396,0,2.34,1,0,0,77,0
130.448,0,2.34,1,0,0,77,0
130.513,0,2.34,1,0,0,77,0
130.581,0,2.34,1,0,0,77,0
130.633,0,2.34,1,0,0,77,0
130.702,-0.78,2.34,1,0,0,77,0
130.753,-0.78,2.34,1,0,0,77,0
130.809,-1.56,2.34,1,0,0,77,0
130.884,-1.56,2.34,1,0,0,79,0
130.946,-1.56,2.34,1,0,0,79,0
130.998,-2.34,2.34,1,0,0,79,0
131.064,-2.34,2.34,1,0,0,79,0
131.127,-2.34,2.34,1,0,0,79,0
131.179,-3.12,2.34,1,0,0,79,0
131.248,-3.12,2.34,1,0,0,79,0
131.301,-3.12,2.34,1,0,0,79,0
131.363,-3.12,2.34,1,0,0,79,0
131.426,-3.12,2.34,1,0,0,79,0
131.487,-3.12,2.34,1,0,0,79,0
131.539,-3.12,2.34,1,0,0,79,0
131.602,-2.34,2.34,1,0,0,79,0
131.667,-2.34,2.34,1,0,0,79,0
131.721,-2.34,2.34,1,0,0,79,0
131.784,-2.34,2.34,1,0,0,81,0
131.852,-2.34,2.34,1,0,0,81,0
131.903,-1.56,2.34,1,0,0,81,0
131.958,-1.56,2.34,1,0,0,81,0
132.024,-1.56,2.34,1,0,0,81,0
132.086,-0.78,2.34,1,0,0,81,0
132.141,-0.78,2.34,1,0,0,81,0
132.21,-0.78,2.34,1,0,0,81,0
132.272,-0.78,2.34,1,0,0,81,0
132.324,-0.78,2.34,1,0,0,81,0
132.393,0,2.34,1,0,0,81,0
132.445,0,2.34,1,0,0,81,0
132.498,0,2.34,1,0,0,81,0
132.58,0.78,2.34,1,0,0,81,0
132.632,0.78,2.34,1,0,0,81,0
132.694,1.56,2.34,1,0,0,81,0
132.748,1.56,2.34,1,0,0,81,0
132.828,1.56,2.34,1,0,0,81,0
132.881,2.34,2.34,1,0,0,81,0
132.945,2.34,2.34,1,0,0,81,0
133.013,2.34,2.34,1,0,0,81,0
133.065,2.34,2.34,1,0,0,81,0
133.126,2.34,2.34,1,0,0,81,0
133.179,3.12,2.34,1,0,0,81,0
133.258,3.12,2.34,1,0,0,81,0
133.311,3.12,2.34,1,0,0,81,0
133.373,3.12,2.34,1,0,0,81,0
133.435,3.12,2.34,1,0,0,81,0
133.488,3.12,2.34,1,0,0,82,0
133.561,3.12,2.34,1,0,0,82,0
133.627,3.91,2.34,1,0,0,82,0
133.681,3.91,2.34,1,0,0,82,0
133.743,3.91,2.34,1,0,0,82,0
133.806,3.91,2.34,1,0,0,82,0
133.858,3.91,2.34,1,0,0,82,0
133.932,3.91,2.34,1,0,0,82,0
133.994,3.91,2.34,1,0,0,82,0
134.056,3.91,2.34,1,0,0,82,0
134.11,3.91,2.34,1,0,0,82,0
134.179,3.91,2.34,1,0,0,82,0
134.238,3.91,2.34,1,0,0,82,0
134.291,3.91,2.34,1,0,0,82,0
134.343,3.91,2.34,1,0,0,82,0
134.411,3.91,2.34,1,0,0,82,0
134.463,3.91,2.34,1,0,0,82,0
134.531,3.91,2.34,1,0,0,82,0
134.583,3.91,2.34,1,0,0,82,0
134.644,3.91,2.34,1,0,0,82,0
134.714,3.91,2.34,1,0,0,82,0
134.766,3.91,2.34,1,0,0,82,0
134.818,3.91,2.34,1,0,0,82,0
134.898,3.91,2.34,1,0,0,82,0
134.951,3.91,2.34,1,0,0,82,0
135.018,3.91,2.34,1,0,0,82,0
135.071,3.91,2.34,1,0,0,82,0
135.133,3.91,2.34,1,0,0,82,0
135.195,3.91,2.34,1,0,0,82,0
135.258,3.12,2.34,1,0,0,84,0
135.31,3.12,2.34,1,0,0,84,0
135.375,3.91,2.34,1,0,0,84,0
135.438,3.12,2.34,1,0,0,84,0
135.491,3.12,2.34,1,0,0,84,0
135.563,3.12,2.34,1,0,0,84,0
135.615,3.12,2.34,1,0,0,84,0
135.684,3.12,2.34,1,0,0,84,0
135.736,3.12,2.34,1,0,0,84,0
135.797,3.12,2.34,1,0,0,84,0
135.849,3.12,2.34,1,0,0,84,0
135.912,3.12,2.34,1,0,0,84,0
135.98,3.12,2.34,1,0,0,84,0
136.04,3.12,2.34,1,0,0,84,0
136.092,3.91,2.34,1,0,0,84,0
136.164,3.91,2.34,1,0,0,84,0
136.216,3.12,2.34,1,0,0,84,0
136.268,3.91,2.34,1,0,0,84,0
136.333,3.91,2.34,1,0,0,84,0
136.395,3.91,2.34,1,0,0,84,0
136.463,3.91,2.34,1,0,0,84,0
136.515,3.91,2.34,1,0,0,84,0
136.581,3.91,2.34,1,0,0,84,0
136.633,3.91,2.34,1,0,0,84,0
136.7,3.91,2.34,1,0,0,84,0
136.752,3.91,2.34,1,0,0,84,0
136.814,3.91,2.34,1,0,0,84,0
136.875,3.91,2.34,1,0,0,84,0
136.941,3.91,2.34,1,0,0,86,0
136.993,3.91,2.34,1,0,0,86,0
137.056,3.12,2.34,1,0,0,86,0
137.111,3.91,2.34,1,0,0,86,0
137.182,4.69,2.34,1,0,0,86,0
137.234,4.69,2.34,1,0,0,86,0
137.289,5.47,2.34,1,0,0,86,0
137.366,6.25,2.34,1,0,0,86,0
137.429,6.25,2.34,1,0,0,84,0
137.492,6.25,2.34,1,0,0,84,0
137.554,6.25,2.34,1,0,0,84,0
137.622,6.25,2.34,1,0,0,84,0
137.674,7.03,2.34,1,0,0,84,0
137.738,7.03,2.34,1,0,0,84,0
137.79,7.03,2.34,1,0,0,84,0
137.852,6.25,2.34,1,0,0,84,0
137.918,6.25,2.34,1,0,0,84,0
137.971,6.25,2.34,1,0,0,84,0
138.039,5.47,2.34,1,0,0,84,0
138.09,5.47,2.34,1,0,0,84,0
138.154,5.47,2.34,1,0,0,84,0
138.217,5.47,2.34,1,0,0,84,0
138.27,5.47,2.34,1,0,0,84,0
138.338,4.69,2.34,1,0,0,84,0
138.392,4.69,2.34,1,0,0,84,0
138.454,4.69,2.34,1,0,0,84,0
138.518,4.69,2.34,1,0,0,84,0
138.57,4.69,2.34,1,0,0,84,0
138.633,5.47,2.34,1,0,0,84,0
138.696,5.47,2.34,1,0,0,84,0
138.758,5.47,2.34,1,0,0,84,0
138.81,5.47,2.34,1,0,0,84,0
138.874,5.47,2.34,1,0,0,84,0
138.942,5.47,2.34,1,0,0,84,0
138.994,6.25,2.34,1,0,0,84,0
139.056,6.25,2.34,1,0,0,84,0
139.11,6.25,2.34,1,0,0,84,0
139.183,6.25,2.34,1,0,0,84,0
139.242,7.03,2.34,1,0,0,84,0
139.312,7.03,2.34,1,0,0,84,0
139.365,7.03,2.34,1,0,0,84,0
139.419,7.03,2.34,1,0,0,84,0
139.482,7.03,2.34,1,0,0,84,0
139.55,7.03,2.34,1,0,0,84,0
139.611,7.03,2.34,1,0,0,84,0
139.663,7.03,2.34,1,0,0,84,0
139.726,7.03,2.34,1,0,0,84,0
139.792,7.03,2.34,1,0,0,84,0
139.844,7.03,2.34,1,0,0,84,0
139.906,7.03,2.34,1,0,0,84,0
139.968,7.03,2.34,1,0,0,84,0
140.02,7.03,2.34,1,0,0,84,0
140.084,7.03,2.34,1,0,0,84,0
140.146,6.25,2.34,1,0,0,86,0
140.21,6.25,2.34,1,0,0,86,0
140.263,6.25,2.34,1,0,0,86,0
140.33,6.25,2.34,1,0,0,86,0
140.382,6.25,2.34,1,0,0,86,0
140.45,6.25,2.34,1,0,0,86,0
140.501,6.25,2.34,1,0,0,86,0
140.563,6.25,2.34,1,0,0,86,0
140.625,6.25,2.34,1,0,0,86,0
140.693,6.25,2.34,1,0,0,86,0
140.745,6.25,2.34,1,0,0,86,0
140.807,6.25,2.34,1,0,0,86,0
140.868,6.25,2.34,1,0,0,86,0
140.921,6.25,2.34,1,0,0,86,0
140.983,6.25,2.34,1,0,0,86,0
141.051,6.25,2.34,1,0,0,86,0
141.103,7.81,2.34,1,0,0,86,0
141.167,8.59,2.34,1,0,0,86,0
141.222,9.380000000000001,2.34,1,0,0,86,0
141.286,10.16,2.34,1,0,0,86,0
141.339,10.94,2.34,1,0,0,86,0
141.415,11.72,2.34,1,0,0,86,0
141.478,11.72,2.34,1,0,0,86,0
141.53,11.72,2.34,1,0,0,86,0
141.6,11.72,2.34,1,0,0,86,0
141.651,11.72,2.34,1,0,0,86,0
141.714,11.72,2.34,1,0,0,86,0
141.778,10.94,2.34,1,0,0,86,0
141.83,10.16,2.34,1,0,0,86,0
141.902,10.16,2.34,1,0,0,86,0
141.954,9.380000000000001,2.34,1,0,0,86,0
142.018,9.380000000000001,2.34,1,0,0,86,0
142.071,8.59,2.34,1,0,0,86,0
142.135,8.59,2.34,1,0,0,86,0
142.203,8.59,2.34,1,0,0,86,0
142.255,7.81,2.34,1,0,0,86,0
142.317,7.81,2.34,1,0,0,86,0
142.372,7.81,2.34,1,0,0,86,0
142.434,7.81,2.34,1,0,0,86,0
142.496,7.81,2.34,1,0,0,86,0
142.558,7.81,2.34,1,0,0,86,0
142.61,7.81,2.34,1,0,0,86,0
142.684,7.03,2.34,1,0,0,86,0
142.746,6.25,2.34,1,0,0,86,0
142.801,6.25,2.34,1,0,0,86,0
142.864,5.47,2.34,1,0,0,86,0
142.92,3.91,2.34,1,0,0,86,0
142.985,2.34,2.34,1,0,0,86,0
143.039,2.34,2.34,1,0,0,86,0
143.104,2.34,2.34,1,0,0,86,0
143.167,2.34,2.34,1,0,0,86,0
143.22,1.56,2.34,1,0,0,86,0
143.285,1.56,2.34,1,0,0,86,0
143.353,0.78,2.34,1,0,0,84,0
143.405,0.78,2.34,1,0,0,84,0
143.46,0,2.34,1,0,0,84,0
143.537,-0.78,2.34,1,0,0,84,0
143.599,-1.56,2.34,1,0,0,84,0
143.654,-1.56,2.34,1,0,0,84,0
143.717,-1.56,2.34,1,0,0,84,0
143.771,-1.56,2.34,1,0,0,84,0
143.84,-2.34,2.34,1,0,0,84,0
143.892,-2.34,2.34,1,0,0,84,0
143.956,-1.56,2.34,1,0,0,84,0
144.011,-1.56,2.34,1,0,0,84,0
144.076,-0.78,2.34,1,0,0,84,0
144.131,-0.78,2.34,1,0,0,84,0
144.2,-0.78,2.34,1,0,0,84,0
144.252,-0.78,2.34,1,0,0,84,0
144.32,-1.56,2.34,1,0,0,84,0
144.372,-1.56,2.34,1,0,0,82,0
144.435,-2.34,2.34,1,0,0,82,0
144.49,-2.34,2.34,1,0,0,82,0
144.553,-2.34,2.34,1,0,0,82,0
144.615,-3.12,2.34,1,0,0,82,0
144.678,-3.12,2.34,1,0,0,82,0
144.73,-3.12,2.34,1,0,0,82,0
144.792,-3.91,2.34,1,0,0,82,0
144.856,-3.91,2.34,1,0,0,82,0
144.919,-3.91,2.34,1,0,0,82,0
144.971,-3.91,2.34,1,0,0,82,0
145.039,-4.69,2.34,1,0,0,82,0
145.091,-4.69,2.34,1,0,0,82,0
145.155,-4.69,2.34,1,0,0,82,0
145.217,-4.69,2.34,1,0,0,82,0
145.27,-4.69,2.34,1,0,0,81,0
145.337,-5.47,2.34,1,0,0,81,0
145.41,-5.47,2.34,1,0,0,81,0
145.462,-5.47,2.34,1,0,0,81,0
145.524,-5.47,2.34,1,0,0,81,0
145.588,-6.25,2.34,1,0,0,81,0
145.64,-6.25,2.34,1,0,0,81,0
145.712,-6.25,2.34,1,0,0,81,0
145.764,-5.47,2.34,1,0,0,81,0
145.829,-5.47,2.34,1,0,0,81,0
145.882,-5.47,2.34,1,0,0,81,0
145.945,-5.47,2.34,1,0,0,81,0
146.007,-4.69,2.34,1,0,0,81,0
146.07,-4.69,2.34,1,0,0,81,0
146.122,-3.91,2.34,1,0,0,81,0
146.195,-3.91,2.34,1,0,0,81,0
146.256,-3.91,2.34,1,0,0,81,0
146.308,-3.91,2.34,1,0,0,81,0
146.36,-3.91,2.34,1,0,0,81,0
146.423,-3.91,2.34,1,0,0,81,0
146.486,-3.12,2.34,1,0,0,81,0
146.55,-3.12,2.34,1,0,0,81,0
146.603,-3.12,2.34,1,0,0,81,0
146.671,-3.12,2.34,1,0,0,81,0
146.724,-3.12,2.34,1,0,0,81,0
146.788,-2.34,2.34,1,0,0,81,0
146.84,-2.34,2.34,1,0,0,81,0
146.912,-3.12,2.34,1,0,0,81,0
146.964,-3.12,2.34,1,0,0,81,0
147.029,-3.12,2.34,1,0,0,81,0
147.081,-3.12,2.34,1,0,0,81,0
147.153,-3.91,2.34,1,0,0,81,0
147.215,-3.91,2.34,1,0,0,81,0
147.284,-2.34,2.34,1,0,0,81,0
147.336,-2.34,2.34,1,0,0,81,0
147.392,-0.78,2.34,1,0,0,81,0
147.455,-0.78,2.34,1,0,0,81,0
147.517,-0.78,2.34,1,0,0,81,0
147.57,1.56,2.34,1,0,0,81,0
147.644,2.34,2.34,1,0,0,81,0
147.706,2.34,2.34,1,0,0,81,0
147.775,2.34,2.34,1,0,0,81,0
147.826,1.56,2.34,1,0,0,81,0
147.88,1.56,2.34,1,0,0,79,0
147.953,2.34,2.34,1,0,0,81,0
148.017,2.34,2.34,1,0,0,81,0
148.072,2.34,2.34,1,0,0,81,0
148.14,3.12,2.34,1,0,0,81,0
148.193,3.12,2.34,1,0,0,81,0
148.257,3.12,2.34,1,0,0,81,0
148.326,0,2.34,1,0,0,81,0
148.377,0,2.34,1,0,0,81,0
148.432,0,2.34,1,0,0,81,0
148.494,0,2.34,1,0,0,81,0
148.557,0,2.34,1,0,0,81,0
148.619,0,2.34,1,0,0,81,0
148.672,0,2.34,1,0,0,81,0
148.735,0,2.34,1,0,0,81,0
148.797,0,2.34,1,0,0,81,0
148.866,0,2.34,1,0,0,81,0
148.918,0,2.34,1,0,0,81,0
148.971,0,2.34,1,0,0,81,0
149.044,0,2.34,1,0,0,81,0
149.106,0,2.34,1,0,0,81,0
149.163,0,2.34,1,0,0,81,0
149.233,0,2.34,1,0,0,81,0
149.284,0,2.34,1,0,0,81,0
149.347,0,2.34,1,0,0,81,0
149.414,0,2.34,1,0,0,81,0
149.473,0,2.34,1,0,0,81,0
149.525,0,2.34,1,0,0,81,0
149.577,0,2.34,1,0,0,81,0
149.645,0,2.34,1,0,0,81,0
