Time (sec),AF Correction 1 (%),AF Learning 1 (%),Dyn Adv Mult (DAM)Intake Temp Manifold (F),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm - Realtime: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm]
276.956,0,-5.47,1,0,0,57,0
277.024,0,-5.47,1,0,0,57,0
277.076,0,-5.47,1,0,0,57,0
277.141,0,-5.47,1,0,0,57,0
277.194,0,-5.47,1,0,0,57,0
277.26,0,-5.47,1,0,0,57,0
277.319,0,-5.47,1,0,0,57,0
277.378,0,-5.47,1,0,0,57,0
277.431,0,-5.47,1,0,0,57,0
277.499,0,-5.47,1,0,0,57,0
277.551,0,-5.47,1,0,0,57,0
277.62,0,-5.47,1,0,0,57,0
277.678,0,-5.47,1,0,0,57,0
277.73,0,-5.47,1,0,0,59,0
277.797,0,-5.47,1,0,0,59,0
277.86,0,-5.47,1,0,0,59,0
277.928,0,-5.47,1,0,0,59,0
277.98,0,-5.47,1,0,0,59,0
278.048,0,-5.47,1,0,0,59,0
278.11,0,-5.47,1,0,0,59,0
278.172,0,-5.47,1,0,0,59,0
278.239,0,-5.47,1,0,0,59,0
278.301,0,-5.47,1,0,0,59,0
278.368,0,-5.47,1,0,0,59,0
278.429,0,-5.47,1,0,0,59,0
278.482,0,-5.47,1,0,0,59,0
278.548,0,-5.47,1,0,0,59,0
278.611,0,-5.47,1,0,0,59,0
278.678,0,-5.47,1,0,0,59,0
278.73,0,-5.47,1,0,0,59,0
278.798,0,-5.47,1,0,0,59,0
278.86,0,-5.47,1,0,0,59,0
278.926,0,-5.47,1,0,0,59,0
278.995,0,-5.47,1,0,0,59,0
279.047,0,-5.47,1,0,0,61,0
279.113,0,-5.47,1,0,0,61,0
279.165,0,-5.47,1,0,0,61,0
279.231,0,-5.47,1,0,0,61,0
279.284,0,-5.47,1,0,0,61,0
279.35,0,-5.47,1,0,0,61,0
279.402,0,-5.47,1,0,0,61,0
279.47,0,-5.47,1,0,0,61,0
279.532,0,-5.47,1,0,0,61,0
279.594,0,-5.47,1,0,0,61,0
279.651,0,-5.47,1,0,0,61,0
279.713,0,-5.47,1,0,0,61,0
279.777,0,-5.47,1,0,0,61,0
279.844,0,-5.47,1,0,0,61,0
279.896,0,-5.47,1,0,0,61,0
279.962,0,-5.47,1,0,0,61,0
280.014,0,-5.47,1,0,0,61,0
280.081,0,-5.47,1,0,0,61,0
280.139,0,-5.47,1,0,0,61,0
280.191,0,-5.47,1,0,0,61,0
280.259,0,-5.47,1,0,0,61,0
280.311,0,-5.47,1,0,0,61,0
280.39,0,-5.47,1,0,0,61,0
280.442,0,-5.47,1,0,0,61,0
280.509,0,-5.47,1,0,0,63,0
280.571,0,-5.47,1,0,0,63,0
280.638,0,-5.47,1,0,0,63,0
280.69,0,-5.47,1,0,0,63,0
280.758,0,-5.47,1,0,0,63,0
280.82,0,-5.47,1,0,0,63,0
280.888,0,-5.47,1,0,0,63,0
280.949,0,-5.47,1,0,0,63,0
281.001,0,-5.47,1,0,0,63,0
281.07,0,-5.47,1,0,0,63,0
281.122,0,-5.47,1,0,0,63,0
281.189,0,-5.47,1,0,0,63,0
281.241,0,-5.47,1,0,0,63,0
281.303,0,-5.47,1,0,0,63,0
281.369,0,-5.47,1,0,0,63,0
281.428,0,-5.47,1,0,0,63,0
281.499,0,-5.47,1,0,0,63,0
281.551,0,-5.47,1,0,0,63,0
281.628,0,-5.47,1,0,0,63,0
281.68,0,-5.47,1,0,0,63,0
281.748,0,-5.47,1,0,0,63,0
281.82,0,-5.47,1,0,0,63,0
281.879,0,-5.47,1,0,0,63,0
281.931,0,-5.47,1,0,0,63,0
281.998,0,-5.47,1,0,0,63,0
282.07,0,-5.47,1,0,0,63,0
282.127,0,-5.47,1,0,0,63,0
282.194,0,-5.47,1,0,0,63,0
282.246,0,-5.47,1,0,0,63,0
282.312,0,-5.47,1,0,0,63,0
282.373,0,-5.47,1,0,0,63,0
282.432,0,-5.47,1,0,0,63,0
282.491,0,-5.47,1,0,0,63,0
282.549,0,-5.47,1,0,0,63,0
282.601,0,-5.47,1,0,0,63,0
282.663,0,-5.47,1,0,0,63,0
282.729,0,-5.47,1,0,0,63,0
282.781,0,-5.47,1,0,0,63,0
282.85,0,-5.47,1,0,0,63,0
282.901,0,-5.47,1,0,0,63,0
282.963,0,-5.47,1,0,0,63,0
283.031,0,-5.47,1,0,0,63,0
283.083,0,-5.47,1,0,0,64,0
283.15,0,-5.47,1,0,0,64,0
283.201,0,-5.47,1,0,0,64,0
283.279,0,-5.47,1,0,0,64,0
283.332,0,-5.47,1,0,0,64,0
283.393,0,-5.47,1,0,0,64,0
283.46,0,-5.47,1,0,0,64,0
283.511,0,-5.47,1,0,0,64,0
283.58,0,-5.47,1,0,0,64,0
283.643,0,-5.47,1,0,0,64,0
283.694,0,-5.47,1,0,0,64,0
283.764,0,-5.47,1,0,0,64,0
283.815,0,-5.47,1,0,0,64,0
283.879,0,-5.47,1,0,0,64,0
283.931,0,-5.47,1,0,0,64,0
284.011,0,-5.47,1,0,0,64,0
284.064,0,-5.47,1,0,0,64,0
284.126,0,-5.47,1,0,0,64,0
284.189,0,-5.47,1,0,0,64,0
284.25,0,-5.47,1,0,0,64,0
284.302,0,-5.47,1,0,0,64,0
284.365,0,-5.47,1,0,0,64,0
284.427,0,-5.47,1,0,0,64,0
284.481,0,-5.47,1,0,0,64,0
284.551,0,-5.47,1,0,0,64,0
284.603,0,-5.47,1,0,0,64,0
284.665,0,-5.47,1,0,0,64,0
284.728,0,-5.47,1,0,0,64,0
284.783,0,-5.47,1,0,0,64,0
284.846,-0.78,-5.47,1,0,0,64,0
284.917,0,-5.47,1,0,0,64,0
284.969,1.56,-5.47,1,0,0,64,0
285.023,2.34,-5.47,1,0,0,64,0
285.091,0,-5.47,1,0,0,64,0
285.146,0,-5.47,1,0,0,64,0
285.208,0,-5.47,1,0,0,64,0
285.276,0,-5.47,1,0,0,64,0
285.328,0,-5.47,1,0,0,64,0
285.382,0,-5.47,1,0,0,64,0
285.445,0,-5.47,1,0,0,64,0
285.513,0,-5.47,1,0,0,64,0
285.565,0,-5.47,1,0,0,64,0
285.628,0,-5.47,1,0,0,64,0
285.681,0,-5.47,1,0,0,64,0
285.745,0,-5.47,1,0,0,64,0
285.807,0,-5.47,1,0,0,64,0
285.869,0,-5.47,1,0,0,64,0
285.921,0,-5.47,1,0,0,64,0
285.992,0,-5.47,1,0,0,64,0
286.053,0,-5.47,1,0,0,64,0
286.115,0,-5.47,1,0,0,64,0
286.171,0,-5.47,1,0,0,64,0
286.25,0,-5.47,1,0,0,64,0
286.302,0,-5.47,1,0,0,64,0
286.369,0,-5.47,1,0,0,64,0
286.431,0,-5.47,1,0,0,64,0
286.498,0,-5.47,1,0,0,64,0
286.566,0,-5.47,1,0,0,64,0
286.625,0,-5.47,1,0,0,64,0
286.677,0,-5.47,1,0,0,64,0
286.743,0,-5.47,1,0,0,64,0
286.794,0,-5.47,1,0,0,64,0
286.862,0,-5.47,1,0,0,64,0
286.922,0,-5.47,1,0,0,64,0
286.98,0,-5.47,1,0,0,64,0
287.033,0,-5.47,1,0,0,64,0
287.097,0,-5.47,1,0,0,64,0
287.163,0,-5.47,1,0,0,64,0
287.213,0,-5.47,1,0,0,64,0
287.28,0,-5.47,1,0,0,64,0
287.344,0,-5.47,1,0,0,64,0
287.411,0,-5.47,1,0,0,64,0
287.464,0,-5.47,1,0,0,64,0
287.53,0,-5.47,1,0,0,64,0
287.582,0,-5.47,1,0,0,64,0
287.651,0,-5.47,1,0,0,64,0
287.709,0,-5.47,1,0,0,64,0
287.761,0,-5.47,1,0,0,64,0
287.839,0,-5.47,1,0,0,64,0
287.899,0,-5.47,1,0,0,64,0
287.951,0,-5.47,1,0,0,64,0
288.019,0,-5.47,1,0,0,64,0
288.081,0,-5.47,1,0,0,64,0
288.147,0,-5.47,1,0,0,64,0
288.209,0,-5.47,1,0,0,64,0
288.261,0,-5.47,1,0,0,64,0
288.33,0,-5.47,1,0,0,64,0
288.382,0,-5.47,1,0,0,64,0
288.443,0,-5.47,1,0,0,64,0
288.51,0,-5.47,1,0,0,64,0
288.57,0,-5.47,1,0,0,64,0
288.629,0,-5.47,1,0,0,64,0
288.681,0,-5.47,1,0,0,64,0
288.755,0,-5.47,1,0,0,64,0
288.817,0,-5.47,1,0,0,64,0
288.879,0,-5.47,1,0,0,64,0
288.941,0,-5.47,1,0,0,64,0
288.993,0,-5.47,1,0,0,64,0
289.063,0,-5.47,1,0,0,64,0
289.115,0,-5.47,1,0,0,64,0
289.177,0,-5.47,1,0,0,64,0
289.245,0,-5.47,1,0,0,64,0
289.297,0,-5.47,1,0,0,64,0
289.361,0,-5.47,1,0,0,64,0
289.413,0,-5.47,1,0,0,64,0
289.475,0,-5.47,1,0,0,64,0
289.543,0,-5.47,1,0,0,64,0
289.598,0,-5.47,1,0,0,64,0
289.667,0,-5.47,1,0,0,64,0
289.719,0,-5.47,1,0,0,64,0
289.789,0,-5.47,1,0,0,64,0
289.832,0,-5.47,1,0,0,64,0
289.896,0,-5.47,1,0,0,64,0
289.958,0,-5.47,1,0,0,64,0
290.021,0,-5.47,1,0,0,64,0
290.073,-0.78,-5.47,1,0,0,64,0
290.145,-0.78,-5.47,1,0,0,64,0
290.197,-0.78,-5.47,1,0,0,64,0
290.259,0,-5.47,1,0,0,64,0
290.313,0.78,-5.47,1,0,0,64,0
290.378,1.56,-5.47,1,0,0,64,0
290.432,3.12,-5.47,1,0,0,64,0
290.509,3.91,-5.47,1,0,0,64,0
290.562,4.69,-5.47,1,0,0,64,0
290.628,4.69,-5.47,1,0,0,64,0
290.69,4.69,-5.47,1,0,0,64,0
290.744,5.47,-5.47,1,0,0,64,0
290.815,4.69,-5.47,1,0,0,66,0
290.866,4.69,-5.47,1,0,0,66,0
290.931,4.69,-5.47,1,0,0,66,0
290.984,4.69,-5.47,1,0,0,66,0
291.055,4.69,-5.47,1,0,0,66,0
291.106,4.69,-5.47,1,0,0,66,0
291.173,4.69,-5.47,1,0,0,66,0
291.225,5.47,-5.47,1,0,0,66,0
291.29,5.47,-5.47,1,0,0,66,0
291.343,5.47,-5.47,1,0,0,66,0
291.413,5.47,-5.47,1,0,0,66,0
291.465,5.47,-5.47,1,0,0,66,0
291.534,5.47,-5.47,1,0,0,66,0
291.586,5.47,-5.47,1,0,0,66,0
291.649,5.47,-5.47,1,0,0,66,0
291.717,5.47,-5.47,1,0,0,66,0
291.769,5.47,-5.47,1,0,0,66,0
291.831,6.25,-5.47,1,0,0,66,0
291.884,5.47,-5.47,1,0,0,66,0
291.947,5.47,-5.47,1,0,0,66,0
292.015,5.47,-5.47,1,0,0,66,0
292.067,4.69,-5.47,1,0,0,66,0
292.131,3.91,-5.47,1,0,0,66,0
292.185,3.91,-5.47,1,0,0,66,0
292.249,3.12,-5.47,1,0,0,66,0
292.304,3.12,-5.47,1,0,0,66,0
292.367,2.34,-5.47,1,0,0,66,0
292.422,2.34,-5.47,1,0,0,66,0
292.485,2.34,-5.47,1,0,0,66,0
292.556,2.34,-5.47,1,0,0,66,0
292.608,2.34,-5.47,1,0,0,66,0
292.676,1.56,-5.47,1,0,0,66,0
292.728,1.56,-5.47,1,0,0,66,0
292.782,1.56,-5.47,1,0,0,66,0
292.852,1.56,-5.47,1,0,0,66,0
292.915,1.56,-5.47,1,0,0,66,0
292.978,1.56,-5.47,1,0,0,66,0
293.04,1.56,-5.47,1,0,0,66,0
293.092,1.56,-5.47,1,0,0,66,0
293.17,0.78,-5.47,1,0,0,66,0
293.225,0.78,-5.47,1,0,0,66,0
293.286,0.78,-5.47,1,0,0,66,0
293.35,0.78,-5.47,1,0,0,66,0
293.402,0.78,-5.47,1,0,0,66,0
293.466,0.78,-5.47,1,0,0,66,0
293.534,-1.56,-5.47,1,0,0,66,0
293.585,-1.56,-5.47,1,0,0,66,0
293.651,-1.56,-5.47,1,0,0,66,0
293.703,-1.56,-5.47,1,0,0,66,0
293.765,-1.56,-5.47,1,0,0,66,0
293.833,-0.78,-5.47,1,0,0,66,0
293.885,0,-5.47,1,0,0,66,0
293.942,0,-5.47,1,0,0,66,0
294.006,0,-5.47,1,0,0,66,0
294.071,0,-5.47,1,0,0,66,0
294.124,0,-5.47,1,0,0,66,0
294.187,0,-5.47,1,0,0,66,0
294.251,0,-5.47,1,0,0,66,0
294.303,-0.78,-5.47,1,0,0,66,0
294.375,-0.78,-5.47,1,0,0,66,0
294.427,-1.56,-5.47,1,0,0,66,0
294.491,-1.56,-5.47,1,0,0,66,0
294.544,-1.56,-5.47,1,0,0,66,0
294.607,-1.56,-5.47,1,0,0,66,0
294.669,-1.56,-5.47,1,0,0,66,0
294.731,-1.56,-5.47,1,0,0,66,0
294.783,-1.56,-5.47,1,0,0,66,0
294.857,-0.78,-5.47,1,0,0,66,0
294.919,-0.78,-5.47,1,0,0,66,0
294.982,-0.78,-5.47,1,0,0,66,0
295.034,-0.78,-5.47,1,0,0,66,0
295.098,0,-5.47,1,0,0,66,0
295.16,0,-5.47,1,0,0,66,0
295.214,0,-5.47,1,0,0,66,0
295.277,0,-5.47,1,0,0,66,0
295.34,0.78,-5.47,1,0,0,66,0
295.401,0.78,-5.47,1,0,0,66,0
295.455,1.56,-5.47,1,0,0,66,0
295.517,1.56,-5.47,1,0,0,66,0
295.585,1.56,-5.47,1,0,0,66,0
295.637,1.56,-5.47,1,0,0,66,0
295.699,1.56,-5.47,1,0,0,66,0
295.762,0.78,-5.47,1,0,0,66,0
295.815,0.78,-5.47,1,0,0,66,0
295.878,1.56,-5.47,1,0,0,66,0
295.942,1.56,-5.47,1,0,0,66,0
295.995,1.56,-5.47,1,0,0,66,0
296.057,1.56,-5.47,1,0,0,66,0
296.126,1.56,-5.47,1,0,0,66,0
296.177,1.56,-5.47,1,0,0,66,0
296.24,1.56,-5.47,1,0,0,66,0
296.301,1.56,-5.47,1,0,0,66,0
296.354,1.56,-5.47,1,0,0,66,0
296.423,1.56,-5.47,1,0,0,66,0
296.475,1.56,-5.47,1,0,0,66,0
296.538,0,-5.47,1,0,0,66,0
296.599,0,-5.47,1,0,0,66,0
296.653,0,-5.47,1,0,0,64,0
296.716,0,-5.47,1,0,0,64,0
296.779,0,-5.47,1,0,0,64,0
296.841,0,-5.47,1,0,0,64,0
296.894,0,-5.47,1,0,0,64,0
296.957,0,-5.47,1,0,0,64,0
297.025,0,-5.47,1,0,0,64,0
297.077,0,-5.47,1,0,0,64,0
297.139,0,-5.47,1,0,0,64,0
297.202,0,-5.47,1,0,0,64,0
297.255,0,-5.47,1,0,0,64,0
297.318,0,-5.47,1,0,0,64,0
297.379,0,-5.47,1,0,0,64,0
297.451,0,-5.47,1,0,0,64,0
297.493,0,-5.47,1,0,0,64,0
297.555,0,-5.47,1,0,0,64,0
297.624,0,-5.47,1,0,0,64,0
297.676,0,-5.47,1,0,0,64,0
297.738,0,-5.47,1,0,0,64,0
297.799,0,-5.47,1,0,0,64,0
297.861,0,-5.47,1,0,0,64,0
297.913,0,-5.47,1,0,0,64,0
297.98,0,-5.47,1,0,0,66,0
298.052,0,-5.47,1,0,0,66,0
298.111,0,-5.47,1,0,0,66,0
298.163,0,-5.47,1,0,0,66,0
298.23,0,-5.47,1,0,0,66,0
298.3,0,-5.47,1,0,0,66,0
298.362,0,-5.47,1,0,0,66,0
298.428,0,-5.47,1,0,0,66,0
298.48,0,-5.47,1,0,0,66,0
298.546,0,-5.47,1,0,0,66,0
298.598,0,-5.47,1,0,0,66,0
298.667,0,-5.47,1,0,0,66,0
298.719,0,-5.47,1,0,0,66,0
298.782,0,-5.47,1,0,0,66,0
298.835,0,-5.47,1,0,0,66,0
298.916,0,-5.47,1,0,0,66,0
298.968,0,-5.47,1,0,0,66,0
299.037,0,-5.47,1,0,0,66,0
299.098,0,-5.47,1,0,0,66,0
299.149,0,-5.47,1,0,0,66,0
299.204,0,-5.47,1,0,0,66,0
299.273,0,-5.47,1,0,0,66,0
299.326,0,-5.47,1,0,0,66,0
299.395,0,-5.47,1,0,0,66,0
299.447,0,-5.47,1,0,0,66,0
299.51,0,-5.47,1,0,0,66,0
299.564,0,-5.47,1,0,0,66,0
299.633,0,-5.47,1,0,0,66,0
299.686,0,-5.47,1,0,0,66,0
299.757,0,-5.47,1,0,0,66,0
299.809,0,-5.47,1,0,0,66,0
299.879,0,-5.47,1,0,0,66,0
299.924,0,-5.47,1,0,0,66,0
300.003,0,-5.47,1,0,0,66,0
300.044,0,-5.47,1,0,0,66,0
300.106,0,-5.47,1,0,0,66,0
300.172,0,-5.47,1,0,0,66,0
300.224,0,-5.47,1,0,0,66,0
300.296,0,-5.47,1,0,0,66,0
300.356,0,-5.47,1,0,0,66,0
300.418,0,-5.47,1,0,0,68,0
300.481,0,-5.47,1,0,0,68,0
300.534,0,-5.47,1,0,0,68,0
300.608,0,-5.47,1,0,0,68,0
300.666,0,-5.47,1,0,0,68,0
300.732,0,-5.47,1,0,0,68,0
300.793,0,-5.47,1,0,0,68,0
300.867,0,-5.47,1,0,0,68,0
300.92,0,-5.47,1,0,0,68,0
300.989,0,-5.47,1,0,0,68,0
301.041,0,-5.47,1,0,0,68,0
301.094,0,-5.47,1,0,0,68,0
301.166,0,-5.47,1,0,0,68,0
301.217,0,-5.47,1,0,0,68,0
301.28,0,-5.47,1,0,0,68,0
301.349,0,-5.47,1,0,0,68,0
301.401,0,-5.47,1,0,0,68,0
301.471,0,-5.47,1,0,0,68,0
301.514,0,-5.47,1,0,0,68,0
301.574,0,-5.47,1,0,0,68,0
301.647,0,-5.47,1,0,0,68,0
301.705,0,-5.47,1,0,0,68,0
301.775,0,-5.47,1,0,0,68,0
301.836,0,-5.47,1,0,0,68,0
301.898,0,-5.47,1,0,0,68,0
301.95,0,-5.47,1,0,0,68,0
302.019,0,-5.47,1,0,0,68,0
302.071,0,-5.47,1,0,0,68,0
302.124,0,-5.47,1,0,0,68,0
302.191,0,-5.47,1,0,0,68,0
302.254,0,-5.47,1,0,0,68,0
302.327,0,-5.47,1,0,0,68,0
302.388,0,-5.47,1,0,0,68,0
302.457,0,-5.47,1,0,0,68,0
302.508,0,-5.47,1,0,0,68,0
302.578,0,-5.47,1,0,0,68,0
302.633,0,-5.47,1,0,0,68,0
302.685,0.78,-5.47,1,0,0,68,0
302.76,0.78,-5.47,1,0,0,68,0
302.818,1.56,-5.47,1,0,0,68,0
302.882,0.78,-5.47,1,0,0,68,0
302.938,1.56,-5.47,1,0,0,68,0
303.003,1.56,-5.47,1,0,0,68,0
303.055,1.56,-5.47,1,0,0,68,0
303.118,1.56,-5.47,1,0,0,68,0
303.185,1.56,-5.47,1,0,0,68,0
303.237,1.56,-5.47,1,0,0,68,0
303.303,1.56,-5.47,1,0,0,68,0
303.365,2.34,-5.47,1,0,0,68,0
303.416,2.34,-5.47,1,0,0,68,0
303.481,2.34,-5.47,1,0,0,68,0
303.535,2.34,-5.47,1,0,0,68,0
303.598,2.34,-5.47,1,0,0,68,0
303.66,3.12,-5.47,1,0,0,70,0
303.715,3.12,-5.47,1,0,0,70,0
303.778,3.91,-5.47,1,0,0,70,0
303.842,3.91,-5.47,1,0,0,70,0
303.896,4.69,-5.47,1,0,0,70,0
303.966,4.69,-5.47,1,0,0,70,0
304.018,4.69,-5.47,1,0,0,70,0
304.089,5.47,-5.47,1,0,0,70,0
304.143,5.47,-5.47,1,0,0,70,0
304.196,5.47,-5.47,1,0,0,70,0
304.265,6.25,-5.47,1,0,0,70,0
304.317,7.03,-5.47,1,0,0,70,0
304.383,7.03,-5.47,1,0,0,70,0
304.435,7.81,-5.47,1,0,0,70,0
304.506,7.81,-5.47,1,0,0,70,0
304.559,7.81,-5.47,1,0,0,70,0
304.621,8.59,-5.47,1,0,0,70,0
304.675,8.59,-5.47,1,0,0,70,0
304.739,9.380000000000001,-5.47,1,0,0,70,0
304.803,9.380000000000001,-5.47,1,0,0,70,0
304.856,10.16,-5.47,1,0,0,70,0
304.924,10.16,-5.47,1,0,0,70,0
304.985,10.16,-5.47,1,0,0,70,0
305.037,10.94,-5.47,1,0,0,70,0
305.102,10.94,-5.47,1,0,0,70,0
305.154,10.94,-5.47,1,0,0,70,0
305.223,11.72,-5.47,1,0,0,70,0
305.275,11.72,-5.47,1,0,0,70,0
305.341,10.94,-5.47,1,0,0,70,0
305.395,10.94,-5.47,1,0,0,70,0
305.458,10.94,-5.47,1,0,0,70,0
305.526,10.94,-5.47,1,0,0,70,0
305.578,10.94,-5.47,1,0,0,70,0
305.642,10.94,-5.47,1,0,0,70,0
305.695,11.72,-5.47,1,0,0,70,0
305.76,11.72,-5.47,1,0,0,70,0
305.83,11.72,-5.47,1,0,0,70,0
305.874,11.72,-5.47,1,0,0,70,0
305.937,11.72,-5.47,1,0,0,70,0
306.006,11.72,-5.47,1,0,0,70,0
306.067,12.5,-5.47,1,0,0,70,0
306.119,12.5,-5.47,1,0,0,70,0
306.175,12.5,-5.47,1,0,0,70,0
306.244,13.28,-5.47,1,0,0,70,0
306.296,13.28,-5.47,1,0,0,70,0
306.36,13.28,-5.47,1,0,0,70,0
306.423,14.84,-5.47,1,0,0,70,0
306.476,14.84,-5.47,1,0,0,70,0
306.541,15.62,-5.47,1,0,0,70,0
306.603,15.62,-5.47,1,0,0,70,0
306.657,15.62,-5.47,1,0,0,70,0
306.724,16.41,-5.47,1,0,0,70,0
306.776,17.19,-5.47,1,0,0,70,0
306.84,17.97,-5.47,1,0,0,70,0
306.903,17.19,-5.47,1,0,0,70,0
306.956,17.19,-5.47,1,0,0,70,0
307.021,16.41,-5.47,1,0,0,70,0
307.075,15.62,-5.47,1,0,0,70,0
307.14,15.62,-5.47,1,0,0,70,0
307.203,15.62,-5.47,1,0,0,70,0
307.255,14.84,-5.47,1,0,0,70,0
307.32,14.84,-5.47,1,0,0,70,0
307.374,13.28,-5.47,1,0,0,70,0
307.446,13.28,-5.47,1,0,0,70,0
307.498,13.28,-5.47,1,0,0,70,0
307.566,13.28,-5.47,1,0,0,70,0
307.619,12.5,-5.47,1,0,0,70,0
307.692,12.5,-5.47,1,0,0,70,0
307.734,12.5,-5.47,1,0,0,70,0
307.796,12.5,-5.47,1,0,0,70,0
307.859,12.5,-5.47,1,0,0,70,0
307.923,11.72,-5.47,1,0,0,70,0
307.975,11.72,-5.47,1,0,0,70,0
308.04,11.72,-5.47,1,0,0,70,0
308.102,11.72,-5.47,1,0,0,70,0
308.155,10.94,-5.47,1,0,0,70,0
308.23,10.94,-5.47,1,0,0,70,0
308.291,10.16,-5.47,1,0,0,70,0
308.346,10.16,-5.47,1,0,0,70,0
308.414,9.380000000000001,-5.47,1,0,0,70,0
308.466,8.59,-5.47,1,0,0,70,0
308.539,8.59,-5.47,1,0,0,70,0
308.591,8.59,-5.47,1,0,0,70,0
308.644,7.81,-5.47,1,0,0,70,0
308.72,7.81,-5.47,1,0,0,70,0
308.782,7.81,-5.47,1,0,0,70,0
308.834,7.03,-5.47,1,0,0,70,0
308.9,7.03,-5.47,1,0,0,70,0
308.969,6.25,-5.47,1,0,0,70,0
309.015,5.47,-5.47,1,0,0,70,0
309.08,5.47,-5.47,1,0,0,70,0
309.143,4.69,-5.47,1,0,0,70,0
309.197,4.69,-5.47,1,0,0,68,0
309.26,4.69,-5.47,1,0,0,68,0
309.324,3.91,-5.47,1,0,0,68,0
309.366,3.91,-5.47,1,0,0,68,0
309.431,3.91,-5.47,1,0,0,68,0
309.499,3.91,-5.47,1,0,0,68,0
309.552,3.91,-5.47,1,0,0,68,0
309.604,3.12,-5.47,1,0,0,68,0
309.679,3.12,-5.47,1,0,0,68,0
309.741,-3.91,-5.47,1,0,0,68,0
309.795,-3.91,-5.47,1,0,0,68,0
309.878,-4.69,-5.47,1,0,0,68,0
309.933,-3.91,-5.47,1,0,0,68,0
309.988,-3.91,-5.47,1,0,0,68,0
310.057,-3.91,-5.47,1,0,0,68,0
310.109,-3.91,-5.47,1,0,0,68,0
310.179,-3.91,-5.47,1,0,0,68,0
310.234,-3.91,-5.47,1,0,0,68,0
310.286,-4.69,-5.47,1,0,0,68,0
310.351,-4.69,-5.47,1,0,0,68,0
310.404,-4.69,-5.47,1,0,0,68,0
310.476,-4.69,-5.47,1,0,0,68,0
310.527,-5.47,-5.47,1,0,0,68,0
310.598,-5.47,-5.47,1,0,0,68,0
310.65,-5.47,-5.47,1,0,0,68,0
310.712,-5.47,-5.47,1,0,0,68,0
310.764,-6.25,-5.47,1,0,0,68,0
310.836,-6.25,-5.47,1,0,0,66,0
310.887,-6.25,-5.47,1,0,0,66,0
310.957,-6.25,-5.47,1,0,0,66,0
311.009,-6.25,-5.47,1,0,0,66,0
311.072,-6.25,-5.47,1,0,0,66,0
311.125,-5.47,-5.47,1,0,0,66,0
311.2,-4.69,-5.47,1,0,0,66,0
311.262,-4.69,-5.47,1,0,0,66,0
311.317,-4.69,-5.47,1,0,0,66,0
311.379,-4.69,-5.47,1,0,0,66,0
311.444,-4.69,-5.47,1,0,0,66,0
311.497,-3.91,-5.47,1,0,0,66,0
311.559,-3.91,-5.47,1,0,0,66,0
311.624,-3.91,-5.47,1,0,0,66,0
311.676,-3.91,-5.47,1,0,0,66,0
311.739,-3.91,-5.47,1,0,0,66,0
311.807,-3.91,-5.47,1,0,0,66,0
311.859,-3.91,-5.47,1,0,0,66,0
311.922,-3.12,-5.47,1,0,0,66,0
311.974,-3.12,-5.47,1,0,0,66,0
312.037,-3.12,-5.47,1,0,0,66,0
312.101,-2.34,-5.47,1,0,0,66,0
312.155,-2.34,-5.47,1,0,0,66,0
312.22,-2.34,-5.47,1,0,0,66,0
312.282,-2.34,-5.47,1,0,0,66,0
312.335,-2.34,-5.47,1,0,0,66,0
312.415,-1.56,-5.47,1,0,0,66,0
312.468,-1.56,-5.47,1,0,0,66,0
312.53,-1.56,-5.47,1,0,0,66,0
312.598,-2.34,-5.47,1,0,0,66,0
312.65,-2.34,-5.47,1,0,0,66,0
312.723,-2.34,-5.47,1,0,0,66,0
312.765,-3.12,-5.47,1,0,0,66,0
312.819,-3.12,-5.47,1,0,0,66,0
312.881,-3.12,-5.47,1,0,0,66,0
312.948,-3.91,-5.47,1,0,0,66,0
313,-3.91,-5.47,1,0,0,66,0
313.055,-3.91,-5.47,1,0,0,66,0
313.117,-3.91,-5.47,1,0,0,66,0
313.179,-4.69,-5.47,1,0,0,66,0
313.241,-4.69,-5.47,1,0,0,66,0
313.294,-4.69,-5.47,1,0,0,66,0
313.359,-4.69,-5.47,1,0,0,66,0
313.427,-4.69,-5.47,1,0,0,66,0
313.479,-5.47,-5.47,1,0,0,66,0
313.543,-5.47,-5.47,1,0,0,66,0
313.595,-5.47,-5.47,1,0,0,66,0
313.666,-4.69,-5.47,1,0,0,66,0
313.718,-3.91,-5.47,1,0,0,66,0
313.782,-3.12,-5.47,1,0,0,66,0
313.837,-3.12,-5.47,1,0,0,66,0
313.899,-2.34,-5.47,1,0,0,66,0
313.961,-1.56,-5.47,1,0,0,66,0
314.015,-1.56,-5.47,1,0,0,66,0
314.09,-1.56,-5.47,1,0,0,66,0
314.143,-1.56,-5.47,1,0,0,66,0
314.195,-1.56,-5.47,1,0,0,66,0
314.259,-1.56,-5.47,1,0,0,66,0
314.322,-0.78,-5.47,1,0,0,66,0
314.384,-0.78,-5.47,1,0,0,64,0
314.436,-0.78,-5.47,1,0,0,66,0
314.498,-0.78,-5.47,1,0,0,66,0
314.562,0,-5.47,1,0,0,64,0
314.617,0,-5.47,1,0,0,64,0
314.686,1.56,-5.47,1,0,0,64,0
314.738,1.56,-5.47,1,0,0,64,0
