Time (min:sec.ms),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec (),Lambda Actual (),Boost Actual (mBar),Boost Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Spec (kPa),,,RPM (),boost spec,boost act
00:30.0,16940,242,93,-6.25,3.125,6377.5,4,32,89.6,102,0.83,0.824,2381.108,2430,66.4,0,0,0,2.25,296.77,17000,,,6377.5,20.55186918,19.84274992
00:30.0,16940,242,93,-6.25,3.125,6377.5,4,32,89.6,102,0.83,0.824,2381.108,2430,66.4,0,0,0,2.25,296.77,17000,,,6377.5,20.55186918,19.84274992
00:30.0,16940,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.824,2381.108,2430,66.4,0,0,0,2.25,296.77,17000,,,6417,20.55186918,19.84274992
00:30.0,16940,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.824,2381.108,2430,66.4,0,0,0,2.25,296.77,17000,,,6417,20.55186918,19.84274992
00:30.0,16940,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.824,2381.108,2430,66.4,0,0,0,2.25,296.77,17000,,,6417,20.55186918,19.84274992
00:30.0,16940,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.824,2381.108,2430,66.4,0,0,0,2.25,296.77,17000,,,6417,20.55186918,19.84274992
00:30.0,16940,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.814,2381.108,2430,66.4,0,0,0,2.25,296.77,17000,,,6417,20.55186918,19.84274992
00:30.1,16940,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.814,2382.431,2430,66.4,0,0,0,2.25,296.77,17000,,,6417,20.55186918,19.86193843
00:30.1,16940,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.814,2382.431,2420,66.4,0,0,0,2.25,296.77,17000,,,6417,20.40683128,19.86193843
00:30.1,16940,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.814,2382.431,2420,66.4,0,0,0,2.25,296.77,17000,,,6417,20.40683128,19.86193843
00:30.1,16940,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.814,2382.431,2420,66.4,0,0,0,2.25,296.77,17000,,,6417,20.40683128,19.86193843
00:30.1,16940,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.814,2382.431,2420,66.4,0,0,0,2.25,296.77,17000,,,6417,20.40683128,19.86193843
00:30.1,16940,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.814,2382.431,2420,66.4,0,0,0,2.25,295.91,17000,,,6417,20.40683128,19.86193843
00:30.1,16940,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.814,2382.431,2420,66.4,0,0,0,2.25,295.91,17000,,,6417,20.40683128,19.86193843
00:30.1,16840,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.814,2382.431,2420,66.4,0,0,0,2.25,295.91,17000,,,6417,20.40683128,19.86193843
00:30.1,16840,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.814,2382.431,2420,66.4,0,0,0,2.25,295.91,17000,,,6417,20.40683128,19.86193843
00:30.1,16840,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.814,2382.431,2420,66.4,0,0,0,2.25,295.91,17000,,,6417,20.40683128,19.86193843
00:30.1,16840,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.814,2382.431,2420,66.4,0,0,0,2.25,295.91,17000,,,6417,20.40683128,19.86193843
00:30.1,16840,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.814,2382.431,2420,66.4,0,0,0,2.25,295.91,17000,,,6417,20.40683128,19.86193843
00:30.1,16840,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.814,2382.431,2420,66.4,0,0,0,2.25,295.91,17000,,,6417,20.40683128,19.86193843
00:30.1,16840,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.814,2382.431,2420,66.4,0,0,0,2.25,295.91,17000,,,6417,20.40683128,19.86193843
00:30.1,16840,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.82,2382.431,2420,66.4,0,0,0,2.25,295.91,17000,,,6417,20.40683128,19.86193843
00:30.1,16840,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.82,2385.623,2420,66.4,0,0,0,2.25,295.91,17000,,,6417,20.40683128,19.90823453
00:30.1,16840,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.82,2385.623,2430,66.4,0,0,0,2.25,295.91,17000,,,6417,20.55186918,19.90823453
00:30.1,16840,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.82,2385.623,2430,66.4,0,0,0,2.25,295.91,17000,,,6417,20.55186918,19.90823453
00:30.1,16840,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.82,2385.623,2430,66.4,0,0,0,2.25,295.91,17000,,,6417,20.55186918,19.90823453
00:30.2,16840,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.82,2385.623,2430,66.4,0,0,0,2.25,295.91,17000,,,6417,20.55186918,19.90823453
00:30.2,16840,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.82,2385.623,2430,66.4,0,0,0,2.25,295.91,17000,,,6417,20.55186918,19.90823453
00:30.2,16840,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.82,2385.623,2430,66.4,0,0,0,2.25,295.72,17000,,,6417,20.55186918,19.90823453
00:30.2,16840,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.82,2385.623,2430,66.4,0,0,0,2.25,295.72,17000,,,6417,20.55186918,19.90823453
00:30.2,16840,242,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.82,2385.623,2430,66.4,0,0,0,2.25,295.72,17000,,,6417,20.55186918,19.90823453
00:30.2,16840,240.8,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.82,2385.623,2430,66.4,0,0,0,2.25,295.72,17000,,,6417,20.55186918,19.90823453
00:30.2,16840,240.8,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.82,2385.623,2430,66.4,0,0,0,2.25,295.72,17000,,,6417,20.55186918,19.90823453
00:30.2,16840,240.8,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.82,2385.623,2430,66.4,0,0,0,2.25,295.72,17000,,,6417,20.55186918,19.90823453
00:30.2,16840,240.8,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.82,2385.623,2430,66.4,0,0,0,2.25,295.72,17000,,,6417,20.55186918,19.90823453
00:30.2,16840,240.8,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.82,2385.623,2430,66.4,0,0,0,2.25,295.72,17000,,,6417,20.55186918,19.90823453
00:30.2,16840,240.8,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.82,2385.623,2430,66.4,0,0,0,2.25,295.72,17000,,,6417,20.55186918,19.90823453
00:30.2,16840,240.8,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.82,2385.623,2430,66.4,0,0,0,2.25,295.72,17000,,,6417,20.55186918,19.90823453
00:30.2,16840,240.8,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.82,2385.623,2430,66.4,0,0,0,2.25,295.72,17000,,,6417,20.55186918,19.90823453
00:30.2,16840,240.8,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.826,2385.623,2430,66.4,0,0,0,2.25,295.72,17000,,,6417,20.55186918,19.90823453
00:30.2,16840,240.8,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.826,2401.658,2430,66.4,0,0,0,2.25,295.72,17000,,,6417,20.55186918,20.14080278
00:30.2,16840,240.8,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.826,2401.658,2420,66.4,0,0,0,2.25,295.72,17000,,,6417,20.40683128,20.14080278
00:30.2,16840,240.8,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.826,2401.658,2420,66.4,0,0,0,2.25,295.72,17000,,,6417,20.40683128,20.14080278
00:30.2,16840,240.8,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.826,2401.658,2420,66.4,0,0,0,2.25,295.72,17000,,,6417,20.40683128,20.14080278
00:30.2,16840,240.8,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.826,2401.658,2420,66.4,0,0,0,2.25,295.72,17000,,,6417,20.40683128,20.14080278
00:30.3,16840,240.8,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.826,2401.658,2420,66.4,0,0,0,2.25,295.72,17000,,,6417,20.40683128,20.14080278
00:30.3,16840,240.8,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.826,2401.658,2420,66.4,0,0,0,2.25,295.72,17000,,,6417,20.40683128,20.14080278
00:30.3,16840,240.8,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.826,2401.658,2420,66.4,0,0,0,2.25,299.61,17000,,,6417,20.40683128,20.14080278
00:30.3,16840,240.8,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.826,2401.658,2420,66.4,0,0,0,2.25,299.61,17000,,,6417,20.40683128,20.14080278
00:30.3,16800,240.8,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.826,2401.658,2420,66.4,0,0,0,2.25,299.61,17000,,,6417,20.40683128,20.14080278
00:30.3,16800,239.6,93,-7.031,3.125,6417,4,32,89.6,102,0.83,0.826,2401.658,2420,66.4,0,0,0,2.25,299.61,17000,,,6417,20.40683128,20.14080278
00:30.3,16800,239.6,93,-6.25,3.125,6417,4,32,89.6,102,0.83,0.826,2401.658,2420,66.4,0,0,0,2.25,299.61,17000,,,6417,20.40683128,20.14080278
00:30.3,16800,239.6,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.826,2401.658,2420,66.4,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.14080278
00:30.3,16800,239.6,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.826,2401.658,2420,66.4,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.14080278
00:30.3,16800,239.6,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.826,2401.658,2420,66.4,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.14080278
00:30.3,16800,239.6,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.826,2401.658,2420,66.4,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.14080278
00:30.3,16800,239.6,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.826,2401.658,2420,66.4,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.14080278
00:30.3,16800,239.6,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2401.658,2420,66.4,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.14080278
00:30.3,16800,239.6,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2399.634,2420,66.4,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.3,16800,239.6,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2399.634,2420,66.4,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.3,16800,239.6,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2399.634,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.3,16800,239.6,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2399.634,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.3,16800,239.6,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2399.634,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.3,16800,239.6,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2399.634,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.3,16800,239.6,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2399.634,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.3,16800,239.6,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2399.634,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.4,16800,239.6,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2399.634,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.4,16800,238.8,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2399.634,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.4,16800,238.8,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2399.634,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.4,16800,238.8,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2399.634,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.4,16800,238.8,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2399.634,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.4,16800,238.8,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2399.634,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.4,16800,238.8,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2399.634,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.4,16800,238.8,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2399.634,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.4,16800,238.8,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.82,2399.634,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.4,16800,238.8,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.819,2399.634,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.11144712
00:30.4,16800,238.8,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.819,2393.173,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.01773813
00:30.4,16800,238.8,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.819,2393.173,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.01773813
00:30.4,16800,238.8,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.819,2393.173,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.01773813
00:30.4,16800,238.8,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.819,2393.173,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.01773813
00:30.4,16800,238.8,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.819,2393.173,2420,66,0,0,0,2.25,299.61,17000,,,6446,20.40683128,20.01773813
00:30.4,16800,238.8,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.819,2393.173,2420,66,0,0,0,2.25,296.5,17000,,,6446,20.40683128,20.01773813
00:30.4,16800,238.8,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.819,2393.173,2420,66,0,0,0,2.25,296.5,17000,,,6446,20.40683128,20.01773813
00:30.5,16940,238.8,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.819,2393.173,2420,66,0,0,0,2.25,296.5,17000,,,6446,20.40683128,20.01773813
00:30.5,16940,239.2,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.819,2393.173,2420,66,0,0,0,2.25,296.5,17000,,,6446,20.40683128,20.01773813
00:30.5,16940,239.2,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.819,2393.173,2420,66,0,0,0,2.25,296.5,17000,,,6446,20.40683128,20.01773813
00:30.5,16940,239.2,93,-6.25,3.125,6446,4,32,89.6,102,0.83,0.819,2393.173,2420,66,0,0,0,2.25,296.5,17000,,,6446,20.40683128,20.01773813
00:30.5,16940,239.2,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.819,2393.173,2420,66,0,0,0,2.25,296.5,17000,,,6499,20.40683128,20.01773813
00:30.5,16940,239.2,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.819,2393.173,2420,66,0,0,0,2.25,296.5,17000,,,6499,20.40683128,20.01773813
00:30.5,16940,239.2,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.819,2393.173,2420,66,0,0,0,2.25,296.5,17000,,,6499,20.40683128,20.01773813
00:30.5,16940,239.2,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.819,2393.173,2420,66,0,0,0,2.25,296.5,17000,,,6499,20.40683128,20.01773813
00:30.5,16940,239.2,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.819,2393.173,2420,66,0,0,0,2.25,296.5,17000,,,6499,20.40683128,20.01773813
00:30.5,16940,239.2,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.819,2393.173,2420,66,0,0,0,2.25,296.5,17000,,,6499,20.40683128,20.01773813
00:30.5,16940,239.2,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.817,2393.173,2420,66,0,0,0,2.25,296.5,17000,,,6499,20.40683128,20.01773813
00:30.5,16940,239.2,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.817,2412.711,2420,66,0,0,0,2.25,296.5,17000,,,6499,20.40683128,20.30111317
00:30.5,16940,239.2,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.817,2412.711,2410,66,0,0,0,2.25,296.5,17000,,,6499,20.26179339,20.30111317
00:30.5,16940,239.2,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.817,2412.711,2410,66,0,0,0,2.25,296.5,17000,,,6499,20.26179339,20.30111317
00:30.5,16940,239.2,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.817,2412.711,2410,66,0,0,0,2.25,296.5,17000,,,6499,20.26179339,20.30111317
00:30.5,16940,239.2,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.817,2412.711,2410,66,0,0,0,2.25,296.5,17000,,,6499,20.26179339,20.30111317
00:30.5,16940,239.2,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.817,2412.711,2410,66,0,0,0,2.25,296.5,17000,,,6499,20.26179339,20.30111317
00:30.5,16940,239.2,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.817,2412.711,2410,66,0,0,0,2.25,298.55,17000,,,6499,20.26179339,20.30111317
00:30.6,16940,239.2,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.817,2412.711,2410,66,0,0,0,2.25,298.55,17000,,,6499,20.26179339,20.30111317
00:30.6,16940,238.8,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.817,2412.711,2410,66,0,0,0,2.25,298.55,17000,,,6499,20.26179339,20.30111317
00:30.6,16940,238.8,93,-7.031,3.125,6499,4,32,89.6,102,0.83,0.817,2412.711,2410,66,0,0,0,2.25,298.55,17000,,,6499,20.26179339,20.30111317
00:30.6,16940,238.8,93,-7.031,3.125,6499,4,32,89.6,102,0.83,0.817,2412.711,2410,66,0,0,0,2.25,298.55,17000,,,6499,20.26179339,20.30111317
00:30.6,16940,238.8,93,-7.031,3.125,6499,4,32,89.6,102,0.83,0.817,2412.711,2410,66,0,0,0,2.25,298.55,17000,,,6499,20.26179339,20.30111317
00:30.6,16940,238.8,93,-7.031,3.125,6499,4,32,89.6,102,0.83,0.817,2412.711,2410,66,0,0,0,2.25,298.55,17000,,,6499,20.26179339,20.30111317
00:30.6,16940,238.8,93,-7.031,3.125,6499,4,32,89.6,102,0.83,0.817,2412.711,2410,66,0,0,0,2.25,298.55,17000,,,6499,20.26179339,20.30111317
00:30.6,16940,238.8,93,-7.031,3.125,6499,4,32,89.6,102,0.83,0.837,2412.711,2410,66,0,0,0,2.25,298.55,17000,,,6499,20.26179339,20.30111317
00:30.6,16940,238.8,93,-7.031,3.125,6499,4,32,89.6,102,0.83,0.837,2415.202,2410,66,0,0,0,2.25,298.55,17000,,,6499,20.26179339,20.3372421
00:30.6,16940,238.8,93,-7.031,3.125,6499,4,32,89.6,102,0.83,0.837,2415.202,2410,66,0,0,0,2.25,298.55,17000,,,6499,20.26179339,20.3372421
00:30.6,16940,238.8,93,-7.031,3.125,6499,4,32,89.6,102,0.83,0.837,2415.202,2410,65.6,0,0,0,2.25,298.55,17000,,,6499,20.26179339,20.3372421
00:30.6,16940,238.8,93,-7.031,3.125,6499,4,32,89.6,102,0.83,0.837,2415.202,2410,65.6,0,0,0,2.25,298.55,17000,,,6499,20.26179339,20.3372421
00:30.6,16940,238.8,93,-7.031,3.125,6499,4,32,89.6,102,0.83,0.837,2415.202,2410,65.6,0,0,0,2.25,298.55,17000,,,6499,20.26179339,20.3372421
00:30.6,16940,238.8,93,-7.031,3.125,6499,4,32,89.6,102,0.83,0.837,2415.202,2410,65.6,0,0,0,2.25,298.55,17000,,,6499,20.26179339,20.3372421
00:30.6,16940,238.8,93,-7.031,3.125,6499,4,32,89.6,102,0.83,0.837,2415.202,2410,65.6,0,0,0,2.25,296.05,17000,,,6499,20.26179339,20.3372421
00:30.7,16940,238.8,93,-7.031,3.125,6499,4,32,89.6,102,0.83,0.837,2415.202,2410,65.6,0,0,0,2.25,296.05,17000,,,6499,20.26179339,20.3372421
00:30.7,16820,238.8,93,-7.031,3.125,6499,4,32,89.6,102,0.83,0.837,2415.202,2410,65.6,0,0,0,2.25,296.05,17000,,,6499,20.26179339,20.3372421
00:30.7,16820,237.2,93,-7.031,3.125,6499,4,32,89.6,102,0.83,0.837,2415.202,2410,65.6,0,0,0,2.25,296.05,17000,,,6499,20.26179339,20.3372421
00:30.7,16820,237.2,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.837,2415.202,2410,65.6,0,0,0,2.25,296.05,17000,,,6499,20.26179339,20.3372421
00:30.7,16820,237.2,93,-6.25,3.125,6499,4,32,89.6,102,0.83,0.837,2415.202,2410,65.6,0,0,0,2.25,296.05,17000,,,6499,20.26179339,20.3372421
00:30.7,16820,237.2,93,-6.25,3.125,6540,4,32,89.6,102,0.83,0.837,2415.202,2410,65.6,0,0,0,2.25,296.05,17000,,,6540,20.26179339,20.3372421
00:30.7,16820,237.2,93,-6.25,3.125,6540,4,32,89.6,102,0.83,0.837,2415.202,2410,65.6,0,0,0,2.25,296.05,17000,,,6540,20.26179339,20.3372421
00:30.7,16820,237.2,93,-6.25,3.125,6540,4,32,90,102,0.83,0.837,2415.202,2410,65.6,0,0,0,2.25,296.05,17000,,,6540,20.26179339,20.3372421
00:30.7,16820,237.2,93,-6.25,3.125,6540,4,32,90,102,0.83,0.837,2415.202,2410,65.6,0,0,0,2.25,296.05,17000,,,6540,20.26179339,20.3372421
00:30.7,16820,237.2,93,-6.25,3.125,6540,4,32,90,102,0.83,0.837,2415.202,2410,65.6,0,0,0,2.25,296.05,17000,,,6540,20.26179339,20.3372421
00:30.7,16820,237.2,93,-6.25,3.125,6540,4,32,90,102,0.83,0.82,2415.202,2410,65.6,0,0,0,2.25,296.05,17000,,,6540,20.26179339,20.3372421
00:30.7,16820,237.2,93,-6.25,3.125,6540,4,32,90,102,0.83,0.82,2421.118,2410,65.6,0,0,0,2.25,296.05,17000,,,6540,20.26179339,20.42304652
00:30.7,16820,237.2,93,-6.25,3.125,6540,4,32,90,102,0.83,0.82,2421.118,2410,65.6,0,0,0,2.25,296.05,17000,,,6540,20.26179339,20.42304652
00:30.7,16820,237.2,93,-6.25,3.125,6540,4,32,90,102,0.83,0.82,2421.118,2410,65.6,0,0,0,2.25,296.05,17000,,,6540,20.26179339,20.42304652
00:30.7,16820,237.2,93,-6.25,3.125,6540,4,32,90,102,0.83,0.82,2421.118,2410,65.6,0,0,0,2.25,296.05,17000,,,6540,20.26179339,20.42304652
00:30.7,16820,237.2,93,-6.25,3.125,6540,4,32,90,102,0.83,0.82,2421.118,2410,65.6,0,0,0,2.25,296.05,17000,,,6540,20.26179339,20.42304652
00:30.7,16820,237.2,93,-6.25,3.125,6540,4,32,90,102,0.83,0.82,2421.118,2410,65.6,0,0,0,2.25,297.61,17000,,,6540,20.26179339,20.42304652
00:30.7,16820,237.2,93,-6.25,3.125,6540,4,32,90,102,0.83,0.82,2421.118,2410,65.6,0,0,0,2.25,297.61,17000,,,6540,20.26179339,20.42304652
00:30.7,16820,237.2,93,-6.25,3.125,6540,4,32,90,102,0.83,0.82,2421.118,2410,65.6,0,0,0,2.25,297.61,17000,,,6540,20.26179339,20.42304652
00:30.8,16820,235.2,93,-6.25,3.125,6540,4,32,90,102,0.83,0.82,2421.118,2410,65.6,0,0,0,2.25,297.61,17000,,,6540,20.26179339,20.42304652
00:30.8,16820,235.2,93,-5.469,3.125,6540,4,32,90,102,0.83,0.82,2421.118,2410,65.6,0,0,0,2.25,297.61,17000,,,6540,20.26179339,20.42304652
00:30.8,16820,235.2,93,-5.469,3.125,6540,4,32,90,102,0.83,0.82,2421.118,2410,65.6,0,0,0,2.25,297.61,17000,,,6540,20.26179339,20.42304652
00:30.8,16820,235.2,93,-5.469,3.125,6540,4,32,90,102,0.83,0.82,2421.118,2410,65.6,0,0,0,2.25,297.61,17000,,,6540,20.26179339,20.42304652
00:30.8,16820,235.2,93,-5.469,3.125,6540,4,32,90,102,0.83,0.82,2421.118,2410,65.6,0,0,0,2.25,297.61,17000,,,6540,20.26179339,20.42304652
00:30.8,16820,235.2,93,-5.469,3.125,6540,4,32,90,102,0.83,0.82,2421.118,2410,65.6,0,0,0,2.25,297.61,17000,,,6540,20.26179339,20.42304652
00:30.8,16820,235.2,93,-5.469,3.125,6540,4,32,90,102,0.83,0.82,2421.118,2410,65.6,0,0,0,2.25,297.61,17000,,,6540,20.26179339,20.42304652
00:30.8,16820,235.2,93,-5.469,3.125,6540,4,32,90,102,0.83,0.824,2421.118,2410,65.6,0,0,0,2.25,297.61,17000,,,6540,20.26179339,20.42304652
00:30.8,16820,235.2,93,-5.469,3.125,6540,4,32,90,102,0.83,0.824,2433.494,2410,65.6,0,0,0,2.25,297.61,17000,,,6540,20.26179339,20.60254541
00:30.8,16820,235.2,93,-5.469,3.125,6540,4,32,90,102,0.83,0.824,2433.494,2400,65.6,0,0,0,2.25,297.61,17000,,,6540,20.1167555,20.60254541
00:30.8,16820,235.2,93,-5.469,3.125,6540,4,32,90,102,0.83,0.824,2433.494,2400,65.6,0,0,0,2.25,297.61,17000,,,6540,20.1167555,20.60254541
00:30.8,16820,235.2,93,-5.469,3.125,6540,4,32,90,102,0.83,0.824,2433.494,2400,65.6,0,0,0,2.25,297.61,17000,,,6540,20.1167555,20.60254541
00:30.8,16820,235.2,93,-5.469,3.125,6540,4,32,90,102,0.83,0.824,2433.494,2400,65.6,0,0,0,2.25,297.61,17000,,,6540,20.1167555,20.60254541
00:30.8,16820,235.2,93,-5.469,3.125,6540,4,32,90,102,0.83,0.824,2433.494,2400,65.6,0,0,0,2.25,297.25,17000,,,6540,20.1167555,20.60254541
00:30.8,16820,235.2,93,-5.469,3.125,6540,4,32,90,102,0.83,0.824,2433.494,2400,65.6,0,0,0,2.25,297.25,17000,,,6540,20.1167555,20.60254541
00:30.8,16740,235.2,93,-5.469,3.125,6540,4,32,90,102,0.83,0.824,2433.494,2400,65.6,0,0,0,2.25,297.25,17000,,,6540,20.1167555,20.60254541
00:30.8,16740,236,93,-5.469,3.125,6540,4,32,90,102,0.83,0.824,2433.494,2400,65.6,0,0,0,2.25,297.25,17000,,,6540,20.1167555,20.60254541
00:30.8,16740,236,93,-6.25,3.125,6540,4,32,90,102,0.83,0.824,2433.494,2400,65.6,0,0,0,2.25,297.25,17000,,,6540,20.1167555,20.60254541
