Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4693.821,446.32526,468.7014,99.31861,79.25001,14.1015625,-1.5899184,0.0,0.0,0.0,1263.38,2.0,211.55002,54.19922,2.0,99.998474,1391.0,291.375,13.5,0.0,-23.984375,0.17077637,109.30188,113.2136,112.44943,1100.0834,557.47107,79.15497,10.936507,30.117783,14.117647,0.0,1.0,33.8562,106.25001,9.75,-7.125,1.8431945,0.964,0.0,0.0,0.09259033,14.875,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0292969,62.7594,2.34375,94.93226,99.06606,0.0,0.0,0.0,0.0,0.0,237.19998,30.664062,0.0,0.0,106.64852,99.094734,299.25,450.0,-3.28125,0.0,124.4375,0.0,628.65625,238.125,15.405237,208.4,1369.8612,38.916016,1.0,0.29204518,27.78125,0.0,-4.812622,86.517334,81.70471,4.0527344,0.5778766,0.0,0.6400139,0.53438056,0.33813477,0.3100586,0.28198242,0.34301758,1.171875,1.328125,1.3085938,1.4453125,0.448761,0.47851562,0.5091858,0.5459595,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1378.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,1.03,-4.97,0.0,-0.16,0.0,0.0,0.0,0.0,6.0,0
4693.849,466.755,492.48187,99.31861,79.25001,14.042969,-0.6361878,0.0,0.0,0.0,1263.38,2.0,211.55002,54.19922,2.0,99.998474,1413.0,291.75,13.875,0.0,-23.914062,0.18115234,110.32176,112.115105,113.83979,1100.0834,557.47107,84.877014,15.196658,31.91934,14.117647,0.0,1.0,36.25183,106.25001,9.75,-6.0,1.8739563,0.912,0.0,0.0,0.09552002,13.5625,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0292969,62.875366,2.34375,98.54408,103.530396,0.0,0.0,0.0,0.0,0.0,237.19998,31.054688,0.0,0.0,106.51586,104.393166,299.25,450.0,-3.28125,0.0,133.875,0.0,628.78125,238.96875,20.07349,208.4,1376.78,39.422607,1.0,0.42874718,28.65625,0.0,-2.3986816,87.04834,84.64966,4.0185547,0.5778766,0.0,0.6400139,0.53438056,0.33813477,0.34057617,0.28198242,0.34301758,1.171875,1.328125,1.3085938,1.4453125,0.44403076,0.47851562,0.5091858,0.5459595,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1380.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.46,1.46,-4.54,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
4693.887,495.55173,524.10455,99.31861,79.25001,14.121094,-0.11233606,0.0,0.0,0.0,1261.8049,2.0,211.55002,54.19922,2.0,99.998474,1452.0,291.75,13.875,0.0,-21.804688,0.1954956,112.00499,111.38278,115.72898,1100.0834,557.47107,97.75162,22.911558,34.97139,14.117647,0.0,1.0,40.75775,106.25001,9.375,-4.875,1.8218043,0.912,0.0,0.0,0.09777832,11.265625,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0292969,63.13324,2.34375,103.466034,108.91931,0.0,0.0,0.0,0.0,0.0,237.19998,31.054688,0.0,0.0,105.811066,109.79109,299.25,448.125,-3.28125,0.0,146.25,0.0,629.0,232.3125,31.2773,208.4,1377.905,38.07373,1.0,1.0190512,29.34375,0.0,0.29907227,87.57324,87.872314,4.0185547,0.85749435,0.9755552,0.90720415,0.8450669,0.33813477,0.34057617,0.46020508,0.45532227,1.171875,1.2890625,1.3085938,1.4453125,0.44403076,0.472641,0.50712585,0.5459595,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1390.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.57,1.76,0.18999994,-5.81,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4693.922,500.53693,540.9756,99.31861,79.25001,14.121094,0.6015339,0.0,0.0,0.0,1261.8049,2.0,211.55002,54.19922,2.0,19.921875,1504.0,288.75,20.625,0.0,-19.523438,0.20440674,113.124374,113.44709,117.22548,1100.0834,557.47107,101.80473,23.547401,34.462715,14.117647,0.0,1.0,41.348267,106.25001,9.75,0.75,1.92512,1.228,0.0,0.0,0.09967041,10.3203125,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0292969,63.20038,2.34375,103.849396,111.12229,0.0,0.0,0.0,0.0,0.0,237.19998,31.054688,0.0,0.0,105.99347,111.73136,299.25,445.875,-3.28125,0.0,156.53125,0.0,629.125,227.375,32.677776,208.4,1378.7488,38.5437,1.0,1.0190512,29.90625,0.0,2.2155762,86.94458,89.16016,4.0527344,1.0563337,1.1681807,1.093616,1.0439062,0.29785156,0.44921875,0.46020508,0.45532227,1.171875,1.2890625,1.3085938,1.40625,0.43777466,0.472641,0.50712585,0.5420685,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1403.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.76,2.0,0.24000001,-5.76,0.0,0.16,0.0,0.0,0.0,0.0,6.0,0
4693.949,510.97998,570.5635,99.31861,79.25001,14.1015625,0.6571359,0.0,0.0,0.0,1261.8049,2.0,211.55002,54.19922,2.0,0.15716553,1542.0,288.75,25.125,0.0,-16.070312,0.22418213,115.30511,115.07095,118.72198,1100.0834,557.47107,103.9505,23.505013,35.3317,14.117647,0.0,1.0,41.462708,106.25001,9.75,6.375,2.7002866,1.228,0.0,0.0,0.07519531,7.828125,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0292969,63.22937,2.34375,104.35348,115.1653,0.0,0.0,0.0,0.0,0.0,237.19998,31.054688,0.0,0.0,105.74473,116.059654,299.25,442.125,-3.28125,0.0,165.15625,0.0,629.28125,218.625,40.14698,208.4,1376.2175,37.854004,1.0,1.2924552,22.5625,0.0,12.597656,87.542725,99.998474,4.033203,1.2427454,1.1681807,1.2613866,1.2116768,0.29785156,0.44921875,0.49682617,0.45532227,1.171875,1.2890625,1.3085938,1.40625,0.43777466,0.47164917,0.50712585,0.5420685,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1419.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.95,2.15,0.20000005,-5.8,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
4693.979,528.94806,598.4558,99.31861,79.25001,14.140625,0.7302469,0.0,0.0,0.0,1261.8049,2.0,211.55002,54.19922,2.0,0.0015258789,1601.0,288.75,27.75,0.0,-15.3125,0.24456787,117.51071,117.20956,120.245,1100.0834,557.47107,113.248825,26.06958,36.9637,14.117647,0.0,1.0,43.051147,106.25001,9.75,7.5,2.8467376,1.228,0.0,0.0,0.053649902,6.1640625,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0292969,63.349915,2.34375,105.36573,118.049866,0.0,0.0,0.0,0.0,0.0,237.19998,31.054688,0.0,0.0,106.39148,118.84569,299.25,441.375,-3.28125,0.0,169.75,0.0,629.3125,212.0625,46.21571,208.4,1367.1613,38.56201,1.0,1.3794475,16.09375,0.0,26.296997,87.38403,99.998474,4.0429688,1.410516,1.503722,1.4291573,1.3794475,0.4650879,0.44921875,0.49682617,0.60058594,1.171875,1.2890625,1.3085938,1.3867188,0.43777466,0.47164917,0.5067444,0.5443573,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1440.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.22,2.42,0.20000005,-5.8,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4694.017,533.9376,613.5465,99.31861,79.25001,14.042969,0.877062,0.0,0.0,0.0,1261.8049,2.0,211.55002,54.19922,2.0,0.0,1657.0,285.75,28.875,0.0,-13.390625,0.25653076,119.06127,117.70309,122.36769,1100.0834,557.47107,124.21608,29.948225,37.451176,14.117647,0.0,1.0,45.51544,106.25001,10.5,8.625,2.9597034,1.424,0.0,0.0,0.045532227,3.9765625,0.0,0.0,0.0,0.0,0.0,1.0166016,1.0292969,63.493347,2.34375,105.79416,120.35247,0.0,0.0,0.0,0.0,0.0,237.19998,30.859375,0.0,0.0,106.90556,120.7445,299.25,439.5,-3.28125,0.0,170.5625,0.0,629.6875,203.0,48.54984,208.4,1355.6863,39.257812,1.0,1.6342102,13.65625,0.0,31.604004,87.13989,99.998474,4.0429688,1.7646985,1.68392,1.6031415,1.5534317,0.4650879,0.5505371,0.49682617,0.60058594,1.1523438,1.2695312,1.3085938,1.3867188,0.43884277,0.47477722,0.5067444,0.5443573,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1472.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.71,2.84,0.12999988,-5.87,0.0,-0.4,0.0,0.0,0.0,0.0,6.0,0
4694.051,536.9568,624.14386,99.31861,79.25001,14.1796875,0.93920046,0.0,0.0,0.0,1261.8049,2.0,211.55002,56.25,2.0,0.0,1681.0,285.75,29.25,0.0,-12.546875,0.2631836,120.11433,118.557465,124.00747,1100.0834,557.47107,125.169754,32.385624,37.59954,14.117647,0.0,1.0,47.070312,106.25001,10.875,9.0,3.5009058,1.424,0.0,0.0,0.04675293,1.2734375,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0292969,63.505554,2.34375,105.67183,121.249466,0.0,0.0,0.0,0.0,0.0,237.19998,30.664062,0.0,0.0,106.731445,121.30005,299.25,438.75,-3.28125,0.0,171.34375,0.0,629.8125,198.9375,50.417137,208.4,1348.205,38.97705,1.0,1.8951868,14.03125,0.0,37.982178,86.9812,99.998474,4.038086,1.7646985,1.845477,1.7646985,1.7149887,0.49316406,0.5505371,0.49682617,0.52246094,1.1523438,1.2695312,1.2890625,1.3671875,0.43884277,0.47477722,0.5063629,0.5434418,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1498.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.05,3.28,0.23000002,-5.77,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
4694.079,539.13354,638.9378,99.31861,79.25001,14.121094,0.921458,0.0,0.0,0.0,1260.005,2.0,211.55002,56.25,2.0,0.0,1684.0,286.875,28.875,0.0,-12.59375,0.2736206,121.6483,119.26857,125.64725,1100.0834,557.47107,127.0771,33.636116,37.7691,14.117647,0.0,1.0,48.0011,106.25001,10.875,8.625,3.5103621,1.588,0.0,0.0,0.030273438,-0.90625,0.0,0.0,0.0,0.0,0.0,1.0224609,1.0292969,63.52997,2.34375,105.89687,123.48456,0.0,0.0,0.0,0.0,0.0,237.19998,30.664062,0.0,0.0,106.92216,123.903656,303.375,438.75,-3.28125,0.0,171.8125,0.0,629.90625,197.46875,51.35079,208.4,1342.6362,39.257812,1.0,2.0878124,9.09375,0.0,46.37451,88.06763,99.998474,4.013672,2.1313083,2.0381024,2.118881,2.0629575,0.49316406,0.3503418,0.64331055,0.52246094,1.171875,1.2695312,1.2890625,1.3671875,0.440979,0.47477722,0.5063629,0.5434418,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1522.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.32,3.56,0.24000001,-5.76,0.0,0.16,0.0,0.0,0.0,0.0,6.0,0
4694.117,543.50793,632.79126,99.31861,79.25001,14.160156,0.954098,0.0,0.0,0.0,1260.005,2.0,211.55002,56.25,2.0,0.0,1710.0,286.875,30.375,0.0,-11.6953125,0.27490234,121.89705,122.64364,127.39847,1100.0834,557.47107,129.6997,34.250767,38.08702,14.117647,0.0,1.0,48.649597,106.25001,11.25,10.125,3.989686,1.588,0.0,0.0,0.03289795,-2.9453125,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,63.563538,2.34375,106.19778,121.66774,0.0,0.0,0.0,0.0,0.0,237.19998,30.664062,0.0,0.0,107.212364,123.42274,303.375,438.0,-3.1062498,0.0,173.625,0.0,630.03125,195.53125,52.28444,208.4,1335.9425,39.86206,1.0,2.3363614,9.875,0.0,49.32556,87.45117,99.998474,4.038086,2.435781,2.36743,2.280438,2.3984988,0.6164551,0.3503418,0.64331055,0.64086914,1.171875,1.2695312,1.2890625,1.3867188,0.440979,0.46943665,0.5117798,0.54725647,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1551.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.86,4.07,0.21000028,-5.8,0.0,-0.08,0.0,0.0,0.0,0.0,6.01,0
4694.149,549.1058,629.4002,99.31861,79.25001,14.1015625,0.9977404,0.0,0.0,0.0,1260.005,2.0,211.55002,56.25,2.0,0.0,1712.0,288.375,31.125,0.0,-10.5078125,0.2720337,121.449295,124.19321,127.49929,1100.0834,557.47107,130.65338,33.95404,38.93481,14.117647,0.0,1.0,48.614502,106.25001,11.625,10.875,4.009078,1.616,0.0,0.0,0.04156494,-5.8046875,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,63.57727,2.34375,106.515945,120.2699,0.0,0.0,0.0,0.0,0.0,237.19998,30.664062,0.0,0.0,107.51916,122.03801,305.25,436.875,-3.01875,0.0,175.09375,0.0,630.09375,194.0625,52.28444,208.4,1332.005,40.4541,1.0,2.727826,12.46875,0.0,44.1864,86.78589,99.998474,4.013672,2.5911243,2.528987,2.435781,2.5662694,0.6164551,0.48706055,0.5493164,0.64086914,1.1523438,1.2695312,1.2890625,1.3867188,0.44784546,0.46943665,0.5117798,0.54725647,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1572.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.38,4.57,0.19000006,-5.82,0.0,-0.16,0.0,0.0,0.0,0.0,6.01,0
4694.179,551.9144,632.1979,99.31861,79.25001,14.1015625,1.0438869,0.0,0.0,0.0,1260.005,2.0,211.55002,56.25,2.0,0.0,1727.0,288.375,31.5,0.0,-9.4453125,0.27166748,121.43272,127.2711,127.49929,1100.0834,557.47107,134.22966,30.287342,38.871227,14.117647,0.0,1.0,46.650696,106.25001,12.375,11.25,4.130741,1.616,0.0,0.0,0.049560547,-7.828125,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,63.623047,2.34375,106.65936,120.372055,0.0,0.0,0.0,0.0,0.0,237.19998,30.859375,0.0,0.0,107.65182,121.88047,305.25,436.125,-2.8875,0.0,175.84375,0.0,630.25,194.53125,52.28444,208.4,1329.2488,40.753174,1.0,2.8707418,14.875,0.0,41.003418,86.48682,99.998474,4.0429688,2.889383,2.9763753,2.889383,2.8521008,0.6164551,0.48706055,0.5493164,0.59936523,1.1523438,1.25,1.3085938,1.3867188,0.44784546,0.4701233,0.51322937,0.54725647,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1591.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.59,4.85,0.25999975,-5.75,0.0,0.08,0.0,0.0,0.0,0.0,6.01,0
4694.217,558.803,634.4021,99.31861,79.25001,14.160156,1.0646878,0.0,0.0,0.0,1260.005,2.0,211.55002,56.25,2.0,0.0,1739.0,288.75,32.25,0.0,-8.4296875,0.26586914,120.66987,128.73576,128.75168,1100.0834,557.47107,137.56752,30.584068,39.54946,14.117647,0.0,1.0,46.855164,106.25001,13.5,12.0,4.174892,1.66,0.0,0.0,0.07373047,-10.8671875,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,63.667297,2.34375,107.08994,119.27265,0.0,0.0,0.0,0.0,0.0,237.19998,31.054688,0.0,0.0,108.06641,120.10603,306.375,434.625,-2.7124999,0.0,177.8125,0.0,630.3125,195.03125,52.751266,208.4,1325.9862,41.589355,1.0,3.1938558,22.125,0.0,33.47168,85.48584,99.998474,4.013672,3.2932754,3.2249243,3.1814282,3.1317184,0.60302734,0.5847168,0.5041504,0.59936523,1.171875,1.25,1.3085938,1.3867188,0.45394897,0.4701233,0.51322937,0.5493164,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1615.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.25,5.51,0.26000023,-5.75,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
4694.249,561.33746,641.82025,99.31861,79.25001,14.0625,1.1271384,0.0,0.0,0.0,1260.005,2.0,211.55002,56.25,2.0,0.0,1747.0,288.75,31.875,0.0,-7.5078125,0.26739502,120.86058,129.93507,128.75168,1100.0834,557.47107,138.28278,28.888487,39.71902,14.117647,0.0,1.0,45.970154,106.25001,13.875,11.625,4.3203278,1.66,0.0,0.0,0.078430176,-12.46875,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,63.676453,2.34375,107.28699,120.3991,0.0,0.0,0.0,0.0,0.0,237.19998,31.347656,0.0,0.0,108.25712,120.42112,306.375,433.875,-2.7124999,0.0,178.25,0.0,630.375,197.1875,53.21809,208.4,1324.0737,41.949463,1.0,3.5107558,23.53125,0.0,31.17981,85.510254,99.998474,4.038086,3.4237638,3.4796872,3.299489,3.3864813,0.60302734,0.5847168,0.5041504,0.6530762,1.171875,1.25,1.2890625,1.3867188,0.45394897,0.47462463,0.5128479,0.5493164,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1631.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.65,5.89,0.23999977,-5.77,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
4694.279,563.8114,669.3312,99.31861,79.25001,14.121094,1.1557173,0.0,0.0,0.0,1257.8674,2.0,211.55002,56.25,2.0,0.0,1751.0,289.125,31.875,0.0,-7.5,0.28033447,122.80085,130.69394,128.75168,1100.0834,557.47107,140.66696,28.189058,40.185303,14.117647,0.0,1.0,45.594788,106.25001,14.625,11.625,4.3382983,1.676,0.0,0.0,0.060913086,-13.546875,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,63.70697,2.34375,107.62749,124.33679,0.0,0.0,0.0,0.0,0.0,237.19998,32.128906,0.0,0.0,108.54733,124.409454,307.125,433.5,-2.58125,0.0,179.03125,0.0,630.40625,204.90625,53.684917,208.4,1322.78,42.504883,1.0,3.6971676,18.28125,0.0,37.39319,87.38403,99.998474,4.0283203,3.78416,3.7220225,3.6598854,3.7468774,0.5163574,0.5151367,0.5041504,0.6530762,1.171875,1.25,1.2890625,1.3867188,0.45639038,0.47462463,0.5128479,0.55336,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1646.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.03,6.26,0.23000002,-5.78,0.0,0.08,0.0,0.0,0.0,0.0,6.01,0
4694.312,565.6096,704.7688,99.31861,79.25001,14.1796875,1.2051027,0.0,0.0,0.0,1257.8674,2.0,211.55002,56.25,2.0,0.0,1752.0,289.125,31.875,0.0,-7.0625,0.2989502,125.42104,131.10786,128.75168,1100.0834,557.47107,141.1438,26.917372,40.015747,14.117647,0.0,1.0,44.914246,106.25001,15.375,11.625,4.3867073,1.676,0.0,0.0,0.036621094,-15.578125,0.0,0.0,0.0,0.0,0.0,1.0224609,1.0292969,63.713074,2.34375,108.03807,129.48015,0.0,0.0,0.0,0.0,0.0,237.19998,33.203125,0.0,0.0,108.92046,130.3961,307.125,433.125,-2.4937499,0.0,179.46875,0.0,630.4375,215.625,55.55222,208.4,1321.5988,43.164062,1.0,4.038923,11.0,0.0,52.597046,90.112305,99.998474,4.033203,3.9954267,3.9581442,3.9022207,3.871152,0.5163574,0.5151367,0.48339844,0.64697266,1.171875,1.2695312,1.2890625,1.3867188,0.45639038,0.4762268,0.5116272,0.55336,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1660.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.45,6.71,0.26000023,-5.75,0.0,0.24,0.0,0.0,0.0,0.0,6.01,0
4694.349,567.9696,763.5631,99.31861,79.25001,14.0625,1.264653,0.0,0.0,0.0,1257.8674,2.0,211.55002,57.32422,2.0,0.0,1757.0,289.125,31.875,0.0,-6.828125,0.331604,130.13905,130.65149,128.75168,1100.0834,557.47107,142.09747,27.510826,40.46084,14.117647,0.0,1.0,45.23163,106.25001,15.75,11.625,4.4033375,1.688,0.0,0.0,0.0,-16.554688,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0292969,63.72528,2.34375,108.37751,138.70544,0.0,0.0,0.0,0.0,0.0,237.19998,35.15625,0.0,0.0,109.202385,139.6414,307.5,433.125,-2.31875,0.0,180.25,0.0,630.4375,235.90625,58.35317,208.4,1320.4738,43.670654,1.0,4.4055324,0.0,0.0,62.493896,90.38086,99.998474,4.0307617,4.3123264,4.281258,4.2191205,4.194266,0.5163574,0.49804688,0.48339844,0.64697266,1.1914062,1.2695312,1.2890625,1.40625,0.4587555,0.4762268,0.5116272,0.5570221,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1676.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.08,7.28,0.20000029,-5.81,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
