Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016f.bin]
2141.977,1520.9696,1882.266,98.45627,81.950005,14.21875,29.03521,0.0,0.0,0.0,1555.0925,0.0,212.90002,79.78516,2.0,0.0,6561.0,176.625,24.0,0.0,-5.46875,1.3911743,520.3904,198.46608,200.00504,1100.0834,481.31964,1591.6825,114.367035,122.633,78.039215,0.0,4.0,70.18738,107.6,3.0,5.625,53.927116,6.12,0.0,0.0,1.4434204,9.6484375,-1.125,-2.625,0.0,-1.5,0.0,0.80566406,0.8066406,83.18634,0.0,297.72324,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,299.48154,295.50146,417.375,469.875,0.30625,-9.375,468.9375,0.0,645.65625,690.78125,79.82713,195.79999,1894.8424,199.06006,0.0,100.04722,433.03125,-0.32348633,-1.2237549,88.7146,88.35602,3.7304688,99.96023,100.02858,99.61226,99.96023,1.3952637,0.8691406,1.0021973,1.1779785,2.0898438,2.2265625,2.0703125,2.0703125,1.12854,1.1777496,1.164093,1.1051178,2.0,0.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0087890625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6478.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.74,161.3,0.55999756,-5.48,0.0,-0.32,0.0,0.0,0.0,0.0,6.04,0
2142.015,1528.5176,1876.713,98.45627,81.950005,14.160156,28.901281,0.0,0.0,0.0,1555.0925,0.0,212.90002,79.78516,2.0,0.0,6567.0,174.375,24.0,0.0,-5.4375,1.3875732,519.6358,199.00737,200.00504,1100.0834,481.0543,1594.5435,113.79478,121.764015,78.039215,0.0,5.0,69.911194,107.6,3.0,5.625,54.082478,6.16,0.0,0.0,1.4562378,9.6875,-1.125,-2.625,0.0,-1.5,0.0,0.8066406,0.8066406,83.18634,0.0,299.19394,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,300.93256,295.50146,417.375,469.875,0.30625,-9.375,463.625,0.0,642.5,690.78125,79.82713,195.79999,1897.5424,199.2981,0.0,100.17771,436.875,-0.390625,-2.090454,88.73901,87.464905,3.725586,100.02858,100.22742,100.22742,100.30199,1.3903809,1.5344238,0.904541,1.060791,2.0898438,2.2460938,2.0507812,2.0898438,1.1304474,1.1843872,1.1590576,1.1078644,2.0,0.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0087890625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6490.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,161.36,161.8,0.44000244,-5.6,0.0,-0.4,0.0,0.0,0.0,0.0,6.04,0
2142.045,1523.4524,1876.713,98.45627,81.950005,14.21875,29.11459,0.0,0.0,0.0,1562.9675,0.0,212.90002,79.78516,2.0,0.0,6575.0,174.375,24.0,0.0,-5.53125,1.3867188,519.29584,198.06277,200.00504,1100.0834,481.0543,1596.6892,116.5713,122.929726,78.039215,0.0,5.0,71.24939,107.6,3.0,5.625,54.502274,6.156,0.0,0.0,1.472168,9.6875,-1.125,-2.625,0.0,-1.5,0.0,0.80566406,0.8066406,83.16803,0.0,297.90826,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,299.8215,295.50146,417.375,469.875,0.21875,-9.375,468.71875,0.0,642.5,690.78125,79.82713,195.79999,1899.9049,199.11499,0.0,100.41383,441.65625,-0.4486084,-1.6143799,88.775635,87.73651,3.7280273,100.14664,100.41383,100.569176,100.22742,1.229248,1.1230469,1.262207,0.6555176,2.109375,2.2460938,2.0703125,2.0507812,1.1400604,1.1806488,1.1656189,1.0865784,2.0,0.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0087890625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6499.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,161.42,161.74,0.32000732,-5.71,0.0,-0.56,0.0,0.0,0.0,0.0,6.03,0
2142.077,1524.955,1876.713,98.45627,81.950005,14.238281,28.928118,0.0,0.0,0.0,1562.9675,0.0,212.90002,79.78516,2.0,0.0,6587.0,172.875,24.0,0.0,-5.4609375,1.3862305,519.13,199.5964,200.00504,1100.0834,481.0543,1610.756,114.133896,121.50968,78.039215,0.0,5.0,70.07446,107.6,3.0,5.625,54.56629,6.176,0.0,0.0,1.4653931,9.7890625,-1.125,-2.625,0.0,-1.5,0.0,0.8046875,0.8066406,83.16803,0.0,298.00262,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,299.89612,295.50146,417.375,469.875,0.30625,-9.375,469.125,0.0,642.5,690.78125,79.82713,195.79999,1900.2424,199.1211,0.0,100.569176,439.625,-0.49743652,-1.6021729,88.73291,87.68158,3.725586,100.649956,100.37655,100.339264,100.569176,1.1291504,0.8935547,1.640625,1.1462402,2.0898438,2.2265625,2.0898438,2.0507812,1.1378479,1.1773682,1.1811829,1.0865784,2.0,0.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0087890625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6508.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,161.67,162.35,0.68000793,-5.36,0.0,0.56,0.0,0.0,0.0,0.0,6.04,0
2142.115,1525.136,1867.5569,98.45627,81.950005,14.1796875,28.941803,0.0,0.0,0.0,1562.9675,0.0,212.90002,79.296875,2.0,0.0,6598.0,175.5,24.0,0.0,-5.5078125,1.3862305,519.13,202.22324,200.00504,1100.0834,480.78897,1603.365,111.61172,121.63685,76.86275,0.0,5.0,68.470764,107.6,3.0,5.625,54.83499,6.108,0.0,0.0,1.4777222,9.703125,-1.125,-2.625,0.0,-1.125,0.0,0.8027344,0.8076172,83.16803,0.0,298.23566,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,300.1117,295.50146,417.375,469.875,0.21875,-9.375,466.375,0.0,639.375,690.78125,79.82713,195.79999,1900.1862,199.16382,0.0,100.68723,443.3125,-0.5706787,-1.9134521,88.75122,87.21161,3.725586,100.649956,100.61888,100.72452,100.96064,1.237793,1.2011719,1.5112305,0.95947266,2.109375,2.2265625,2.0898438,2.0703125,1.1407471,1.1695862,1.1862183,1.095047,2.0,0.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0078125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6520.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,161.93,162.42,0.4900055,-5.54,0.0,0.32,0.0,0.0,0.0,0.0,6.03,0
2142.144,1523.783,1867.5569,98.45627,81.950005,14.21875,28.975601,0.0,0.0,0.0,1562.9675,0.0,212.90002,79.296875,2.0,0.0,6613.0,177.0,24.0,0.0,-5.5234375,1.387207,519.4783,197.50557,200.00504,1100.0834,480.78897,1619.5774,114.28226,120.38635,76.86275,0.0,5.0,69.758606,107.6,3.0,5.625,54.354523,6.052,0.0,0.0,1.4890747,10.03125,-1.125,-2.625,0.0,-1.125,0.0,0.8017578,0.8076172,83.14972,0.0,297.77472,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,299.57272,295.50146,417.375,469.875,0.21875,-10.15625,468.875,0.0,639.375,690.78125,79.82713,195.79999,1900.1299,199.07227,0.0,100.817726,446.71875,-0.6225586,-1.5197754,88.76953,87.55951,3.725586,100.72452,100.842575,100.997925,101.27754,1.1645508,1.0266113,1.0266113,1.3769531,2.109375,2.2070312,2.109375,2.0703125,1.1478424,1.1643219,1.1878967,1.1000061,2.0,0.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0078125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6531.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.23,163.05,0.8200073,-5.21,0.0,-0.24,0.0,0.0,0.0,0.0,6.03,0
2142.177,1526.5531,1867.5568,98.45627,81.950005,14.238281,28.908749,0.0,0.0,0.0,1562.9675,0.0,212.90002,79.296875,2.0,0.0,6612.0,174.375,24.0,0.0,-5.53125,1.387207,519.4783,196.69894,200.00504,1100.0834,480.78897,1625.061,117.779396,122.31508,76.86275,0.0,5.0,71.44318,107.6,3.0,5.625,53.84804,6.124,0.0,0.0,1.4838257,9.9453125,-1.125,-2.625,0.0,-1.125,0.0,0.80078125,0.8076172,83.14972,0.0,298.31342,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,300.1117,295.50146,417.375,469.875,0.0875,-10.15625,469.65625,0.0,639.375,690.78125,79.82713,195.79999,1900.1299,199.16382,0.0,101.091125,445.15625,-0.66833496,-1.6723633,88.75122,87.324524,3.725586,101.0787,100.997925,101.19676,100.96064,0.9289551,1.1621094,1.1730957,1.0998535,2.0898438,2.2070312,2.109375,2.0898438,1.138916,1.1660767,1.1949158,1.1108398,2.0,0.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0078125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6540.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.48,162.8,0.32000732,-5.69,0.0,-0.72,0.0,0.0,0.0,0.0,6.01,0
2142.215,1531.3983,1855.5182,98.45627,81.950005,14.1796875,28.98688,0.0,0.0,0.0,1562.9675,0.0,212.90002,79.296875,2.0,0.0,6634.0,172.875,24.0,0.0,-5.1015625,1.3862305,519.12177,199.28331,200.00504,1100.0834,480.78897,1603.1266,115.97784,121.36131,76.86275,0.0,5.0,70.18738,107.6,3.0,5.625,54.669968,6.144,0.0,0.0,1.5089722,9.875,-1.125,-2.625,0.0,-1.125,0.0,0.8027344,0.8076172,83.14972,0.0,298.36075,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,300.16144,295.50146,417.375,469.875,0.0875,-10.15625,465.4375,0.0,636.25,690.78125,79.82713,195.79999,1901.0862,199.16992,0.0,101.271324,452.6875,-0.7385254,-1.9104004,88.76343,86.857605,3.7231445,101.27754,101.15948,101.31482,101.31482,1.1157227,1.2219238,1.373291,1.3415527,2.109375,2.2070312,2.1484375,2.109375,1.1418915,1.1640167,1.215744,1.1258698,2.0,0.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6553.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.54,163.05,0.51000977,-5.5,0.0,-0.08,0.0,0.0,0.0,0.0,6.01,0
2142.244,1523.9897,1855.5182,98.45627,81.950005,14.2578125,28.993744,0.0,0.0,0.0,1571.7424,0.0,212.90002,79.296875,2.0,0.0,6647.0,173.25,24.0,0.0,-5.1484375,1.3847656,519.1715,196.52382,200.00504,1100.0834,480.78897,1610.279,120.598305,122.61181,76.86275,0.0,5.0,72.413635,107.6,3.0,5.625,54.95599,6.116,0.0,0.0,1.5178833,9.5234375,-1.125,-2.625,0.0,-1.125,0.0,0.8027344,0.8076172,83.13141,0.0,297.1391,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,299.14984,295.50146,417.375,469.875,0.21875,-10.15625,469.8125,0.0,636.25,690.78125,79.82713,195.79999,1901.9299,198.99292,0.0,101.271324,455.375,-0.7904053,-1.3305664,88.73901,87.22687,3.7231445,101.47638,101.23404,101.352104,101.31482,1.3757324,1.2109375,1.3037109,1.854248,2.109375,2.2070312,2.1679688,2.1484375,1.147232,1.1611176,1.2302399,1.1515045,2.0,0.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6565.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.8,163.56,0.7599945,-5.27,0.0,0.64,0.0,0.0,0.0,0.0,6.03,0
2142.278,1526.5472,1855.5182,98.45627,81.950005,14.238281,28.816559,0.0,0.0,0.0,1571.7424,0.0,212.90002,79.296875,2.0,0.0,6641.0,171.0,24.0,0.0,-5.140625,1.3847656,519.1715,197.63292,200.00504,1100.0834,480.78897,1611.4712,118.90272,121.10698,76.86275,0.0,5.0,71.595764,107.6,3.0,5.625,54.656155,6.176,0.0,0.0,1.5050049,9.515625,-1.125,-2.625,0.0,-1.125,0.0,0.8017578,0.8076172,83.13141,0.0,297.63452,350.0,0.0,0.0,0.0,0.0,0.0,240.79999,99.90234,0.0,0.0,299.57272,295.50146,417.375,469.875,0.0875,-10.15625,467.78125,0.0,636.25,690.78125,79.82713,195.79999,1902.0424,198.91357,0.0,101.42667,451.5,-0.82702637,-1.1169434,88.73901,87.47101,3.7158203,101.27754,101.47638,101.51366,101.0787,1.0327148,1.072998,1.4660645,1.3293457,2.109375,2.1875,2.1875,2.1679688,1.148529,1.1521149,1.2387085,1.157608,2.0,0.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6575.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.24,163.62,0.37998962,-5.63,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
2142.316,1525.6204,1847.125,98.46456,81.950005,14.199219,28.88721,0.0,0.0,0.0,1571.7424,0.0,212.90002,79.296875,2.0,0.0,6652.0,174.75,24.0,0.0,-5.21875,1.3848267,519.19635,201.30518,200.00504,1100.0834,480.52362,1624.5842,115.7235,121.234146,76.86275,0.0,5.0,70.06378,107.6,3.0,5.625,55.283775,6.072,0.0,0.0,1.5189209,9.53125,-1.125,-2.25,0.0,-1.125,0.0,0.80078125,0.8076172,83.13141,0.0,297.45496,350.0,0.0,0.0,0.0,0.0,0.0,242.6,99.90234,0.0,0.0,299.46494,295.50146,417.375,469.875,0.21875,-10.15625,467.53125,0.0,633.1875,690.78125,79.82713,195.79999,1901.9861,199.04175,0.0,101.66901,455.6875,-0.881958,-1.5441895,88.73901,86.88507,3.7207031,101.51366,101.7125,101.74978,101.432884,1.2561035,1.0742188,1.2145996,0.91430664,2.109375,2.1679688,2.2070312,2.1484375,1.1438751,1.1411285,1.2529755,1.1490631,2.0,0.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6587.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.56,163.81,0.25,-5.78,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
2142.343,1526.0449,1847.1251,98.46456,81.950005,14.238281,28.861166,0.0,0.0,0.0,1571.7424,0.0,212.90002,79.296875,2.0,0.0,6680.0,175.5,24.375,0.0,-5.2421875,1.3855591,519.46173,199.76093,200.00504,1100.0834,480.52362,1619.1006,115.76589,120.38635,76.86275,0.0,5.0,69.696045,107.6,3.0,5.625,54.62756,6.036,0.0,0.0,1.5203857,10.171875,-0.75,-1.875,0.0,-1.125,0.0,0.80078125,0.8076172,83.11157,0.0,297.12665,350.0,0.0,0.0,0.0,0.0,0.0,242.6,99.90234,0.0,0.0,298.96744,295.50146,417.375,469.875,0.0875,-10.15625,470.375,0.0,633.1875,690.78125,79.82713,195.79999,1901.9299,198.9563,0.0,101.76221,456.125,-0.92163086,-1.1138916,88.69629,87.324524,3.713379,101.83056,101.86784,101.74978,101.31482,1.09375,1.229248,1.3903809,0.9729004,2.109375,2.1875,2.2070312,2.1484375,1.147232,1.1468506,1.255188,1.1457825,2.0,0.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6598.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.43,164.02,0.5900116,-5.42,0.0,-0.64,0.0,0.0,0.0,0.0,6.01,0
2142.377,1528.6362,1847.1251,98.46456,81.950005,14.21875,28.813549,0.0,0.0,0.0,1571.7424,0.0,212.90002,79.296875,2.0,0.0,6672.0,173.25,24.375,0.0,-5.2578125,1.3855591,519.46173,200.541,200.00504,1100.0834,480.52362,1618.6238,115.871864,121.085785,76.86275,0.0,5.0,69.747925,107.6,3.0,5.625,54.238644,6.092,0.0,0.0,1.5297852,10.03125,-0.75,-1.875,0.0,-1.125,0.0,0.7998047,0.8076172,83.11157,0.0,297.82568,350.0,0.0,0.0,0.0,0.0,0.0,242.6,99.90234,0.0,0.0,299.57272,295.50146,417.375,469.875,0.21875,-10.9375,465.625,0.0,633.1875,690.78125,79.82713,195.79999,1901.9299,199.06006,0.0,101.90513,458.9375,-0.9552002,-1.1199951,88.708496,87.14447,3.7060547,101.78706,101.91755,101.86784,102.029396,1.3500977,1.2036133,1.4453125,1.2866211,2.109375,2.1875,2.2070312,2.1679688,1.150589,1.1506653,1.261673,1.1566925,2.0,0.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6607.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.75,164.26,0.5099945,-5.52,0.0,0.24,0.0,0.0,0.0,0.0,6.03,0
2142.415,1520.6597,1838.5624,98.472855,81.950005,14.1796875,28.913734,0.0,0.0,0.0,1571.7424,0.0,212.90002,79.58984,2.0,0.0,6692.0,174.375,24.375,0.0,-5.25,1.385315,519.3788,202.15956,200.00504,1100.0834,480.2583,1604.3186,112.65026,119.771706,76.86275,0.0,5.0,67.80701,107.6,3.0,5.625,54.90595,6.056,0.0,0.0,1.541626,10.03125,-0.75,-1.875,0.0,-1.125,0.0,0.8017578,0.8076172,83.11157,0.0,296.28052,350.0,0.0,0.0,0.0,0.0,0.0,242.6,99.90234,0.0,0.0,298.02216,295.50146,417.375,469.875,0.21875,-10.9375,468.84375,0.0,630.15625,690.78125,79.82713,195.79999,1901.9299,198.7854,0.0,101.9859,462.5,-1.0070801,-1.0925293,88.67798,87.101746,3.7060547,101.83056,102.029396,101.91755,101.86784,1.060791,1.3354492,1.4111328,1.204834,2.109375,2.2070312,2.2265625,2.1679688,1.1476135,1.155777,1.2677765,1.1605835,2.0,0.0,1.0,3.0,4.0,4.1249948,295.50146,-0.005859375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6619.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.2,164.46,0.26000977,-5.77,0.0,-0.24,0.0,0.0,0.0,0.0,6.03,0
2142.447,1519.0457,1838.5625,98.472855,81.950005,14.238281,28.689627,0.0,0.0,0.0,1581.08,0.0,212.90002,79.58984,2.0,0.0,6684.0,174.0,24.375,0.0,-5.2890625,1.3859253,519.60266,202.28693,200.00504,1100.0834,480.2583,1606.9413,111.738884,119.60215,76.86275,0.0,5.0,67.75665,107.6,3.0,5.625,54.516235,6.056,0.0,0.0,1.5286255,9.8671875,-0.75,-1.875,0.0,-1.125,0.0,0.8017578,0.8076172,83.09326,0.0,297.15015,350.0,0.0,0.0,0.0,0.0,0.0,242.6,99.90234,0.0,0.0,298.8016,295.50146,417.375,469.875,0.0875,-10.9375,462.875,0.0,630.15625,690.78125,79.82713,195.79999,1901.9299,198.85254,0.0,102.14125,458.59375,-1.0314941,-0.8453369,88.68408,87.41608,3.7060547,101.9859,102.190956,102.110176,101.9859,1.2573242,1.1682129,1.4306641,0.7849121,2.109375,2.2070312,2.2460938,2.1679688,1.1470032,1.1585999,1.2782288,1.1637115,2.0,0.0,1.0,3.0,4.0,4.1249948,295.50146,-0.005859375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6628.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.33,164.66,0.33000183,-5.68,0.0,0.08,0.0,0.0,0.0,0.0,6.01,0
2142.477,1517.5974,1838.5624,98.472855,81.950005,14.238281,28.815756,0.0,0.0,0.0,1581.08,0.0,212.90002,79.58984,2.0,0.0,6683.0,176.25,24.375,0.0,-5.359375,1.3859253,519.60266,199.21432,200.00504,1100.0834,480.2583,1609.8022,114.83332,119.7929,76.86275,0.0,5.0,69.24744,107.6,3.0,5.625,54.508083,6.0,0.0,0.0,1.5350952,9.7890625,-0.75,-1.875,0.0,-1.125,0.0,0.8017578,0.8076172,83.09326,0.0,296.86798,350.0,0.0,0.0,0.0,0.0,0.0,242.6,99.90234,0.0,0.0,298.8016,295.50146,417.375,469.875,0.21875,-10.9375,465.25,0.0,630.15625,690.78125,79.82713,195.79999,1901.9299,198.92578,0.0,102.284164,460.53125,-1.05896,-1.0864258,88.69629,87.04376,3.7109375,102.352516,102.110176,102.31523,102.352516,1.2390137,1.2805176,1.661377,0.95336914,2.109375,2.2070312,2.265625,2.1289062,1.1430359,1.1569977,1.2887573,1.1391449,2.0,0.0,1.0,3.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6635.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.33,164.91,0.58000183,-5.45,0.0,0.16,0.0,0.0,0.0,0.0,6.03,0
