Time (min:sec.ms),RPM (),Throttle Position (Spec) (%),Lambda Spec (),Lambda Actual (),Boost Actual (mBar),Boost Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Spec (kPa),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),req boost,act boost
02:23.9,5917,102,0.83,0.82,2404.849,2550,93.2,0,0,0,0.75,280.33,17000,17070,247.6,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.49163423
02:23.9,5917,102,0.83,0.82,2404.849,2550,93.2,0,0,0,0.75,280.33,17000,17070,247.6,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.49163423
02:23.9,5917,102,0.83,0.82,2404.849,2550,93.2,0,0,0,0.75,280.33,17000,17070,247.6,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.49163423
02:23.9,5917,102,0.83,0.82,2404.849,2550,93.2,0,0,0,0.75,280.33,17000,17070,247.6,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.49163423
02:23.9,5917,102,0.83,0.82,2404.849,2550,93.2,0,0,0,0.75,281.3,17000,17070,247.6,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.49163423
02:23.9,5917,102,0.83,0.82,2404.849,2550,93.2,0,0,0,0.75,281.3,17000,17070,247.6,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.49163423
02:23.9,5917,102,0.83,0.82,2404.849,2550,93.2,0,0,0,0.75,281.3,17000,17070,247.6,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.49163423
02:23.9,5917,102,0.83,0.82,2404.849,2550,93.2,0,0,0,0.75,281.3,17000,17070,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.49163423
02:23.9,5917,102,0.83,0.82,2404.849,2550,93.2,0,0,0,0.75,281.3,17000,17070,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.49163423
02:23.9,5917,102,0.83,0.82,2404.849,2550,93.2,0,0,0,0.75,281.3,17000,17070,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.49163423
02:23.9,5917,102,0.83,0.82,2404.849,2550,93.2,0,0,0,0.75,281.3,17000,17070,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.49163423
02:23.9,5917,102,0.83,0.82,2404.849,2550,93.2,0,0,0,0.75,281.3,17000,17070,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.49163423
02:23.9,5917,102,0.83,0.82,2404.849,2550,93.2,0,0,0,0.75,281.3,17000,17070,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.49163423
02:23.9,5917,102,0.83,0.82,2404.849,2550,93.2,0,0,0,0.75,281.3,17000,17070,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.49163423
02:23.9,5917,102,0.83,0.818,2404.849,2550,93.2,0,0,0,0.75,281.3,17000,17070,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.49163423
02:23.9,5917,102,0.83,0.818,2401.035,2550,93.2,0,0,0,0.75,281.3,17000,17070,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.43631686
02:23.9,5917,102,0.83,0.818,2401.035,2550,93.2,0,0,0,0.75,281.3,17000,17070,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.43631686
02:23.9,5917,102,0.83,0.818,2401.035,2550,93.2,0,0,0,0.75,281.3,17000,17070,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.43631686
02:23.9,5917,102,0.83,0.818,2401.035,2550,93.2,0,0,0,0.75,281.3,17000,17070,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.43631686
02:23.9,5917,102,0.83,0.818,2401.035,2550,93.2,0,0,0,0.75,281.3,17000,17070,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.43631686
02:23.9,5917,102,0.83,0.818,2401.035,2550,93.2,0,0,0,0.75,281.3,17000,17070,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.43631686
02:23.9,5917,102,0.83,0.818,2401.035,2550,93.2,0,0,0,0.75,281.61,17000,17070,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.43631686
02:23.9,5917,102,0.83,0.818,2401.035,2550,93.2,0,0,0,0.75,281.61,17000,17070,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.43631686
02:23.9,5917,102,0.83,0.818,2401.035,2550,93.2,0,0,0,0.75,281.61,17000,17070,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.43631686
02:24.0,5917,102,0.83,0.818,2401.035,2550,93.2,0,0,0,0.75,281.61,17000,17070,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.43631686
02:24.0,5917,102,0.83,0.818,2401.035,2550,93.2,0,0,0,0.75,281.61,17000,17070,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.43631686
02:24.0,5917,102,0.83,0.818,2401.035,2550,93.2,0,0,0,0.75,281.61,17000,17070,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.43631686
02:24.0,5917,102,0.83,0.818,2401.035,2550,93.2,0,0,0,0.75,281.61,17000,17070,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.43631686
02:24.0,5917,102,0.83,0.818,2401.035,2550,93.2,0,0,0,0.75,281.61,17000,17070,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.43631686
02:24.0,5917,102,0.83,0.818,2401.035,2550,93.2,0,0,0,0.75,281.61,17000,17070,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.43631686
02:24.0,5917,102,0.83,0.822,2401.035,2550,93.2,0,0,0,0.75,281.61,17000,17070,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.43631686
02:24.0,5917,102,0.83,0.822,2402.747,2550,93.2,0,0,0,0.75,281.61,17000,17070,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.0,5917,102,0.83,0.822,2402.747,2550,93.2,0,0,0,0.75,281.61,17000,17070,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.0,5917,102,0.83,0.822,2402.747,2550,94.4,0,0,0,0.75,281.61,17000,17070,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.0,5917,102,0.83,0.822,2402.747,2550,94.4,0,0,0,0.75,281.61,17000,17070,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.0,5917,102,0.83,0.822,2402.747,2550,94.4,0,0,0,0.75,281.61,17000,17070,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.0,5917,102,0.83,0.822,2402.747,2550,94.4,0,0,0,0.75,281.61,17000,17070,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.0,5917,102,0.83,0.822,2402.747,2550,94.4,0,0,0,0.75,282.5,17000,17070,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.0,5917,102,0.83,0.822,2402.747,2550,94.4,0,0,0,0.75,282.5,17000,17070,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.0,5917,102,0.83,0.822,2402.747,2550,94.4,0,0,0,0.75,282.5,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.1,5917,102,0.83,0.822,2402.747,2550,94.4,0,0,0,0.75,282.5,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.1,5917,102,0.83,0.822,2402.747,2550,94.4,0,0,0,0.75,282.5,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.1,5917,102,0.83,0.822,2402.747,2550,94.4,0,0,0,0.75,282.5,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.1,5946.5,102,0.83,0.822,2402.747,2550,94.4,0,0,0,0.75,282.5,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.1,5946.5,102,0.83,0.822,2402.747,2550,94.4,0,0,0,0.75,282.5,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.1,5946.5,102,0.83,0.822,2402.747,2550,94.4,0,0,0,0.75,282.5,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.1,5946.5,102,0.83,0.822,2402.747,2550,94.4,0,0,0,0.75,282.5,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.1,5946.5,102,0.83,0.822,2402.747,2550,94.4,0,0,0,0.75,282.5,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.1,5946.5,102,0.83,0.822,2402.747,2550,94.4,0,0,0,0.75,282.5,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.46114731
02:24.1,5946.5,102,0.83,0.822,2400.49,2550,94.4,0,0,0,0.75,282.5,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.4284123
02:24.1,5946.5,102,0.83,0.822,2400.49,2550,94.4,0,0,0,0.75,282.5,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.4284123
02:24.1,5946.5,102,0.83,0.822,2400.49,2550,95.2,0,0,0,0.75,282.5,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.4284123
02:24.1,5946.5,102,0.83,0.822,2400.49,2550,95.2,0,0,0,0.75,282.5,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.4284123
02:24.1,5946.5,102,0.83,0.822,2400.49,2550,95.2,0,0,0,0.75,282.5,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.4284123
02:24.1,5946.5,102,0.83,0.822,2400.49,2550,95.2,0,0,0,0.75,282.5,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.4284123
02:24.1,5946.5,102,0.83,0.822,2400.49,2550,95.2,0,0,0,0,282.58,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.4284123
02:24.1,5946.5,102,0.83,0.822,2400.49,2550,95.2,0,0,0,0,282.58,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.4284123
02:24.1,5946.5,102,0.83,0.822,2400.49,2550,95.2,0,0,0,0,282.58,17000,17030,246.8,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.4284123
02:24.2,5946.5,102,0.83,0.822,2400.49,2550,95.2,0,0,0,0,282.58,17000,17030,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.4284123
02:24.2,5946.5,102,0.83,0.822,2400.49,2550,95.2,0,0,0,0,282.58,17000,17030,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.4284123
02:24.2,5946.5,102,0.83,0.822,2400.49,2550,95.2,0,0,0,0,282.58,17000,17030,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.4284123
02:24.2,5946.5,102,0.83,0.822,2400.49,2550,95.2,0,0,0,0,282.58,17000,17030,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.4284123
02:24.2,5946.5,102,0.83,0.822,2400.49,2550,95.2,0,0,0,0,282.58,17000,17030,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.4284123
02:24.2,5946.5,102,0.83,0.822,2400.49,2550,95.2,0,0,0,0,282.58,17000,17030,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.4284123
02:24.2,5946.5,102,0.83,0.822,2400.49,2550,95.2,0,0,0,0,282.58,17000,17030,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.4284123
02:24.2,5946.5,102,0.83,0.818,2400.49,2550,95.2,0,0,0,0,282.58,17000,17030,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.4284123
02:24.2,5946.5,102,0.83,0.818,2394.107,2550,95.2,0,0,0,0,282.58,17000,17030,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.2,5946.5,102,0.83,0.818,2394.107,2550,95.2,0,0,0,0,282.58,17000,17030,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.2,5946.5,102,0.83,0.818,2394.107,2550,96.4,0,0,0,0,282.58,17000,17030,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.2,5946.5,102,0.83,0.818,2394.107,2550,96.4,0,0,0,0,282.58,17000,17030,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.2,5946.5,102,0.83,0.818,2394.107,2550,96.4,0,0,0,0,282.58,17000,17030,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.2,5946.5,102,0.83,0.818,2394.107,2550,96.4,0,0,0,0,282.58,17000,17030,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.2,5946.5,102,0.83,0.818,2394.107,2550,96.4,0,0,0,0,282.58,17000,17030,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.2,5946.5,102,0.83,0.818,2394.107,2550,96.4,0,0,0,0,282.58,17000,17030,248.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.2,5946.5,102,0.83,0.818,2394.107,2550,96.4,0,0,0,0,282.58,17000,17030,246.4,105,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.2,5946.5,102,0.83,0.818,2394.107,2550,96.4,0,0,0,0,282.58,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.2,5946.5,102,0.83,0.818,2394.107,2550,96.4,0,0,0,0,282.58,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.2,5946.5,102,0.83,0.818,2394.107,2550,96.4,0,0,0,0,282.58,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.3,6008,102,0.83,0.818,2394.107,2550,96.4,0,0,0,0,282.58,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.3,6008,102,0.83,0.818,2394.107,2550,96.4,0,0,0,0,282.58,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.3,6008,102,0.83,0.818,2394.107,2550,96.4,0,0,0,0,282.58,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.3,6008,102,0.83,0.818,2394.107,2550,96.4,0,0,0,0,282.58,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.3,6008,102,0.83,0.818,2394.107,2550,96.4,0,0,0,0,282.58,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.3,6008,102,0.83,0.818,2394.107,2550,96.4,0,0,0,0,282.58,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.3,6008,102,0.83,0.818,2394.107,2550,96.4,0,0,0,0,282.58,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.33583475
02:24.3,6008,102,0.83,0.818,2392.006,2550,96.4,0,0,0,0,282.58,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.3,6008,102,0.83,0.818,2392.006,2550,96.4,0,0,0,0,282.58,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.3,6008,102,0.83,0.818,2392.006,2550,98,0,0,0,0,282.58,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.3,6008,102,0.83,0.818,2392.006,2550,98,0,0,0,0,282.58,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.3,6008,102,0.83,0.818,2392.006,2550,98,0,0,0,0,282.58,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.3,6008,102,0.83,0.818,2392.006,2550,98,0,0,0,0,282.58,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.3,6008,102,0.83,0.818,2392.006,2550,98,0,0,0,0,284.25,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.3,6008,102,0.83,0.818,2392.006,2550,98,0,0,0,0,284.25,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.3,6008,102,0.83,0.818,2392.006,2550,98,0,0,0,0,284.25,17000,17030,246.4,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.3,6008,102,0.83,0.818,2392.006,2550,98,0,0,0,0,284.25,17000,17030,245.6,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.3,6008,102,0.83,0.818,2392.006,2550,98,0,0,0,0,284.25,17000,17030,245.6,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.3,6008,102,0.83,0.818,2392.006,2550,98,0,0,0,0,284.25,17000,17030,245.6,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.3,6008,102,0.83,0.818,2392.006,2550,98,0,0,0,0,284.25,17000,17030,245.6,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.3,6008,102,0.83,0.818,2392.006,2550,98,0,0,0,0,284.25,17000,17030,245.6,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.3,6008,102,0.83,0.818,2392.006,2550,98,0,0,0,0,284.25,17000,17030,245.6,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.3,6008,102,0.83,0.818,2392.006,2550,98,0,0,0,0,284.25,17000,17030,245.6,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.4,6008,102,0.83,0.818,2392.006,2550,98,0,0,0,0,284.25,17000,17030,245.6,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.4,6008,102,0.83,0.818,2392.006,2550,98,0,0,0,0,284.25,17000,17030,245.6,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.30536233
02:24.4,6008,102,0.83,0.83,2382.198,2550,98,0,0,0,0,284.25,17000,17030,245.6,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6008,102,0.83,0.83,2382.198,2550,98,0,0,0,0,284.25,17000,17030,245.6,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6008,102,0.83,0.83,2382.198,2550,98,0,0,0,0,284.25,17000,17030,245.6,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6008,102,0.83,0.83,2382.198,2550,98,0,0,0,0,284.25,17000,17030,245.6,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6008,102,0.83,0.83,2382.198,2550,98,0,0,0,0,284.25,17000,17030,245.6,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6008,102,0.83,0.83,2382.198,2550,98,0,0,0,0,282.47,17000,17030,245.6,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6008,102,0.83,0.83,2382.198,2550,98,0,0,0,0,282.47,17000,17030,245.6,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6008,102,0.83,0.83,2382.198,2550,98,0,0,0,0,282.47,17000,16880,245.6,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6008,102,0.83,0.83,2382.198,2550,98,0,0,0,0,282.47,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6008,102,0.83,0.83,2382.198,2550,98,0,0,0,0,282.47,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6008,102,0.83,0.83,2382.198,2550,98,0,0,0,0,282.47,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6008,102,0.83,0.83,2382.198,2550,98,0,0,0,0,282.47,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6052,102,0.83,0.83,2382.198,2550,98,0,0,0,0,282.47,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6052,102,0.83,0.83,2382.198,2550,98,0,0,0,0,282.47,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6052,102,0.83,0.83,2382.198,2550,98,0,0,0,0,282.47,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6052,102,0.83,0.83,2382.198,2550,98,0,0,0,0,282.47,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6052,102,0.83,0.83,2382.198,2550,98,0,0,0,0,282.47,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6052,102,0.83,0.825,2382.198,2550,98,0,0,0,0,282.47,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.16310938
02:24.4,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,282.47,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,282.47,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,282.47,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,282.47,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,282.47,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,282.47,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-11.719,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.825,2373.013,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.814,2373.013,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,20.02989227
02:24.5,6052,102,0.83,0.814,2366.396,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,19.93392083
02:24.5,6052,102,0.83,0.814,2366.396,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,19.93392083
02:24.6,6052,102,0.83,0.814,2366.396,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,19.93392083
02:24.6,6052,102,0.83,0.814,2366.396,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,19.93392083
02:24.6,6052,102,0.83,0.814,2366.396,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,19.93392083
02:24.6,6052,102,0.83,0.814,2366.396,2550,98,0,0,0,0,283.11,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,19.93392083
02:24.6,6052,102,0.83,0.814,2366.396,2550,98,0,0,0,0,286.16,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,19.93392083
02:24.6,6052,102,0.83,0.814,2366.396,2550,98,0,0,0,0,286.16,17000,16880,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,19.93392083
02:24.6,6052,102,0.83,0.814,2366.396,2550,98,0,0,0,0,286.16,17000,16930,244.8,104,-12.5,5.469,1.75,51,89.6,22.59687067,19.93392083
02:24.6,6052,102,0.83,0.814,2366.396,2550,98,0,0,0,0,286.16,17000,16930,243.2,104,-12.5,5.469,1.75,51,89.6,22.59687067,19.93392083
02:24.6,6052,102,0.83,0.814,2366.396,2550,98,0,0,0,0,286.16,17000,16930,243.2,104,-13.281,5.469,1.75,51,89.6,22.59687067,19.93392083
02:24.6,6105,102,0.83,0.814,2366.396,2550,98,0,0,0,0,286.16,17000,16930,243.2,104,-13.281,5.469,1.75,51,89.6,22.59687067,19.93392083
02:24.6,6105,102,0.83,0.814,2366.396,2550,98,0,0,0,0,286.16,17000,16930,243.2,104,-13.281,5.469,2.25,51,89.6,22.59687067,19.93392083
02:24.6,6105,102,0.83,0.814,2366.396,2550,98,0,0,0,0,286.16,17000,16930,243.2,104,-13.281,5.469,2.25,51,89.6,22.59687067,19.93392083
02:24.6,6105,102,0.83,0.814,2366.396,2550,98,0,0,0,0,286.16,17000,16930,243.2,104,-13.281,5.469,2.25,51,89.6,22.59687067,19.93392083
02:24.6,6105,102,0.83,0.814,2366.396,2550,98,0,0,0,0,286.16,17000,16930,243.2,104,-13.281,5.469,2.25,51,89.6,22.59687067,19.93392083
02:24.6,6105,102,0.83,0.814,2366.396,2550,98,0,0,0,0,286.16,17000,16930,243.2,104,-13.281,5.469,2.25,51,89.6,22.59687067,19.93392083
02:24.6,6105,102,0.83,0.825,2369.588,2550,98,0,0,0,0,286.16,17000,16930,243.2,104,-13.281,5.469,2.25,51,89.6,22.59687067,19.98021686
02:24.7,6105,102,0.83,0.825,2369.588,2550,98,0,0,0,0,286.16,17000,16930,243.2,104,-13.281,5.469,2.25,51,89.6,22.59687067,19.98021686
