Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
3267.524,130.08775,130.00879,99.50932,80.6,14.5703125,-6.985097,7.2,0.0,0.0,1655.2175,0.0,200.75,71.484375,2.0,99.998474,5854.0,-180.0,20.25,0.0,-23.914062,0.14916992,110.85244,202.5151,200.00504,1100.0834,485.56503,0.0,0.0,9.219729,18.82353,0.0,5.0,0.0,96.799995,33.0,1.5,3.9996638,0.0,0.0,0.0,0.15240479,15.15625,0.0,0.0,0.0,0.0,0.0,1.0800781,1.0507812,55.355835,2.34375,55.890682,55.891537,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,147.36102,99.50932,540.0,469.875,-0.30625,0.0,-38.09375,0.0,720.15625,-40.09375,10.270158,197.59999,1734.1361,85.33325,0.0,120.54009,45.71875,0.0,-18.222046,22.259521,8.528137,4.1064453,120.50281,120.73272,120.12999,120.12999,0.52246094,0.49438477,0.7507324,0.64331055,1.71875,1.7578125,1.6210938,1.7382812,0.79704285,0.8280182,0.8262634,0.8670044,5.0,4.0,4.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5877.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.89,194.45,1.5599976,-4.49,0.0,0.88,0.0,0.0,0.0,0.0,6.05,0
3267.556,133.02681,130.00879,99.50103,80.6,14.53125,-6.325157,11.1,0.0,0.0,1655.2175,0.0,200.75,69.140625,2.0,99.998474,5882.0,-180.0,20.625,0.0,-23.859375,0.15258789,111.092896,202.91843,200.00504,1100.0834,487.42236,0.0,0.0,9.007782,18.82353,0.0,5.0,0.0,96.799995,32.625,1.125,0.0,0.0,0.0,0.0,0.14996338,15.25,0.0,0.0,0.0,0.0,0.0,1.4033203,1.0507812,55.355835,2.34375,59.976143,59.323364,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,143.68777,99.50103,540.0,469.875,-0.39374998,0.0,-38.0625,0.0,716.21875,-40.09375,10.270158,197.59999,1682.6674,83.08716,0.0,120.05542,45.0,0.0,-18.643188,22.180176,8.027649,4.086914,120.54631,120.4531,120.179695,119.94979,0.46142578,0.60058594,0.7055664,0.60913086,1.6796875,1.6992188,1.6210938,1.71875,0.7714081,0.81230164,0.82458496,0.8467865,5.0,4.0,4.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5875.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.93,193.04,1.1100006,-4.95,0.0,1.28,0.0,0.0,0.0,0.0,6.06,0
3267.587,136.71033,129.96638,99.50103,80.6,14.5703125,-5.73261,13.8,0.0,0.0,1655.2175,0.0,200.75,69.140625,2.0,99.998474,5795.0,-180.0,20.25,0.0,-23.875,0.15686035,111.23386,203.32704,200.00504,1100.0834,487.42236,0.0,0.0,9.452872,18.82353,0.0,5.0,0.0,96.799995,31.125,1.125,0.0,0.0,0.0,0.0,0.14135742,15.4765625,0.0,0.0,0.0,0.0,0.0,1.8916016,1.0507812,55.50537,2.34375,62.334633,60.90659,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,139.74919,99.50103,540.0,469.875,-0.21875,0.0,-37.8125,0.0,716.21875,-39.78125,10.270158,197.59999,1590.2488,80.12695,0.0,119.595604,42.40625,0.0,-18.4906,22.375488,8.375549,4.0893555,119.13579,119.44648,119.73231,119.63289,0.6616211,0.47729492,0.7788086,0.7080078,1.6796875,1.6796875,1.640625,1.6796875,0.76675415,0.78926086,0.8177185,0.8332825,5.0,4.0,4.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5867.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.27,192.3,1.0299988,-5.0,0.0,0.08,0.0,0.0,0.0,0.0,6.03,0
3267.621,139.848,129.96638,99.50103,80.6,14.5703125,-5.3905396,14.1,0.0,0.0,1655.2175,0.0,200.75,69.140625,2.0,99.998474,5808.0,-180.0,20.25,0.0,-23.796875,0.16229248,111.507484,203.5393,200.00504,1100.0834,487.42236,0.0,0.0,9.007782,18.82353,0.0,5.0,0.0,96.799995,30.0,0.75,0.0,0.0,0.0,0.0,0.13537598,15.71875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.06897,2.34375,63.191875,61.10282,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,136.44908,99.50103,540.0,469.875,-0.30625,0.0,-37.59375,0.0,716.21875,-39.6875,10.736983,197.59999,1504.7488,77.526855,0.0,119.02394,40.625,0.0,-18.722534,22.32666,8.094788,4.0893555,119.12336,119.1855,119.16686,119.03016,0.6616211,0.40771484,0.75561523,0.64453125,1.6796875,1.6601562,1.640625,1.6992188,0.7575226,0.7774353,0.8151245,0.8200073,5.0,4.0,4.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5857.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,190.62,192.44,1.8200073,-4.23,0.0,-0.32,0.0,0.0,0.0,0.0,6.05,0
3267.657,140.01846,130.00879,99.50932,80.6,14.53125,-5.26741,14.4,0.0,0.0,1655.2175,0.0,200.75,69.140625,2.0,99.998474,5834.0,-180.0,21.0,0.0,-23.8125,0.16882324,111.764534,203.94261,200.00504,1100.0834,489.27972,0.0,0.0,9.262119,18.82353,0.0,5.0,0.0,95.450005,30.0,1.125,0.0,0.0,0.0,0.0,0.12915039,15.8125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.06897,2.34375,63.454094,61.303272,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,133.09093,99.50932,540.0,469.875,-0.30625,0.0,-37.78125,0.0,724.15625,-39.78125,10.736983,197.59999,1392.98,75.427246,0.0,119.43405,38.75,0.0,-19.110107,22.253418,7.633972,4.086914,119.26006,119.576965,118.40257,117.73149,0.46875,0.5505371,0.76416016,0.63842773,1.6210938,1.6210938,1.6015625,1.640625,0.7398987,0.7501221,0.81451416,0.79948425,5.0,4.0,4.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5850.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,190.77,192.15,1.3799896,-4.67,0.0,-1.28,0.0,0.0,0.0,0.0,6.05,0
3267.687,141.63564,130.00879,99.50932,80.6,14.589844,-5.229378,15.0,0.0,0.0,1656.7925,0.0,200.75,69.140625,2.0,99.998474,5834.0,-180.0,20.625,0.0,-23.828125,0.17456055,111.92207,204.33,200.00504,1100.0834,489.27972,0.0,0.0,9.495262,18.82353,0.0,5.0,0.0,95.450005,29.625,1.125,0.0,0.0,0.0,0.0,0.12384033,15.8046875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.181885,2.34375,63.5648,61.100418,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,131.12578,99.50932,540.0,469.875,-0.6125,0.0,-37.8125,0.0,724.15625,-39.78125,10.736983,197.59999,1300.4487,73.48633,0.0,119.21036,37.15625,0.0,-19.146729,22.216797,7.56073,4.074707,119.16686,119.26006,118.70083,118.222374,0.4272461,0.5090332,0.8178711,0.6286621,1.6015625,1.5820312,1.6015625,1.6210938,0.72647095,0.73165894,0.81718445,0.78933716,5.0,4.0,4.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5847.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,190.54,191.71,1.1700134,-4.93,0.0,-0.8,0.0,0.0,0.0,0.0,6.1,0
3267.719,141.73431,130.00879,99.50932,80.6,14.5703125,-5.2133217,15.3,0.0,0.0,1656.7925,0.0,200.75,69.140625,2.0,99.998474,5822.0,-180.0,21.0,0.0,-23.84375,0.18109131,112.17083,204.62718,200.00504,1100.0834,489.27972,0.0,0.0,9.580041,18.82353,0.0,5.0,0.0,95.450005,29.625,0.75,0.0,0.0,0.0,0.0,0.11633301,15.8125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.743958,2.34375,63.486877,61.005367,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,128.82895,99.50932,540.0,469.875,-0.6125,0.0,-37.75,0.0,724.15625,-39.78125,11.203809,197.59999,1215.6238,71.65527,0.0,119.16686,34.90625,0.0,-19.256592,22.2229,7.45697,4.0722656,118.94317,119.1855,118.309364,118.40257,0.4333496,0.48217773,0.6237793,0.6213379,1.6210938,1.5625,1.6210938,1.6210938,0.7222748,0.7217407,0.809021,0.77552795,5.0,4.0,4.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5843.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,189.38,191.93,2.5499878,-3.55,0.0,0.48,0.0,0.0,0.0,0.0,6.1,0
3267.756,143.12666,129.96638,99.51761,80.6,14.53125,-5.225825,17.4,0.0,0.0,1656.7925,0.0,200.75,69.140625,2.0,99.998474,5775.0,-180.0,20.625,0.0,-23.835938,0.1885376,112.320076,204.83415,200.00504,1100.0834,490.87173,0.0,0.0,9.325704,18.82353,0.0,5.0,0.0,95.450005,29.25,0.75,0.0,0.0,0.0,0.0,0.10455322,15.4609375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.743958,2.34375,63.281567,60.51097,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,126.16731,99.51761,540.0,469.875,-0.7,0.0,-37.3125,0.0,725.4375,-39.375,11.203809,197.59999,1114.655,69.62891,0.0,118.84374,31.375,0.0,-18.960571,22.30835,7.83844,4.07959,118.20373,118.539276,117.961395,118.0546,0.5053711,0.40771484,0.7495117,0.56030273,1.5820312,1.5429688,1.6210938,1.5820312,0.70114136,0.69847107,0.8041382,0.7556915,5.0,4.0,4.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5832.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,189.4,190.77,1.3700104,-4.74,0.0,0.4,0.0,0.0,0.0,0.0,6.11,0
3267.787,140.36328,129.96638,99.51761,80.6,14.5703125,-5.255603,18.0,0.0,0.0,1656.7925,0.0,200.75,69.140625,2.0,99.998474,5773.0,-180.0,20.625,0.0,-23.835938,0.19384766,112.436165,205.0358,200.00504,1100.0834,490.87173,0.0,0.0,9.537651,18.82353,0.0,5.0,0.0,95.450005,29.625,0.75,0.0,0.0,0.0,0.0,0.097473145,15.5859375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.844666,2.34375,62.60289,60.40175,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,124.63334,99.51761,540.0,469.875,-0.7,0.0,-37.3125,0.0,725.25,-39.28125,11.203809,197.59999,1045.6362,68.2251,0.0,118.415,29.25,0.0,-18.814087,22.29004,7.966614,4.1015625,118.13538,118.35908,117.377304,117.47051,0.43579102,0.34545898,0.76904297,0.5175781,1.5429688,1.5039062,1.6015625,1.5625,0.6816864,0.66963196,0.7988739,0.74546814,5.0,4.0,4.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5822.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,188.3,190.86,2.5599976,-3.55,0.0,1.52,0.0,0.0,0.0,0.0,6.11,0
3267.819,138.67638,129.96638,99.51761,80.6,14.5703125,-5.354037,18.0,0.0,0.0,1656.7925,0.0,200.75,69.140625,2.0,99.998474,5756.0,-180.0,20.25,0.0,-23.859375,0.19940186,112.46104,205.37543,200.00504,1100.0834,490.87173,0.0,0.0,9.431678,18.82353,0.0,5.0,0.0,95.450005,30.375,0.75,0.0,0.0,0.0,0.0,0.09063721,15.0703125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.405212,2.34375,62.212288,60.37433,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,123.2569,99.51761,540.0,469.875,-0.6125,0.0,-37.34375,0.0,725.21875,-39.28125,11.203809,197.59999,984.0425,67.13257,0.0,118.51442,27.1875,0.0,-18.359375,22.30835,8.439636,4.069824,118.40257,118.26587,117.41459,116.89885,0.56152344,0.38208008,0.5969238,0.49804688,1.5234375,1.4648438,1.5820312,1.5429688,0.67108154,0.65727234,0.789032,0.73799133,5.0,4.0,4.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5813.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,188.34,189.46,1.1200104,-4.97,0.0,0.0,0.0,0.0,0.0,0.0,6.09,0
3267.856,136.04646,129.924,99.5259,80.6,14.550781,-5.411892,17.7,0.0,0.0,1656.7925,0.0,200.75,67.67578,2.0,99.998474,5732.0,-180.0,21.0,0.0,-23.898438,0.20672607,112.51079,205.6567,200.00504,1100.0834,492.46375,0.0,0.0,9.113756,18.82353,0.0,5.0,0.0,94.1,30.75,0.75,0.0,0.0,0.0,0.0,0.08050537,14.3203125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.405212,2.34375,61.654293,60.37729,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,120.9518,99.5259,540.0,469.875,-0.7,0.0,-37.25,0.0,724.75,-39.28125,11.203809,197.59999,912.15497,63.531494,0.0,117.532646,24.15625,0.0,-17.132568,22.338867,9.69696,4.069824,117.73149,117.47672,117.29031,116.755936,0.5786133,0.40771484,0.60180664,0.5444336,1.5039062,1.4453125,1.5625,1.5234375,0.66070557,0.6365204,0.7707977,0.7204437,5.0,4.0,4.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5798.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,187.85,189.29,1.4399872,-4.67,0.0,0.72,0.0,0.0,0.0,0.0,6.11,0
3267.887,137.35095,129.924,99.5259,80.6,14.589844,-5.492822,18.0,0.0,0.0,1658.3674,0.0,200.75,67.67578,2.0,99.998474,5724.0,-180.0,20.25,0.0,-23.890625,0.21166992,112.602,205.93263,200.00504,1100.0834,492.46375,0.0,0.0,9.156145,18.82353,0.0,5.0,0.0,94.1,30.375,0.75,0.0,0.0,0.0,0.0,0.074035645,14.1015625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.49829,2.34375,61.856983,60.28293,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,119.93191,99.5259,540.0,469.875,-0.7,0.0,-37.25,0.0,724.65625,-39.28125,11.203809,197.59999,865.0737,61.85913,0.0,117.793625,22.21875,0.0,-17.749023,22.338867,9.080505,4.0844727,117.56993,117.51401,116.66273,116.37689,0.63964844,0.40771484,0.6237793,0.41381836,1.484375,1.4257812,1.5429688,1.484375,0.6564331,0.625,0.7645416,0.70014954,5.0,4.0,4.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5786.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,187.37,188.68,1.3099976,-4.8,0.0,-1.12,0.0,0.0,0.0,0.0,6.11,0
3267.92,137.3444,129.924,99.5259,80.6,14.5703125,-5.463424,18.0,0.0,0.0,1658.3674,0.0,200.75,67.67578,2.0,99.998474,5712.0,-180.0,20.625,0.0,-23.867188,0.2163086,112.67662,206.06,200.00504,1100.0834,492.46375,0.0,0.0,9.240925,18.82353,0.0,5.0,0.0,94.1,30.75,0.75,0.0,0.0,0.0,0.0,0.068115234,13.5703125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.058838,2.34375,61.797253,60.359867,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,118.65498,99.5259,540.0,469.875,-0.7,0.0,-37.15625,0.0,724.53125,-39.1875,11.203809,197.59999,822.2113,60.34546,0.0,117.25925,20.4375,0.0,-17.767334,22.320557,9.043884,4.091797,117.04176,117.377304,116.37689,116.46389,0.5541992,0.38085938,0.7055664,0.43701172,1.484375,1.3867188,1.5234375,1.4648438,0.65200806,0.60562134,0.75424194,0.68756104,5.0,4.0,4.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5776.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,187.22,188.53,1.3099976,-4.8,0.0,-0.32,0.0,0.0,0.0,0.0,6.11,0
3267.956,135.265,129.924,99.534195,80.6,14.550781,-5.4732904,17.7,0.0,0.0,1658.3674,0.0,200.75,67.67578,2.0,99.998474,5712.0,-180.0,20.625,0.0,-23.898438,0.22167969,112.78442,206.32533,200.00504,1100.0834,494.0558,0.0,0.0,8.986587,18.82353,0.0,5.0,0.0,94.1,31.125,0.75,0.0,0.0,0.0,0.0,0.060424805,12.90625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.058838,2.34375,61.52582,60.39983,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,117.36977,99.534195,540.0,469.875,-0.7,0.0,-37.09375,0.0,724.34375,-39.09375,11.203809,197.59999,771.36127,57.543945,0.0,116.89263,18.125,0.0,-16.384888,22.320557,10.426331,4.0600586,116.768364,117.1474,116.19048,116.04757,0.5566406,0.5029297,0.68969727,0.45654297,1.4648438,1.3671875,1.5429688,1.4453125,0.64598083,0.5934143,0.75531006,0.6704712,5.0,4.0,4.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5764.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.69,188.27,1.5800018,-4.53,0.0,-0.72,0.0,0.0,0.0,0.0,6.11,0
3267.987,136.50665,129.924,99.534195,80.6,14.5703125,-5.512658,17.7,0.0,0.0,1658.3674,0.0,200.75,67.67578,2.0,99.998474,5696.0,-180.0,20.625,0.0,-23.78125,0.22601318,112.89221,206.54291,200.00504,1100.0834,494.0558,0.0,0.0,8.626276,18.82353,0.0,5.0,0.0,94.1,30.75,0.75,0.0,0.0,0.0,0.0,0.053222656,13.0625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.145813,2.34375,61.657253,60.271244,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,116.51571,99.534195,540.0,469.875,-0.7,0.0,-36.96875,0.0,723.96875,-39.0,11.670634,197.59999,737.4988,56.188965,0.0,116.774574,15.96875,0.0,-15.948486,22.338867,10.8810425,4.091797,116.594376,116.755936,115.904655,115.86737,0.49926758,0.36132812,0.60302734,0.68603516,1.484375,1.3476562,1.5234375,1.4257812,0.6485748,0.5834961,0.7460785,0.66207886,5.0,4.0,4.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5755.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.17,187.75,1.5800018,-4.53,0.0,0.32,0.0,0.0,0.0,0.0,6.11,0
3268.023,136.96103,129.88159,99.534195,80.6,14.5703125,-5.4935956,17.7,0.0,0.0,1658.3674,0.0,200.75,67.67578,2.0,99.998474,5659.0,-180.0,20.25,0.0,-23.835938,0.23059082,112.95025,206.95683,200.00504,1100.0834,494.0558,0.0,0.0,8.944198,18.82353,0.0,5.0,0.0,94.1,30.375,0.375,0.0,0.0,0.0,0.0,0.047302246,13.046875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.145813,2.34375,61.275215,59.8218,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,115.66166,99.534195,540.0,469.875,-0.7,0.0,-36.75,0.0,723.21875,-38.78125,11.670634,197.59999,706.78625,54.60205,0.0,116.60059,14.1875,0.0,-14.700317,22.41211,12.202454,4.0942383,116.2402,116.097275,115.904655,115.77416,0.5957031,0.4321289,0.63842773,0.5407715,1.4648438,1.328125,1.5039062,1.40625,0.6401825,0.572052,0.74157715,0.65689087,5.0,4.0,4.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5742.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.77,186.91,1.1399994,-4.97,0.0,0.88,0.0,0.0,0.0,0.0,6.11,0
3268.046,134.3895,129.88159,99.5259,80.6,14.550781,-5.547803,17.7,0.0,0.0,1658.3674,0.0,199.4,67.67578,2.0,99.998474,5631.0,-180.0,21.0,0.0,-23.820312,0.2345581,113.01659,206.95683,200.00504,1100.0834,495.38245,0.0,0.0,9.050171,18.82353,0.0,5.0,0.0,94.1,31.125,0.75,0.0,0.0,0.0,0.0,0.04156494,12.9296875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.145813,2.34375,60.52499,59.61175,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,114.87394,99.5259,540.0,469.875,-0.7,0.0,-36.65625,0.0,722.71875,-38.6875,11.203809,197.59999,678.83,53.131104,0.0,115.923294,12.46875,0.0,-14.489746,22.460938,12.461853,4.0527344,115.62504,115.58775,115.39513,115.34541,0.6616211,0.37963867,0.6604004,0.5358887,1.4648438,1.3085938,1.5234375,1.40625,0.6364441,0.56381226,0.73387146,0.65704346,5.0,4.0,4.0,6.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5727.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.11,186.17,1.0599976,-5.05,0.0,1.2,0.0,0.0,0.0,0.0,6.11,0
