Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.41:2024_4_18:8S0906259C__vtt015j.bin]
1209.502,1635.2311,1912.7018,99.5259,77.9,14.277344,29.070946,0.0,0.0,0.0,1606.8425,0.0,204.80002,68.55469,0.0,0.0,5344.0,190.125,21.0,0.0,-4.671875,1.5024414,543.39996,199.83522,200.00504,1100.0834,481.8503,1441.4788,143.04358,134.65044,23.92157,0.0,5.0,92.248535,94.1,1.125,0.375,48.136658,6.636,0.0,0.0,0.6791382,10.125,-1.125,0.0,-1.125,0.0,-3.375,0.8125,0.8203125,83.13141,1.5625,300.23236,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,299.8215,299.8961,403.5,464.625,1.00625,-8.59375,498.90625,0.0,650.9375,604.28125,79.82713,177.79999,1751.0674,195.15381,0.0,109.168976,203.75,4.6966553,0.08850098,84.79004,89.575195,3.6572266,109.03227,109.193825,108.939064,108.839645,1.6723633,1.1743164,0.8703613,1.4782715,2.1679688,2.109375,1.9335938,2.5390625,1.022644,0.9400177,0.9655762,1.239624,5.0,5.0,4.0,2.0,5.0,2.2499971,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5308.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.52,176.07,0.55000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.526,1635.1962,1917.7461,99.5259,77.9,14.316406,29.110062,0.0,0.0,0.0,1606.8425,0.0,204.80002,68.55469,0.0,0.0,5372.0,189.375,21.0,0.0,-4.65625,1.5024414,543.39996,200.39772,200.00504,1100.0834,481.8503,1440.2866,142.64087,134.73521,23.92157,0.0,5.0,92.05322,94.1,1.125,0.375,48.2145,6.652,0.0,0.0,0.6976929,10.09375,-1.125,0.0,-1.125,0.0,-3.375,0.8154297,0.8203125,83.13141,1.5625,299.94724,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,299.54785,299.8961,403.875,464.625,1.18125,-8.59375,501.6875,0.0,651.90625,604.5,79.82713,177.79999,1751.0674,195.34912,0.0,109.31189,209.3125,4.6936035,-0.08850098,84.74121,89.34631,3.6572266,109.193825,109.32432,108.908,108.945274,0.9765625,0.9814453,0.8959961,1.09375,2.2070312,2.0898438,1.9335938,2.5390625,1.0455322,0.9365082,0.9626007,1.2414551,5.0,5.0,4.0,2.0,5.0,2.2499971,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5314.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.33,176.34,1.0099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.557,1639.3627,1917.9581,99.5259,77.9,14.277344,29.068707,0.0,0.0,0.0,1606.8425,0.0,204.80002,68.55469,0.0,0.0,5370.0,189.375,21.0,0.0,-4.65625,1.5024414,543.39996,199.9838,200.00504,1100.0834,481.8503,1445.055,143.02238,134.75641,23.92157,0.0,5.0,92.237854,94.1,1.125,0.375,48.31275,6.652,0.0,0.0,0.7142334,10.0859375,-1.125,0.0,-1.125,0.0,-3.375,0.8154297,0.8203125,83.13141,1.5625,300.67853,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.35214,299.8961,404.25,464.625,1.00625,-8.59375,491.46875,0.0,651.6875,604.875,79.82713,177.79999,1751.0674,195.72754,0.0,109.541794,214.28125,4.6905518,-0.08850098,84.77173,89.32037,3.6523438,109.4548,109.529366,109.193825,108.945274,0.9765625,0.703125,0.88134766,0.9277344,2.2070312,2.0898438,1.9335938,2.5,1.0397339,0.92803955,0.96321106,1.2280273,5.0,5.0,4.0,2.0,5.0,2.2499971,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5320.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.73,176.34,0.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.595,1638.2955,1918.0005,99.534195,77.9,14.2578125,29.17357,0.0,0.0,0.0,1605.38,0.0,204.80002,68.55469,0.0,0.0,5374.0,189.0,21.0,0.0,-4.734375,1.4958496,543.39996,198.98083,200.00504,1100.0834,481.8503,1448.3928,143.91257,134.69283,23.92157,0.0,5.0,92.666626,94.1,1.125,0.375,48.34874,6.656,0.0,0.0,0.72216797,10.125,-1.125,0.0,-1.125,0.0,-3.375,0.81640625,0.8203125,83.13141,1.5625,300.3146,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.02878,299.8961,403.875,464.625,0.7,-8.59375,485.25,0.0,651.9375,604.59375,79.82713,177.79999,1769.8549,195.56885,0.0,109.73442,216.65625,4.6783447,-0.10070801,84.77173,89.13727,3.6499023,109.61636,109.74064,109.4548,109.32432,0.8947754,0.88012695,1.1254883,0.8166504,2.1875,2.0898438,1.9335938,2.4804688,1.0306549,0.9277344,0.9655762,1.2140656,5.0,5.0,4.0,2.0,5.0,2.2499971,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5327.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.4,176.54,1.1399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.627,1641.7562,1918.2972,99.534195,77.9,14.296875,29.120789,0.0,0.0,0.0,1605.38,0.0,204.80002,68.55469,0.0,0.0,5394.0,188.625,21.375,0.0,-4.7421875,1.4958496,543.39996,199.43721,200.00504,1100.0834,481.8503,1451.0155,143.91257,134.96837,23.92157,0.0,5.0,92.585754,94.1,1.125,0.75,48.598938,6.66,0.0,0.0,0.73309326,10.1328125,-1.125,0.0,-0.75,0.0,-3.375,0.8173828,0.8203125,83.13141,1.5625,300.5787,349.9968,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.35214,299.8961,404.25,465.375,0.39374998,-8.59375,493.0,0.0,652.65625,604.78125,79.82713,177.79999,1770.9799,196.02051,0.0,109.8152,219.9375,4.6691895,-0.11291504,84.729004,88.99994,3.6499023,109.65364,109.86491,109.74064,109.65364,1.4135742,1.3562012,1.1572266,1.0876465,2.2070312,2.0703125,1.9335938,2.4804688,1.0441589,0.94085693,0.9567261,1.2130737,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5334.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.2,176.89,0.69000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.657,1637.7843,1918.2971,99.534195,77.9,14.277344,29.159092,0.0,0.0,0.0,1605.38,0.0,204.80002,68.55469,0.0,0.0,5390.0,187.875,21.75,0.0,-4.8203125,1.4958496,543.39996,200.56754,200.00504,1100.0834,481.8503,1451.9691,142.55609,134.67163,23.92157,0.0,5.0,91.93115,94.1,1.125,0.75,48.551006,6.692,0.0,0.0,0.74768066,10.0703125,-1.125,0.0,-0.75,0.0,-3.375,0.81640625,0.8203125,83.13141,1.5625,300.35962,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.13657,299.8961,404.625,465.375,0.21875,-8.59375,505.46875,0.0,652.40625,605.09375,79.82713,177.79999,1771.0924,195.72144,0.0,109.92083,224.3125,4.660034,-0.12817383,84.765625,88.77411,3.647461,109.82763,109.91462,109.361595,109.24354,1.0827637,1.7736816,1.0192871,1.6223145,2.2265625,2.1289062,1.9335938,2.5,1.0541534,0.9701538,0.96580505,1.2223053,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5340.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.61,177.23,0.6199951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.695,1642.5146,1918.9755,99.534195,77.9,14.238281,29.127317,0.0,0.0,0.0,1605.38,0.0,204.80002,68.55469,0.0,0.0,5399.0,188.625,21.75,0.0,-4.890625,1.4924927,543.39996,201.02922,200.00504,1100.0834,481.585,1456.7375,142.32295,134.88359,23.92157,0.0,5.0,91.81976,94.1,1.125,0.75,48.865746,6.652,0.0,0.0,0.75183105,10.0625,-1.125,0.0,-0.75,0.0,-3.375,0.8154297,0.8203125,83.13141,1.5625,300.42075,349.7976,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.25266,299.8961,404.625,465.75,0.21875,-8.59375,502.4375,0.0,652.8125,604.78125,79.82713,177.79999,1777.2236,196.02051,0.0,110.02647,225.5625,4.647827,-0.10986328,84.75342,88.731384,3.6450195,109.958115,109.9954,109.57286,109.48587,1.2878418,1.3195801,1.1352539,1.5625,2.2460938,2.2070312,1.953125,2.5,1.063385,1.013031,0.97068787,1.2259674,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5348.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.68,177.49,0.8100128,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.726,1636.9786,1920.9252,99.534195,77.9,14.277344,29.136183,0.0,0.0,0.0,1605.38,0.0,204.80002,68.55469,0.0,0.0,5404.0,189.75,21.75,0.0,-4.9765625,1.4924927,543.39996,200.05809,200.00504,1100.0834,481.585,1451.7307,142.78923,134.45969,23.92157,0.0,5.0,92.04407,94.1,1.125,0.75,48.577576,6.62,0.0,0.0,0.7492676,9.984375,-1.125,0.0,-0.75,0.0,-3.375,0.8154297,0.8203125,83.12073,1.5625,300.26102,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.08682,299.8961,405.0,465.75,0.21875,-8.59375,504.46875,0.0,653.0,605.1875,79.82713,177.79999,1777.6174,195.80688,0.0,110.26259,224.78125,4.638672,-0.10681152,84.73511,88.645935,3.6499023,110.206665,110.206665,109.74064,109.697136,0.8605957,1.2219238,1.1242676,1.6357422,2.2851562,2.2265625,1.953125,2.5585938,1.0908508,1.0149384,0.97610474,1.2519073,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5354.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.68,177.7,1.0200043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.757,1637.8555,1921.9003,99.534195,77.9,14.296875,29.113016,0.0,0.0,0.0,1605.38,0.0,204.80002,68.55469,0.0,0.0,5412.0,188.625,21.75,0.0,-5.0078125,1.4924927,543.39996,200.05809,200.00504,1100.0834,481.585,1452.446,142.72565,134.3961,23.92157,0.0,5.0,91.94183,94.1,1.125,0.75,48.41546,6.64,0.0,0.0,0.75549316,9.9453125,-1.125,0.0,-0.75,0.0,-3.375,0.81640625,0.8203125,83.12073,1.5625,300.32684,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.1863,299.8961,404.625,466.5,0.30625,-8.59375,491.21875,0.0,653.09375,605.28125,79.82713,177.79999,1777.6174,195.94727,0.0,110.42415,226.65625,4.6295166,-0.076293945,84.7229,88.75275,3.6425781,110.461426,110.374435,110.07618,110.03268,1.060791,1.3000488,0.7055664,1.1486816,2.265625,2.2460938,1.9726562,2.5390625,1.0801697,1.0320282,0.9850311,1.2475586,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5360.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.75,177.7,0.94999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.795,1636.3647,1923.2144,99.534195,77.9,14.238281,29.122562,0.0,0.0,0.0,1603.8049,0.0,204.80002,68.65234,0.0,0.0,5420.0,188.25,21.75,0.0,-5.0078125,1.4924927,543.39996,199.77684,200.00504,1100.0834,481.585,1458.8833,142.78923,134.22655,23.92157,0.0,5.0,91.97235,94.1,1.125,0.75,48.551502,6.644,0.0,0.0,0.7538452,9.8828125,-1.125,0.0,-0.75,0.0,-3.375,0.8154297,0.8203125,83.12073,1.5625,300.30286,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.1863,299.8961,405.0,466.5,0.30625,-8.59375,485.75,0.0,653.53125,605.1875,79.82713,177.79999,1778.4049,196.0083,0.0,110.535995,226.15625,4.6173096,-0.10986328,84.69849,88.62152,3.635254,110.374435,110.5857,110.374435,110.287445,1.0327148,1.0351562,1.1157227,1.3696289,2.265625,2.2265625,1.9726562,2.5585938,1.0720825,1.0218048,0.9780884,1.253128,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5368.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.08,177.9,0.81999207,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.827,1640.3741,1925.5883,99.534195,77.9,14.296875,29.119083,0.0,0.0,0.0,1603.8049,0.0,204.80002,68.65234,0.0,0.0,5434.0,188.625,21.75,0.0,-4.953125,1.4924927,543.39996,199.36292,200.00504,1100.0834,481.585,1459.8369,143.48866,134.52327,23.92157,0.0,5.0,92.30957,94.1,1.125,0.75,48.706234,6.632,0.0,0.0,0.76727295,9.8515625,-1.125,0.0,-0.75,0.0,-3.375,0.81640625,0.8203125,83.12073,1.5625,300.43793,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.35214,299.8961,405.0,466.5,0.30625,-8.59375,490.875,0.0,654.03125,605.28125,79.82713,177.79999,1778.4049,196.33179,0.0,110.703766,230.1875,4.6081543,-0.10986328,84.680176,88.557434,3.6376953,110.49871,110.79697,110.461426,110.287445,1.0205078,1.2963867,0.8227539,1.6491699,2.2460938,2.2460938,1.9726562,2.5390625,1.06987,1.0319519,0.9841156,1.2444305,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5374.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.56,178.39,0.83000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.858,1640.0583,1926.3934,99.534195,77.9,14.2578125,29.138674,0.0,0.0,0.0,1603.8049,0.0,204.80002,68.65234,0.0,0.0,5437.0,187.875,21.75,0.0,-4.9453125,1.4924927,543.39996,199.9838,200.00504,1100.0834,481.585,1461.7443,142.89522,134.50208,23.92157,0.0,5.0,92.022705,94.1,1.125,1.125,48.645103,6.656,0.0,0.0,0.77996826,9.8515625,-1.125,0.0,-0.75,0.0,-2.25,0.81640625,0.8203125,83.12073,1.5625,300.4118,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.35214,299.8961,405.375,466.5,0.30625,-8.59375,504.21875,0.0,653.9375,605.59375,79.82713,177.79999,1778.4049,196.3623,0.0,110.77212,234.0,4.598999,-0.13122559,84.69238,88.331604,3.6328125,110.75969,110.67269,110.24395,110.206665,1.541748,1.6687012,0.8154297,1.4282227,2.265625,2.2851562,1.953125,2.578125,1.0708618,1.0543823,0.9702301,1.2647247,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5380.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.83,178.67,0.83999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.892,1635.3921,1926.1393,99.534195,77.9,14.277344,29.134886,0.0,0.0,0.0,1603.8049,0.0,204.80002,68.65234,0.0,0.0,5431.0,188.25,21.75,0.0,-4.9765625,1.4908447,543.39996,200.00504,200.00504,1100.0834,481.585,1459.8369,142.34415,133.97221,23.92157,0.0,5.0,91.7572,95.450005,1.125,1.125,48.767273,6.644,0.0,0.0,0.776001,9.765625,-0.75,0.0,-0.75,0.0,-2.25,0.8154297,0.8203125,83.12073,1.5625,300.31085,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.25266,299.8961,405.375,466.5,0.21875,-8.59375,489.78125,0.0,653.9375,605.59375,79.82713,177.79999,1782.7361,196.11206,0.0,110.98338,232.8125,4.5898438,-0.119018555,84.70459,88.30414,3.6328125,110.92746,110.92746,110.41793,110.41793,1.307373,1.003418,1.0803223,1.315918,2.3046875,2.265625,1.953125,2.578125,1.0951996,1.0448456,0.97068787,1.2665558,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5386.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.63,178.81,1.1799927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.927,1639.0018,1932.5399,99.534195,77.9,14.277344,29.120243,0.0,0.0,0.0,1603.8049,0.0,204.80002,68.65234,0.0,0.0,5450.0,189.375,21.375,0.0,-4.90625,1.4908447,543.39996,200.66837,200.00504,1100.0834,481.585,1460.5522,141.92026,134.16296,23.92157,0.0,5.0,91.47186,95.450005,1.125,0.75,48.808495,6.604,0.0,0.0,0.77038574,9.7734375,-0.75,0.0,-0.75,0.0,-2.25,0.8154297,0.8203125,83.12073,1.5625,300.38397,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.35214,299.8961,405.75,467.25,0.21875,-8.59375,487.9375,0.0,654.65625,605.5,79.82713,177.79999,1783.3549,196.27686,0.0,111.20086,231.125,4.5776367,-0.13427734,84.63745,88.37433,3.618164,111.15115,111.15115,110.49871,110.461426,1.8444824,1.2780762,1.0961914,1.237793,2.3632812,2.265625,1.9726562,2.5585938,1.1236572,1.037674,0.9788513,1.2520599,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5394.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.63,179.09,1.4599915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.957,1634.3717,1934.9563,99.534195,77.9,14.296875,29.130848,0.0,0.0,0.0,1603.8049,0.0,204.80002,68.65234,0.0,0.0,5462.0,189.0,21.375,0.0,-4.890625,1.4908447,543.39996,201.8836,200.00504,1100.0834,481.585,1462.4596,140.37303,134.0146,23.92157,0.0,5.0,90.72571,95.450005,1.125,0.75,48.539677,6.608,0.0,0.0,0.7880249,9.90625,-0.75,0.0,-0.75,0.0,-2.25,0.8154297,0.8203125,83.12073,1.5625,299.79013,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,299.76343,299.8961,405.375,467.25,0.21875,-9.375,489.96875,0.0,655.0,605.875,79.82713,177.79999,1783.3549,196.22192,0.0,111.20086,236.40625,4.574585,0.0030517578,84.63745,88.34381,3.6206055,110.977165,111.318924,110.79697,110.5857,1.5625,0.92529297,1.0791016,1.3110352,2.3828125,2.265625,1.953125,2.5585938,1.1391449,1.0410309,0.97602844,1.2541962,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5402.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.97,179.09,1.1199951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1209.988,1639.6462,1933.5999,99.534195,77.9,14.277344,29.04472,0.0,0.0,0.0,1603.8049,0.0,204.80002,68.65234,0.0,0.0,5451.0,189.375,21.375,0.0,-4.875,1.4924927,543.39996,201.5546,200.00504,1100.0834,481.585,1462.2212,140.07631,134.07819,23.92157,0.0,5.0,90.5838,95.450005,1.125,0.75,48.471264,6.604,0.0,0.0,0.7929077,10.015625,-0.75,0.0,-0.75,0.0,-2.25,0.8144531,0.8203125,83.12073,1.5625,300.37793,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.35214,299.8961,406.125,467.25,0.0,-9.375,497.5625,0.0,654.625,606.0,79.82713,177.79999,1779.9799,196.50269,0.0,111.412125,237.875,4.5776367,-0.04272461,84.67407,88.30719,3.618164,111.18843,111.53019,111.18843,111.15115,1.0986328,1.0095215,1.1791992,1.0852051,2.4023438,2.265625,1.9726562,2.5390625,1.1443329,1.0396576,0.9867096,1.2415314,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5408.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.73,179.36,0.6300049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1210.026,1639.8717,1935.1259,99.534195,77.9,14.2578125,29.129972,0.0,0.0,0.0,1602.7925,0.0,204.80002,68.65234,0.0,0.0,5464.0,189.375,21.375,0.0,-4.796875,1.4924927,543.39996,200.12178,200.00504,1100.0834,481.585,1465.559,141.19963,133.92982,23.92157,0.0,5.0,91.12396,95.450005,1.125,0.75,48.557457,6.588,0.0,0.0,0.786438,10.140625,-0.75,0.0,-0.75,0.0,-2.25,0.8154297,0.8203125,83.11157,1.5625,300.3577,350.0,0.0,0.0,1.0,0.0,1.0,235.4,99.90234,0.0,0.0,300.35214,299.8961,405.75,466.875,-0.0875,-9.375,496.90625,0.0,655.34375,605.6875,79.82713,177.79999,1779.5299,196.67969,0.0,111.52397,235.9375,4.5654297,-0.10986328,84.63135,88.1485,3.6108398,111.318924,111.61718,111.231926,111.02066,1.4807129,1.5197754,0.95825195,1.2536621,2.4023438,2.3046875,1.9726562,2.5195312,1.1543274,1.0571289,0.98106384,1.232605,5.0,5.0,4.0,2.0,5.0,2.6249967,299.8961,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5416.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.15,179.56,0.41000366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
