Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
946.599,1606.0792,2000.0001,99.210815,76.549995,14.238281,28.501644,0.0,0.0,0.0,1614.0425,0.0,207.5,68.65234,2.0,0.0,5495.0,194.25,23.25,0.0,-5.375,1.4942017,543.39996,199.95197,200.00504,1100.0834,481.0543,1447.916,129.9876,131.87393,49.019608,0.0,5.0,85.63995,96.799995,1.125,2.25,47.611607,6.428,0.0,0.0,0.7384033,10.0546875,-0.375,0.0,0.0,0.0,-1.5,0.8173828,0.82910156,83.08411,1.5625,295.59644,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,296.5794,295.50146,406.5,468.375,-0.48125,-8.59375,489.21875,0.0,732.0,682.375,79.82713,145.4,1772.7799,195.75806,0.0,112.04593,221.53125,-1.9744873,-0.21972656,87.03003,84.37958,3.6254883,111.88437,112.10185,111.79117,111.84087,1.0412598,1.9689941,1.25,0.91552734,2.6171875,2.6367188,2.1875,2.5976562,1.2631989,1.2378693,1.1113739,1.2722778,2.0,1.0,3.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5440.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.06,180.9,0.83999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5489.0,4508.0,12.55,0.0,1125.4,0.5,464.5,-600.0,0
946.637,1602.6272,2000.0001,99.210815,76.549995,14.296875,28.483376,0.0,0.0,0.0,1614.0425,0.0,207.5,68.65234,2.0,0.0,5503.0,195.375,23.25,0.0,-5.5390625,1.4942017,543.39996,200.73735,200.00504,1100.0834,481.0543,1438.8561,127.82572,130.62343,49.019608,0.0,5.0,84.59778,96.799995,1.125,2.25,47.680927,6.392,0.0,0.0,0.7522583,9.9609375,-0.375,0.0,0.0,0.0,-1.5,0.8183594,0.82910156,83.08411,1.5625,295.4914,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,296.5794,295.50146,406.875,468.375,-0.39374998,-8.59375,484.28125,0.0,732.46875,682.09375,79.82713,145.4,1775.2549,195.01343,0.0,112.13914,225.6875,-1.9927979,-0.5218506,87.005615,84.10187,3.635254,112.01486,112.14535,111.88437,111.79117,1.7626953,1.763916,0.8532715,1.5380859,2.6367188,2.65625,2.1875,2.578125,1.2810516,1.2446594,1.1049652,1.26297,2.0,1.0,3.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5448.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.83,181.12,0.2899933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5489.0,4508.0,12.55,0.0,1116.1,0.5,467.6,-600.0,0
946.664,1609.3068,2000.0001,99.210815,76.549995,14.277344,28.468142,0.0,0.0,0.0,1614.2675,0.0,207.5,68.65234,2.0,0.0,5507.0,196.875,23.25,0.0,-5.625,1.4924927,543.39996,199.69724,200.00504,1100.0834,481.0543,1436.4719,127.529,129.39413,49.019608,0.0,5.0,84.384155,96.799995,1.125,2.25,47.448353,6.336,0.0,0.0,0.7319336,9.9453125,-0.375,0.0,0.0,0.0,-1.125,0.8173828,0.828125,83.08411,1.5625,296.59894,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,297.55783,295.50146,406.875,469.125,-0.39374998,-9.375,491.5625,0.0,732.5625,682.28125,79.82713,145.4,1777.4486,195.58105,0.0,112.511955,219.59375,-2.0019531,-0.4486084,86.95068,84.04999,3.630371,112.27583,112.40633,112.14535,111.97137,1.2329102,1.7578125,1.0449219,0.91064453,2.6367188,2.7148438,2.1875,2.5585938,1.2789917,1.276474,1.1070251,1.2510681,2.0,1.0,3.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5454.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.48,181.12,0.6399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5497.0,4523.0,12.49,0.0,1116.1,0.5,467.6,-600.0,0
946.698,1602.4745,2000.0001,99.210815,76.549995,14.296875,28.628777,0.0,0.0,0.0,1614.2675,0.0,207.5,68.65234,2.0,0.0,5523.0,195.0,23.25,0.0,-5.9765625,1.4924927,543.39996,199.60172,200.00504,1100.0834,481.0543,1422.4053,128.86427,130.62343,49.019608,0.0,5.0,85.02655,96.799995,1.125,2.625,47.089962,6.392,0.0,0.0,0.72332764,9.8828125,-0.375,0.0,0.0,0.0,-1.125,0.8183594,0.828125,83.08411,1.5625,295.82434,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,296.15652,295.50146,406.5,469.5,-0.21875,-9.375,492.46875,0.0,732.9375,682.28125,79.82713,145.4,1777.7299,195.19653,0.0,112.64245,217.0,-2.0111084,-0.289917,86.87744,84.18121,3.635254,112.673515,112.49332,112.36283,112.18884,2.006836,2.5097656,1.0058594,1.2841797,2.6367188,2.7929688,2.1679688,2.5195312,1.2811279,1.3150024,1.100235,1.2380219,2.0,1.0,3.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5461.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.55,181.12,0.56999207,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5497.0,4523.0,12.49,0.0,1116.1,0.5,467.6,-600.0,0
946.736,1601.0206,2000.0001,99.210815,76.549995,14.277344,28.516432,0.0,0.0,0.0,1614.2675,0.0,207.5,68.65234,2.0,0.0,5522.0,193.875,23.25,0.0,-5.9296875,1.4900513,543.1098,199.31516,200.00504,1100.0834,481.0543,1428.6041,129.09741,130.45387,49.019608,0.0,5.0,85.139465,96.799995,1.125,2.625,47.457645,6.424,0.0,0.0,0.755188,9.8671875,-0.375,0.0,0.0,0.0,-1.125,0.81933594,0.828125,83.08411,1.5625,295.57773,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,296.64575,295.50146,407.25,469.5,-0.39374998,-9.375,492.03125,0.0,732.9375,682.5,79.82713,145.4,1781.5549,195.23926,0.0,112.934494,226.5625,-2.0233154,-0.41809082,86.93237,84.05914,3.6328125,112.940704,112.804,112.54303,112.31933,1.8261719,2.0019531,1.1279297,1.3244629,2.6953125,2.8125,2.1679688,2.5195312,1.3030243,1.3290405,1.0961151,1.2327576,2.0,1.0,3.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5469.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.69,181.4,0.70999146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5497.0,4523.0,12.49,0.0,1113.9,0.5,458.15,-600.0,0
946.765,1608.5688,2000.0001,99.210815,76.549995,14.238281,28.480663,0.0,0.0,0.0,1614.2675,0.0,207.5,68.65234,2.0,0.0,5526.0,197.625,23.25,0.0,-5.96875,1.4880981,542.40497,201.06638,200.00504,1100.0834,481.0543,1434.5646,125.451904,128.48276,49.019608,0.0,5.0,83.38318,96.799995,1.125,2.625,47.72978,6.316,0.0,0.0,0.7471924,9.7578125,-0.375,0.0,0.0,0.0,-1.125,0.8203125,0.828125,83.08411,1.5625,297.1817,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,298.08023,295.50146,407.625,469.5,-0.48125,-9.375,485.625,0.0,733.0625,682.6875,79.82713,145.4,1784.9299,195.94116,0.0,112.73565,224.15625,-2.0324707,-0.52490234,86.901855,83.96759,3.630371,113.07119,112.940704,112.760506,112.586525,1.0449219,1.0290527,1.0205078,1.0644531,2.6953125,2.8125,2.1679688,2.5,1.3075256,1.3274384,1.0929108,1.2283325,2.0,1.0,3.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5475.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.83,181.76,0.9299927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5515.0,4533.0,12.42,0.0,1113.9,0.5,458.15,-600.0,0
946.798,1603.013,2000.0001,99.210815,76.549995,14.277344,28.7133,0.0,0.0,0.0,1614.2675,0.0,207.5,68.65234,2.0,0.0,5536.0,194.25,23.25,0.0,-5.8515625,1.4880371,542.3718,200.18015,200.00504,1100.0834,481.0543,1426.6968,127.444214,129.64847,49.019608,0.0,5.0,84.26056,96.799995,1.125,2.625,47.01227,6.412,0.0,0.0,0.7715454,9.75,-0.375,0.0,0.0,0.0,-1.125,0.82128906,0.82714844,83.09326,1.5625,295.9824,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,297.2262,295.50146,407.625,469.875,-0.78749996,-9.375,487.78125,0.0,733.3125,682.78125,79.82713,145.4,1785.3236,195.72144,0.0,112.934494,231.46875,-2.0477295,-0.4547119,86.901855,84.08966,3.6328125,112.804,112.940704,112.54303,112.44982,0.8947754,0.9484863,1.048584,1.0351562,2.65625,2.7539062,2.1484375,2.4804688,1.2898254,1.2989044,1.084137,1.207428,2.0,1.0,3.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5481.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.33,182.26,0.9299927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5515.0,4533.0,12.42,0.0,1114.8,0.6,456.85,-600.0,0
946.824,1603.7804,2000.0001,99.210815,76.549995,14.277344,28.539354,0.0,0.0,0.0,1614.2675,0.0,207.5,68.65234,2.0,0.0,5547.0,197.25,23.25,0.0,-5.734375,1.4880371,542.3718,198.68365,200.00504,1100.0834,481.0543,1443.1477,128.82188,129.58488,49.019608,0.0,5.0,84.92432,96.799995,1.125,2.625,47.781513,6.316,0.0,0.0,0.7749634,9.8203125,-0.375,0.0,0.0,0.0,-1.125,0.8203125,0.82714844,83.09326,1.5625,296.28705,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,297.2262,295.50146,407.625,469.875,-1.09375,-9.375,493.59375,0.0,733.5625,682.78125,79.82713,145.4,1785.3799,195.69702,0.0,113.22032,232.5,-2.0568848,-0.4699707,86.865234,84.01642,3.6376953,112.9842,113.027695,112.673515,112.49332,1.1645508,0.736084,0.8544922,0.9301758,2.7148438,2.7148438,2.1289062,2.4414062,1.3156128,1.2747192,1.0729218,1.1884308,2.0,1.0,3.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5487.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.61,182.19,0.58000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5542.0,4547.0,12.46,0.0,1114.8,0.6,456.85,-600.0,0
946.862,1602.7867,2000.0001,99.210815,76.549995,14.2578125,28.583542,0.0,0.0,0.0,1614.155,0.0,207.5,68.65234,2.0,0.0,5539.0,193.875,23.25,0.0,-5.625,1.4924927,543.39996,201.07169,200.00504,1100.0834,481.0543,1437.6641,127.71975,130.53865,49.019608,0.0,5.0,84.39331,96.799995,1.125,2.625,46.998253,6.416,0.0,0.0,0.7611084,9.953125,-0.375,0.0,0.0,0.0,-1.125,0.8203125,0.82714844,83.09326,1.5625,295.2579,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,296.37213,295.50146,408.0,469.875,-1.09375,-9.375,493.21875,0.0,733.34375,682.875,79.82713,145.4,1778.5173,195.4895,0.0,113.357025,228.34375,-2.0690918,-0.491333,86.87744,83.96454,3.6328125,113.11469,113.20789,112.847496,112.673515,1.126709,1.0986328,1.0705566,0.9472656,2.6757812,2.7148438,2.1484375,2.4414062,1.3014221,1.272049,1.0813141,1.1910248,2.0,1.0,3.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5496.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.9,182.62,0.7200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5542.0,4547.0,12.46,0.0,1114.8,0.6,456.85,-600.0,0
946.899,1610.9385,2000.0001,99.210815,76.549995,14.2578125,28.434277,0.0,0.0,0.0,1614.155,0.0,207.5,68.65234,2.0,0.0,5554.0,197.25,23.25,0.0,-5.4921875,1.4924927,543.39996,201.34232,200.00504,1100.0834,481.0543,1434.3262,124.62531,128.58873,49.019608,0.0,5.0,82.90253,96.799995,1.125,2.625,47.87166,6.308,0.0,0.0,0.7512207,9.953125,-0.375,0.0,0.0,0.0,-1.125,0.8203125,0.82714844,83.09326,1.5625,296.92136,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,297.89783,295.50146,408.0,469.875,-1.00625,-9.375,487.84375,0.0,733.8125,682.875,79.82713,145.4,1778.1237,196.45386,0.0,113.56208,225.375,-2.078247,-0.53100586,86.8042,83.84247,3.630371,113.56829,113.43159,113.25139,113.027695,1.3769531,1.2719727,1.2194824,0.64086914,2.6757812,2.6757812,2.1484375,2.3828125,1.2965393,1.2529755,1.0856628,1.1574554,2.0,1.0,3.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5502.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.69,182.4,0.70999146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5542.0,4547.0,12.46,0.0,1107.2,0.5,458.1,-600.0,0
946.925,1605.2605,2000.0001,99.210815,76.549995,14.296875,28.67554,0.0,0.0,0.0,1614.155,0.0,207.5,68.65234,2.0,0.0,5562.0,195.0,23.25,0.0,-5.328125,1.4924927,543.39996,201.68726,200.00504,1100.0834,481.0543,1446.2471,124.60412,129.20338,49.019608,0.0,5.0,82.891846,96.799995,1.125,2.625,47.133633,6.376,0.0,0.0,0.78967285,9.9453125,-0.375,0.0,0.0,0.0,-1.125,0.81933594,0.82714844,83.09326,1.5625,296.26346,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,297.30078,295.50146,408.375,469.875,-0.78749996,-9.375,490.03125,0.0,733.9375,683.09375,79.82713,145.4,1778.0674,196.09375,0.0,113.357025,236.90625,-2.0965576,-0.6439209,86.83472,83.83942,3.6328125,113.69878,113.51858,113.38809,113.11469,0.9033203,0.91674805,1.2158203,1.2036133,2.6367188,2.6367188,2.1679688,2.3632812,1.2796783,1.2391663,1.0916138,1.1495972,2.0,1.0,3.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5508.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.97,182.69,0.7200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5542.0,4560.0,12.37,0.0,1107.2,0.5,458.1,-600.0,0
946.958,1603.0391,2000.0001,99.210815,76.549995,14.2578125,28.58012,0.0,0.0,0.0,1614.155,0.0,207.5,69.140625,2.0,0.0,5569.0,195.375,23.25,0.0,-5.203125,1.487915,542.3304,199.60172,200.00504,1100.0834,481.0543,1434.3262,126.85076,129.92401,49.019608,0.0,5.0,83.9035,98.15,1.125,2.625,47.70169,6.372,0.0,0.0,0.80511475,9.671875,-0.375,0.0,0.0,0.0,-1.125,0.81933594,0.82714844,83.09326,1.5625,296.18387,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,296.7121,295.50146,408.375,469.875,-0.78749996,-9.375,493.3125,0.0,734.09375,683.1875,79.82713,145.4,1785.5486,196.05713,0.0,113.58072,241.53125,-2.1087646,-0.46081543,86.82861,84.01642,3.6376953,113.47508,113.56829,113.20789,113.1644,1.2585449,0.88256836,1.1193848,1.0339355,2.6367188,2.6171875,2.1679688,2.3242188,1.2739563,1.2238312,1.0962677,1.1462402,2.0,1.0,3.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5514.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.26,183.2,0.94000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5542.0,4560.0,12.37,0.0,1102.1,3.0,456.95,-600.0,0
946.996,1614.9232,2000.0001,99.210815,76.549995,14.296875,28.568577,0.0,0.0,0.0,1614.155,0.0,207.5,69.140625,2.0,0.0,5572.0,195.375,23.25,0.0,-5.234375,1.4858398,542.1728,197.58516,200.00504,1100.0834,481.0543,1440.525,128.48276,129.24577,49.019608,0.0,5.0,84.68933,98.15,1.125,2.625,47.697445,6.36,0.0,0.0,0.81018066,9.75,-0.375,0.0,0.0,0.0,-1.125,0.81933594,0.82714844,83.09326,1.5625,297.83762,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,298.66064,295.50146,408.375,469.875,-0.7,-10.15625,496.5,0.0,734.15625,683.28125,79.82713,145.4,1786.5612,196.99097,0.0,113.692566,243.0625,-2.130127,-0.84228516,86.82861,83.70514,3.6328125,113.611786,113.65528,113.25139,113.20789,1.3879395,1.3378906,1.0070801,1.0766602,2.6171875,2.5976562,2.1679688,2.3242188,1.270752,1.2139893,1.0916138,1.1503601,2.0,1.0,3.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5523.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.55,183.49,0.94000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5573.0,4576.0,12.38,0.0,1102.1,3.0,456.95,-600.0,0
947.029,1597.5588,2000.0001,99.210815,76.549995,14.296875,28.808434,0.0,0.0,0.0,1614.155,0.0,207.5,69.140625,2.0,0.0,5577.0,194.25,23.25,0.0,-5.3828125,1.4858398,542.1728,199.19841,200.00504,1100.0834,481.0543,1438.6177,128.52515,129.92401,49.019608,0.0,5.0,84.71069,98.15,1.125,2.625,47.65034,6.396,0.0,0.0,0.8132324,9.75,-0.375,0.0,0.0,0.0,-1.125,0.82128906,0.82714844,83.09326,1.5625,295.45193,350.0,0.0,0.0,0.0,0.0,0.0,233.6,99.90234,0.0,0.0,296.5794,295.50146,408.75,469.875,-0.78749996,-10.15625,484.21875,0.0,734.3125,683.375,79.82713,145.4,1786.6174,195.61157,0.0,114.00947,243.96875,-2.1514893,-0.59814453,86.8103,83.93402,3.6328125,113.83548,113.878975,113.43159,113.33839,1.2744141,0.99487305,1.3684082,0.9765625,2.6367188,2.6171875,2.1679688,2.3046875,1.2744904,1.2237549,1.1003113,1.1399078,2.0,1.0,3.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5529.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.98,183.71,0.730011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5573.0,4576.0,12.38,0.0,1105.7,51.4,452.1,-600.0,0
947.057,1599.5477,2000.0001,99.210815,76.549995,14.2578125,28.462418,0.0,0.0,0.0,1614.155,0.0,207.5,69.140625,2.0,0.0,5584.0,196.5,23.25,0.0,-5.453125,1.486084,542.26404,200.11647,200.00504,1100.0834,481.0543,1446.2471,127.698555,129.9452,49.019608,0.0,5.0,84.31244,98.15,1.125,2.625,47.9802,6.328,0.0,0.0,0.8117676,9.8515625,-0.375,0.0,0.0,0.0,-1.125,0.82128906,0.82714844,83.09326,1.5625,295.82434,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,296.92764,295.50146,408.75,469.875,-0.91875,-10.15625,492.15625,0.0,734.625,683.375,79.82713,145.4,1785.8861,196.521,0.0,114.18967,243.53125,-2.166748,-0.84228516,86.75537,83.49762,3.6230469,114.15238,114.10889,113.791985,113.611786,0.95825195,0.8935547,1.1706543,0.8947754,2.6171875,2.578125,2.1875,2.3046875,1.26091,1.20018,1.1035156,1.1325836,2.0,1.0,3.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5535.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.69,183.49,0.80000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5573.0,4576.0,12.38,0.0,1105.7,51.4,452.1,-600.0,0
947.095,1599.6056,2000.0001,99.210815,76.549995,14.296875,28.516432,0.0,0.0,0.0,1614.2675,0.0,207.5,69.140625,2.0,0.0,5598.0,195.0,23.25,0.0,-5.6796875,1.4863281,542.3469,198.74733,200.00504,1100.0834,481.0543,1441.2404,127.4866,128.44037,49.019608,0.0,5.0,84.210205,98.15,1.125,2.625,47.58911,6.36,0.0,0.0,0.7977905,9.8984375,-0.375,0.0,0.0,0.0,-0.75,0.8203125,0.82714844,83.09326,1.5625,296.9699,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,297.9807,295.50146,409.125,469.875,-0.91875,-10.15625,490.1875,0.0,734.78125,683.6875,79.82713,145.4,1785.8298,196.39282,0.0,114.32636,239.34375,-2.1850586,-0.55236816,86.70654,83.81195,3.6328125,114.289085,114.24559,113.97218,113.74849,1.1584473,1.1914062,0.9362793,1.1291504,2.6171875,2.578125,2.1679688,2.2851562,1.2696075,1.2052917,1.0917664,1.1225891,2.0,1.0,3.0,2.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5543.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.06,183.86,0.80000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5588.0,4591.0,12.27,0.0,1105.7,51.4,452.1,-600.0,0
