Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_10:8S0906259C__vtt016g.bin]
2175.968,1488.9124,1851.0249,99.31861,75.200005,14.003906,27.586763,0.0,0.0,0.0,1246.0549,0.0,211.55002,71.58203,2.0,0.0,6262.0,187.125,23.625,0.0,-5.796875,1.4539795,534.7102,201.49622,200.00504,1100.0834,496.97446,1556.6349,104.19354,124.053055,36.862747,0.0,2.0,69.17572,123.799995,2.625,4.5,51.190536,6.128,0.0,0.0,0.975708,9.1953125,-0.375,0.0,-0.75,0.0,0.0,0.80371094,0.80859375,84.35516,1.5625,290.95178,350.0,0.0,0.0,0.0,0.0,0.0,226.4,69.04297,0.0,0.0,292.54962,295.50146,417.375,469.875,3.8062499,-6.25,454.375,0.0,686.21875,564.34375,79.82713,179.59999,1823.0674,200.32959,0.0,49.622826,292.71875,0.8331299,0.86364746,87.73804,90.800476,3.8183594,49.72846,49.7036,49.93351,49.952152,1.1767578,1.0827637,0.91064453,1.8762207,1.8164062,2.0507812,1.9140625,2.34375,0.9069061,1.0076904,0.9978485,1.22612,2.0,0.0,2.0,4.0,4.0,3.7499952,295.50146,-0.009765625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5982.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,80.33,80.9,0.5699997,-5.69,0.0,0.0,0.0,0.0,0.0,0.0,6.26,0
2175.996,1492.2902,1847.9305,99.31861,75.200005,13.9453125,27.794092,0.0,0.0,0.0,1246.0549,0.0,211.55002,71.58203,2.0,0.0,6307.0,186.0,23.625,0.0,-5.8984375,1.4338989,530.299,197.98848,200.00504,1100.0834,496.17847,1574.5164,109.38626,125.49429,36.862747,0.0,2.0,70.90149,123.799995,3.0,4.5,51.96544,6.14,0.0,0.0,1.0461426,9.171875,-0.375,0.0,-0.75,0.0,0.0,0.8046875,0.80859375,84.35516,1.5625,291.98386,350.0,0.0,0.0,0.0,0.0,0.0,226.4,68.84766,0.0,0.0,294.25772,295.50146,417.375,469.875,3.5,-6.25,453.40625,0.0,672.15625,562.75,79.82713,179.59999,1846.6924,200.54932,0.0,50.23177,313.84375,0.85754395,0.64086914,87.92114,90.84625,3.8085938,50.306335,50.244198,50.3809,50.3809,1.2329102,0.9716797,0.99487305,1.3977051,1.8359375,2.0507812,1.875,2.4023438,0.92407227,1.0081482,0.996933,1.2561035,2.0,0.0,2.0,4.0,4.0,3.7499952,295.50146,-0.009765625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6023.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,80.98,81.23,0.25,-5.99,0.0,0.08,0.0,0.0,0.0,0.0,6.24,0
2176.03,1491.6091,1852.2966,99.31861,75.200005,13.9453125,27.94378,0.0,0.0,0.0,1259.4425,0.0,211.55002,71.58203,2.0,0.0,6344.0,180.375,23.625,0.0,-6.0,1.4306641,529.7186,195.68005,200.00504,1100.0834,496.17847,1582.1458,113.13774,125.53669,36.862747,0.0,2.0,72.32208,123.799995,2.625,4.5,52.37265,6.232,0.0,0.0,1.1064453,9.171875,-0.375,0.0,-0.75,0.0,0.0,0.8066406,0.8076172,84.29413,1.5625,292.4998,350.0,0.0,0.0,0.0,0.0,0.0,226.4,68.84766,0.0,0.0,295.1118,295.50146,417.375,469.875,3.5,-6.25,456.59375,0.0,672.15625,563.84375,79.82713,179.59999,1849.6736,200.6897,0.0,50.3809,331.9375,0.8666992,0.3540039,88.11035,90.79437,3.815918,50.49275,50.49275,50.57974,50.53003,1.5429688,1.6259766,0.91064453,1.2646484,1.8554688,2.0117188,1.875,2.3632812,0.9441376,1.0088348,0.9931946,1.2601471,2.0,0.0,2.0,4.0,4.0,3.7499952,295.50146,-0.009765625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6064.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,81.45,81.64,0.19000244,-6.05,0.0,-0.4,0.0,0.0,0.0,0.0,6.24,0
2176.062,1492.3959,1860.2236,99.31861,75.200005,13.964844,28.018612,0.0,0.0,0.0,1259.4425,0.0,211.55002,71.58203,2.0,0.0,6384.0,178.875,23.625,0.0,-6.0859375,1.430481,529.644,197.04388,200.00504,1100.0834,496.17847,1605.9875,112.69265,124.45575,36.862747,0.0,2.0,71.71936,123.799995,3.0,4.5,53.492554,6.252,0.0,0.0,1.1363525,9.2734375,-0.375,0.0,-0.75,0.0,0.0,0.80566406,0.8076172,84.29413,1.5625,294.78955,350.0,0.0,0.0,0.0,0.0,0.0,226.4,68.84766,0.0,0.0,296.8199,295.50146,417.375,469.875,3.4125,-6.25,452.875,0.0,672.15625,566.03125,79.82713,179.59999,1850.0674,200.98877,0.0,50.741295,340.90625,0.8758545,0.14343262,88.1958,90.75775,3.8208008,50.809647,50.85314,50.909065,50.809647,1.0693359,1.5100098,0.8666992,0.92285156,1.8359375,2.03125,1.8164062,2.3632812,0.9537506,1.038971,0.9842682,1.2615204,2.0,0.0,2.0,4.0,4.0,3.7499952,295.50146,-0.009765625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6104.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,81.8,82.28,0.47999573,-5.76,0.0,0.56,0.0,0.0,0.0,0.0,6.24,0
2176.097,1493.5453,1867.345,99.31861,75.200005,13.9453125,28.350714,0.0,0.0,0.0,1259.4425,0.0,211.55002,71.58203,2.0,0.0,6443.0,175.875,24.75,0.0,-6.171875,1.4177856,526.7336,197.38351,200.00504,1100.0834,495.11713,1612.4248,114.43062,124.01066,36.862747,0.0,2.0,71.780396,123.799995,3.0,5.625,54.297066,6.252,0.0,0.0,1.1680908,9.21875,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8076172,84.29413,1.5625,295.27972,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,68.84766,0.0,0.0,297.56613,295.50146,417.375,469.875,3.4125,-7.03125,458.25,0.0,655.34375,569.03125,79.82713,179.59999,1865.7611,201.0376,0.0,51.30053,350.4375,0.869751,-0.036621094,88.23242,90.626526,3.8183594,51.44966,51.238396,51.41859,51.207325,0.8935547,0.970459,0.8251953,1.6442871,1.8554688,2.03125,1.8164062,2.3242188,0.966568,1.0361481,0.97724915,1.2552643,2.0,0.0,2.0,4.0,4.0,4.1249948,295.50146,-0.009765625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6158.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,82.64,83.13,0.48999786,-5.75,0.0,0.16,0.0,0.0,0.0,0.0,6.24,0
2176.13,1493.1433,1855.8573,99.31861,75.200005,13.964844,28.421808,0.0,0.0,0.0,1259.4425,0.0,211.55002,71.58203,2.0,0.0,6482.0,176.25,25.875,0.0,-6.2421875,1.4168701,526.3936,197.89825,200.00504,1100.0834,495.11713,1614.0938,116.71966,125.706245,36.862747,0.0,2.0,72.49451,123.799995,3.0,6.0,54.76414,6.216,0.0,0.0,1.208313,9.15625,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8066406,84.22394,1.5625,295.7954,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,68.359375,0.0,0.0,298.1051,295.50146,417.375,469.875,3.4125,-7.03125,457.75,0.0,655.34375,565.59375,79.82713,179.59999,1867.7299,201.12915,0.0,51.530437,362.5,0.8605957,-0.24414062,88.305664,90.48309,3.8232422,51.723064,51.592575,51.53665,51.741707,1.0424805,0.72265625,1.0339355,1.6479492,1.8164062,1.9921875,1.796875,2.3242188,0.9655762,1.034317,0.9680939,1.2618256,2.0,0.0,2.0,4.0,4.0,4.1249948,295.50146,-0.009765625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.0,83.54,0.5400009,-5.7,0.0,-0.08,0.0,0.0,0.0,0.0,6.24,0
2176.161,1484.7045,1835.7223,99.31861,75.200005,13.984375,28.496601,0.0,0.0,0.0,1259.4425,0.0,211.55002,71.58203,2.0,0.0,6510.0,174.75,25.875,0.0,-6.3046875,1.4151611,526.3522,194.24193,200.00504,1100.0834,495.11713,1627.6836,120.51353,124.731285,36.862747,0.0,2.0,73.93494,123.799995,3.375,6.0,54.684002,6.216,0.0,0.0,1.2399902,9.0078125,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8066406,84.22394,1.5625,294.73486,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,67.48047,0.0,0.0,297.25107,295.50146,417.375,469.875,3.19375,-7.03125,454.09375,0.0,655.34375,558.15625,79.82713,179.59999,1867.9548,200.98267,0.0,51.872192,372.0,0.8514404,-0.6011963,88.35449,90.16571,3.8134766,51.778988,52.11453,51.921906,51.841125,1.0913086,1.0839844,1.0583496,1.3098145,1.8359375,2.0117188,1.7773438,2.34375,0.9767151,1.0443878,0.97236633,1.2734985,2.0,0.0,2.0,4.0,4.0,4.1249948,295.50146,-0.009765625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6240.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.63,84.0,0.37000275,-5.86,0.0,-0.4,0.0,0.0,0.0,0.0,6.23,0
2176.197,1493.6509,1804.1421,99.31861,75.200005,13.9453125,28.342783,0.0,0.0,0.0,1259.4425,0.0,211.55002,73.046875,2.0,0.0,6566.0,169.125,25.5,0.0,-5.984375,1.3828735,518.45013,196.9006,200.00504,1100.0834,494.3211,1623.1537,122.18791,125.98177,36.862747,0.0,2.0,73.9563,122.450005,3.0,5.625,55.107857,6.316,0.0,0.0,1.3598022,9.0,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8076172,84.22394,1.5625,295.30765,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,66.015625,0.0,0.0,297.83148,295.50146,417.375,469.875,2.40625,-7.03125,456.84375,0.0,642.5,545.8125,79.82713,179.59999,1901.6487,201.11084,0.0,52.338223,407.9375,0.8239746,-1.0528564,88.66577,89.8819,3.8208008,52.406574,52.35065,52.36308,52.238804,1.2426758,0.9301758,1.1584473,1.192627,1.8164062,2.03125,1.7578125,2.34375,0.9661102,1.0512543,0.96092224,1.2718964,2.0,0.0,2.0,4.0,4.0,4.1249948,295.50146,-0.0087890625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6292.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84.25,84.71,0.45999908,-5.71,0.0,0.32,0.0,0.0,0.0,0.0,6.17,0
2176.23,1497.2854,1768.9587,99.31861,75.200005,13.984375,28.425858,0.0,0.0,0.0,1274.7424,0.0,211.55002,73.046875,2.0,0.0,6600.0,168.75,25.5,0.0,-6.0703125,1.3800659,517.41364,197.56393,200.00504,1100.0834,494.3211,1628.8757,120.51353,124.476944,36.862747,0.0,3.0,72.76001,122.450005,3.0,5.625,56.284355,6.284,0.0,0.0,1.4024658,9.0078125,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8076172,84.16138,1.5625,296.89023,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,64.55078,0.0,0.0,299.38202,295.50146,417.375,469.875,0.91875,-7.03125,458.21875,0.0,642.5,530.53125,79.82713,179.59999,1905.8674,201.26343,0.0,52.487354,420.75,0.79345703,-1.3336182,88.72681,89.52789,3.828125,52.49357,52.512207,52.78561,52.723476,1.1987305,1.270752,0.8532715,1.204834,1.8359375,2.03125,1.7578125,2.34375,0.97465515,1.0608673,0.9615326,1.2696838,2.0,0.0,2.0,4.0,4.0,4.1249948,295.50146,-0.0078125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6331.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84.51,85.55,1.0400009,-5.02,0.0,0.4,0.0,0.0,0.0,0.0,6.06,0
2176.263,1502.2035,1739.6251,99.31861,75.200005,14.0234375,28.655392,0.0,0.0,0.0,1274.7424,0.0,211.55002,73.046875,2.0,0.0,6629.0,169.5,25.5,0.0,-6.0390625,1.3795776,517.2229,197.38881,200.00504,1100.0834,494.3211,1659.8701,122.20911,124.81606,36.862747,0.0,3.0,73.19031,122.450005,3.0,5.625,56.24525,6.236,0.0,0.0,1.4485474,9.0546875,0.0,0.0,0.0,0.0,0.0,0.796875,0.8076172,84.16138,1.5625,297.65323,344.0775,0.0,0.0,0.0,0.0,0.0,228.19998,63.867188,0.0,0.0,300.06195,295.50146,417.375,469.875,0.21875,-7.03125,459.96875,0.0,642.5,522.59375,79.82713,179.59999,1906.3737,201.3794,0.0,52.81668,434.5625,0.7507324,-1.5197754,88.82446,89.2746,3.8208008,52.76697,52.82911,52.853962,52.972023,1.2255859,1.0168457,1.0583496,1.8591309,1.8554688,2.0507812,1.7773438,2.3632812,0.98747253,1.0645294,0.9729004,1.2758636,2.0,0.0,2.0,4.0,4.0,4.1249948,295.50146,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6369.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.06,85.61,0.55000305,-5.46,0.0,0.4,0.0,0.0,0.0,0.0,6.01,0
2176.297,1502.5951,1727.9257,99.31861,75.200005,13.925781,28.766056,0.0,0.0,0.0,1274.7424,0.0,211.55002,73.046875,2.0,0.0,6668.0,167.625,25.5,0.0,-5.96875,1.3800049,517.3888,196.96428,200.00504,1100.0834,493.25977,1681.3279,125.34593,124.62531,36.862747,0.0,3.0,74.313354,122.450005,3.0,5.625,56.143997,6.256,0.0,0.0,1.4839478,9.03125,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8076172,84.16138,1.5625,296.9678,340.95792,0.0,0.0,0.0,0.0,0.0,228.19998,63.378906,0.0,0.0,299.38202,295.50146,417.375,469.875,-1.18125,-7.8125,460.09375,0.0,633.1875,518.625,79.82713,179.59999,1906.2048,201.17188,0.0,53.102512,445.1875,0.680542,-1.4831543,88.87329,89.0152,3.8232422,53.13358,53.139793,53.59961,53.568542,0.95947266,0.7727051,1.1230469,1.628418,1.8945312,2.03125,1.796875,2.3632812,1.0167694,1.0523987,0.98526,1.27594,2.0,0.0,2.0,4.0,4.0,4.1249948,295.50146,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6416.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.58,86.35,0.76999664,-5.31,0.0,0.0,0.0,0.0,0.0,0.0,6.08,0
2176.332,1516.984,1735.9373,99.31861,75.200005,13.984375,28.666643,0.0,0.0,0.0,1274.7424,0.0,211.55002,73.046875,2.0,0.0,6692.0,165.375,25.5,0.0,-5.8515625,1.3800049,517.3888,195.68536,200.00504,1100.0834,493.25977,1673.46,129.22458,125.4731,36.862747,0.0,3.0,75.79346,122.450005,3.0,5.625,56.526787,6.292,0.0,0.0,1.5019531,9.390625,0.0,0.0,0.0,0.0,0.0,0.7939453,0.8076172,84.09271,1.5625,299.5566,342.21176,0.0,0.0,0.0,0.0,0.0,228.19998,63.378906,0.0,0.0,301.83636,295.50146,417.375,469.875,-3.19375,-7.8125,464.1875,0.0,633.1875,521.625,79.82713,179.59999,1906.2048,201.29395,0.0,53.21436,450.59375,0.6347656,-1.3427734,88.8916,89.04877,3.8232422,53.307564,53.375916,53.68039,53.68039,1.192627,1.1413574,1.3427734,2.4645996,1.9140625,2.0507812,1.796875,2.3632812,1.0192108,1.0666656,0.99105835,1.2768555,2.0,0.0,2.0,4.0,4.0,4.1249948,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6452.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,86.22,86.47,0.25,-5.98,0.0,0.0,0.0,0.0,0.0,0.0,6.23,0
2176.362,1514.6931,1742.974,99.31861,75.200005,14.003906,29.042118,0.0,0.0,0.0,1274.7424,0.0,211.55002,73.046875,2.0,0.0,6718.0,163.125,25.5,0.0,-5.671875,1.3800049,517.3888,200.24915,200.00504,1100.0834,493.25977,1680.1357,125.28235,125.04921,36.862747,0.0,3.0,73.89374,122.450005,3.0,4.5,57.072956,6.304,0.0,0.0,1.53302,9.28125,-0.375,0.0,0.0,0.0,-1.5,0.7939453,0.8076172,84.09271,1.5625,299.1103,343.6392,0.0,0.0,0.0,0.0,0.0,228.19998,63.378906,0.0,0.0,301.77002,295.50146,417.375,469.875,-4.1124997,-7.8125,457.09375,0.0,633.1875,524.46875,79.82713,179.59999,1906.2048,201.59302,0.0,53.674175,459.90625,0.579834,-2.4749756,88.85498,87.56256,3.8305664,53.792236,53.69903,53.69903,53.773594,1.2133789,1.496582,1.2268066,1.2036133,1.9335938,2.0507812,1.8164062,2.4804688,1.0343933,1.0703278,0.99723816,1.3549805,2.0,0.0,2.0,4.0,4.0,4.1249948,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6486.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,86.43,86.68,0.25,-6.05,0.0,0.24,0.0,0.0,0.0,0.0,6.3,0
2176.396,1528.6334,1753.0625,99.31861,75.200005,13.984375,28.977385,0.0,0.0,0.0,1274.7424,0.0,211.55002,73.046875,2.0,0.0,6759.0,163.5,25.5,0.0,-5.40625,1.3729248,515.92114,199.70786,200.00504,1100.0834,492.46375,1682.5199,127.55019,126.85076,36.862747,0.0,3.0,74.21112,122.450005,3.0,4.5,57.530785,6.268,0.0,0.0,1.612793,9.3125,-0.375,0.0,0.0,0.0,-1.5,0.7919922,0.8076172,84.09271,1.5625,299.4422,342.76007,0.0,0.0,0.0,0.0,0.0,228.19998,63.378906,0.0,0.0,302.11,295.50146,417.375,469.875,-4.9,-8.59375,463.6875,0.0,624.15625,528.0,79.82713,179.59999,1912.7299,201.5625,0.0,53.922726,483.84375,0.47302246,-2.3712158,88.793945,87.00409,3.8330078,53.984863,54.046997,54.059425,54.034573,1.1816406,0.83862305,1.2390137,1.184082,1.9335938,2.0703125,1.8164062,2.4804688,1.0401917,1.0777283,1.006012,1.357727,2.0,0.0,2.0,4.0,4.0,4.1249948,295.50146,-0.0048828125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6530.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,86.9,87.21,0.30999756,-6.05,0.0,0.32,0.0,0.0,0.0,0.0,6.36,0
2176.43,1526.8396,1760.0994,99.31861,75.200005,14.003906,29.025524,0.0,0.0,0.0,1293.08,0.0,211.55002,73.046875,2.0,0.0,6787.0,163.125,25.5,0.0,-5.421875,1.3725586,515.77185,200.18546,200.00504,1100.0834,492.46375,1703.5007,126.00297,125.66386,36.862747,0.0,3.0,73.07739,122.450005,3.0,4.5,57.439217,6.248,0.0,0.0,1.6246948,9.1875,-0.375,0.0,0.0,0.0,-1.5,0.79003906,0.80859375,84.03015,1.5625,300.1217,345.40607,0.0,0.0,0.0,0.0,0.0,228.19998,63.476562,0.0,0.0,302.88116,295.50146,417.375,469.875,-4.9,-8.59375,460.46875,0.0,624.15625,531.65625,79.82713,179.59999,1913.5173,201.69678,0.0,54.177486,487.40625,0.39672852,-2.8198242,88.75122,86.328125,3.828125,54.177486,54.258266,54.208557,54.022144,1.1669922,1.1425781,1.1608887,1.472168,1.953125,2.0507812,1.8359375,2.4804688,1.0500336,1.0710907,1.0165405,1.3536072,2.0,0.0,2.0,4.0,4.0,4.1249948,295.50146,-0.00390625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6563.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.32,87.58,0.26000214,-6.1,0.0,0.08,0.0,0.0,0.0,0.0,6.36,0
2176.461,1516.4781,1767.8564,99.31861,75.200005,14.042969,29.124079,0.0,0.0,0.0,1293.08,0.0,211.55002,73.046875,2.0,0.0,6829.0,162.75,25.5,0.0,-6.2421875,1.3723145,515.68896,202.23386,200.00504,1100.0834,492.46375,1714.9448,121.50968,123.67155,36.862747,0.0,3.0,70.5246,122.450005,3.0,4.5,57.610256,6.232,0.0,0.0,1.6622925,9.0546875,-0.375,0.0,0.0,0.0,-1.5,0.79003906,0.80859375,84.03015,1.5625,300.47858,349.68967,0.0,0.0,0.0,0.0,0.0,228.19998,63.476562,0.0,0.0,302.96405,295.50146,417.375,469.875,-4.8125,-8.59375,464.09375,0.0,624.15625,533.53125,79.82713,179.59999,1913.6299,201.70898,0.0,54.457104,498.6875,0.30212402,-2.368164,88.26904,86.203,3.8232422,54.419823,54.444675,54.60002,54.61245,1.2817383,0.96435547,1.1865234,1.5332031,1.9726562,2.0507812,1.8554688,2.4804688,1.0573578,1.0684204,1.0261536,1.3562775,2.0,0.0,2.0,4.0,4.0,4.1249948,295.50146,-0.00390625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6596.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.66,88.06,0.3999939,-5.96,0.0,0.08,0.0,0.0,0.0,0.0,6.36,0
