Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
3145.444,1544.0414,2000.0001,99.31861,79.25001,14.140625,28.037334,0.0,0.0,0.0,1666.6925,0.0,207.5,68.16406,2.0,0.0,5306.0,205.875,21.375,0.0,-6.359375,1.4285278,520.6889,200.39772,200.00504,1100.0834,480.52362,1306.057,130.26312,125.04921,38.82353,0.0,5.0,86.242676,106.25001,0.75,0.75,43.72647,6.164,0.0,0.0,0.5957031,9.75,-1.125,-1.125,0.0,-0.75,-1.125,0.8310547,0.83203125,83.01849,1.5625,291.63992,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,291.23953,295.50146,402.375,464.625,-0.78749996,-8.59375,478.15625,0.0,726.09375,679.375,79.82713,185.0,1781.3861,190.08789,0.0,108.243126,178.71875,-3.7353516,0.98876953,87.51221,84.48639,3.696289,108.168564,108.20584,108.08778,108.13128,0.8239746,0.9448242,0.8520508,0.9448242,2.109375,2.2460938,1.8164062,2.4414062,0.9916687,1.0138702,0.8886719,1.1911774,2.0,1.0,1.0,3.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,173.75,174.34,0.58999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5290.0,4343.0,12.51,0.0,1144.9,0.8,474.1,-600.0,0
3145.474,1550.9431,2000.0001,99.31861,79.25001,14.1796875,27.893898,0.0,0.0,0.0,1666.6925,0.0,207.5,68.16406,2.0,0.0,5307.0,207.375,21.375,0.0,-6.4140625,1.4281006,520.5231,200.04749,200.00504,1100.0834,480.52362,1310.8253,128.65231,123.09929,38.82353,0.0,5.0,85.466,106.25001,0.75,0.75,44.280674,6.124,0.0,0.0,0.5909424,9.7421875,-0.75,-1.125,0.0,-0.75,-1.125,0.82910156,0.83203125,83.03833,1.5625,292.93326,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,293.53632,295.50146,402.75,464.625,-0.78749996,-8.59375,470.875,0.0,726.21875,679.5,79.82713,185.0,1782.1736,191.13159,0.0,108.243126,177.28125,-3.7017822,0.9857178,87.5,84.44977,3.7011719,108.20584,108.168564,108.28662,108.13128,0.63964844,0.6359863,0.8703613,1.1315918,2.0703125,2.2460938,1.8164062,2.4414062,0.96969604,1.0147858,0.88790894,1.1886597,2.0,1.0,1.0,3.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.27,174.4,0.12998962,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5290.0,4343.0,12.51,0.0,1137.1,0.7,473.5,-600.0,0
3145.511,1544.7759,2000.0001,99.31861,79.25001,14.140625,28.081482,0.0,0.0,0.0,1666.6925,0.0,207.5,68.16406,2.0,0.0,5313.0,205.125,21.75,0.0,-6.34375,1.4354858,523.22614,200.63123,200.00504,1100.0834,480.52362,1323.7,130.43268,125.451904,38.82353,0.0,5.0,86.242676,106.25001,1.125,1.125,44.080357,6.188,0.0,0.0,0.57458496,9.9921875,-0.75,-1.125,0.0,-0.75,-1.125,0.8300781,0.8310547,83.03833,1.5625,291.72882,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,292.1599,295.50146,402.75,465.375,-1.00625,-8.59375,477.6875,0.0,726.75,679.28125,79.82713,185.0,1782.2299,191.57715,0.0,108.47925,172.375,-3.6773682,0.9277344,87.420654,84.31854,3.7011719,108.45439,108.39226,108.44818,108.249344,1.0754395,0.72875977,0.9655762,1.1206055,2.0703125,2.1875,1.8164062,2.421875,0.97343445,0.9870148,0.88890076,1.1762238,2.0,1.0,1.0,3.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5301.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.4,174.88,0.480011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5315.0,4357.0,12.27,0.0,1137.1,0.7,473.5,-600.0,0
3145.545,1546.3953,2000.0001,99.31861,79.25001,14.140625,27.906792,0.0,0.0,0.0,1666.6925,0.0,207.5,68.16406,2.0,0.0,5332.0,203.625,21.75,0.0,-6.375,1.4398804,523.64905,200.97617,200.00504,1100.0834,480.78897,1324.1768,129.92401,125.409515,38.82353,0.0,5.0,85.99701,106.25001,1.125,1.125,44.62474,6.224,0.0,0.0,0.6066284,9.84375,-0.75,-1.125,0.0,-0.75,-1.125,0.828125,0.8310547,83.03833,1.5625,291.9972,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,292.79837,295.50146,402.75,465.375,-1.09375,-8.59375,474.125,0.0,726.75,680.0,79.82713,185.0,1775.5361,190.74097,0.0,108.63459,182.0,-3.6499023,0.692749,87.46948,84.202576,3.7011719,108.584885,108.584885,108.61595,108.3674,0.99121094,0.9399414,0.9313965,1.5405273,2.0703125,2.1875,1.8164062,2.4414062,0.9663391,0.98098755,0.8945465,1.1867523,2.0,1.0,1.0,3.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5302.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.38,175.13,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5315.0,4357.0,12.27,0.0,1137.1,0.7,473.5,-600.0,0
3145.577,1549.6024,2000.0001,99.31861,79.25001,14.121094,27.945717,0.0,0.0,0.0,1666.6925,0.0,207.5,68.16406,2.0,0.0,5325.0,204.375,21.75,0.0,-6.2890625,1.4416504,524.2958,199.6601,200.00504,1100.0834,480.78897,1338.4819,130.68701,125.13399,38.82353,0.0,5.0,86.364746,106.25001,1.125,1.125,44.825428,6.208,0.0,0.0,0.61987305,9.7890625,-0.75,-1.125,0.0,-0.75,-1.125,0.828125,0.8310547,83.065796,1.5625,292.52814,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,292.94763,295.50146,403.125,465.375,-1.09375,-8.59375,478.65625,0.0,726.875,679.78125,79.82713,185.0,1775.1423,191.02783,0.0,108.77129,185.96875,-3.6346436,0.6713867,87.475586,84.21478,3.7060547,108.74644,108.69673,108.485466,108.53517,0.76171875,0.83496094,0.88134766,0.9667969,2.0507812,2.1679688,1.8164062,2.421875,0.9575653,0.97473145,0.89523315,1.1760712,2.0,1.0,1.0,3.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5305.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.88,175.33,0.44999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5315.0,4357.0,12.27,0.0,1151.6,0.8,483.7,-600.0,0
3145.608,1552.1272,2000.0001,99.31861,79.25001,14.1796875,28.022722,0.0,0.0,0.0,1666.6925,0.0,207.5,68.16406,2.0,0.0,5335.0,202.875,21.75,0.0,-6.2578125,1.4430542,524.8182,198.34933,200.00504,1100.0834,480.78897,1320.6005,132.91248,125.79102,38.82353,0.0,5.0,87.43744,106.25001,1.125,1.125,44.79416,6.244,0.0,0.0,0.59802246,9.75,-0.75,-1.125,0.0,-0.75,-1.125,0.828125,0.8310547,83.065796,1.5625,293.19952,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,293.59436,295.50146,403.125,465.375,-1.09375,-8.59375,480.96875,0.0,727.21875,679.78125,79.82713,185.0,1775.1423,191.47339,0.0,108.9577,179.40625,-3.616333,0.68969727,87.40845,84.15985,3.7109375,108.98878,108.82101,108.66566,108.945274,0.8886719,1.0839844,0.87524414,1.159668,2.0507812,2.1289062,1.8164062,2.4023438,0.957489,0.95573425,0.8943939,1.1667633,2.0,1.0,1.0,3.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5307.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.88,175.4,0.519989,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5324.0,4372.0,12.65,0.0,1151.6,0.8,483.7,-600.0,0
3145.637,1555.8838,2000.0001,99.31861,79.25001,14.1015625,28.1201,0.0,0.0,0.0,1666.6925,0.0,207.5,68.359375,2.0,0.0,5348.0,203.625,21.75,0.0,-6.1015625,1.4480591,526.6341,199.88828,200.00504,1100.0834,481.0543,1338.9587,131.87393,126.193726,38.82353,0.0,5.0,86.865234,106.25001,1.125,1.125,45.1637,6.204,0.0,0.0,0.62683105,9.75,-0.75,-1.125,0.0,-0.75,-1.125,0.828125,0.8310547,83.065796,1.5625,293.44672,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,294.29916,295.50146,403.125,466.125,-1.00625,-8.59375,476.0,0.0,727.5,680.375,79.82713,185.0,1774.2424,191.79077,0.0,108.93285,188.0625,-3.604126,0.20446777,87.43286,83.70514,3.7036133,108.89557,108.8645,108.98878,108.485466,0.83984375,1.184082,0.92407227,0.7397461,2.03125,2.1679688,1.8359375,2.3632812,0.94970703,0.96817017,0.9010315,1.1484528,2.0,1.0,1.0,3.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5310.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.13,175.6,0.47000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5324.0,4372.0,12.65,0.0,1146.4,0.6,480.1,-600.0,0
3145.675,1563.0045,2000.0001,99.31861,79.25001,14.160156,28.155952,0.0,0.0,0.0,1667.5925,0.0,207.5,68.359375,2.0,0.0,5350.0,202.125,21.75,0.0,-5.421875,1.4562378,529.6108,199.37354,200.00504,1100.0834,481.0543,1350.8796,132.21304,126.045364,38.82353,0.0,5.0,87.0285,106.25001,1.125,1.125,44.815388,6.256,0.0,0.0,0.63861084,10.125,-0.75,-1.125,0.0,-0.75,-1.125,0.828125,0.8310547,83.08411,1.5625,293.63846,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,294.29916,295.50146,403.5,465.375,-1.09375,-8.59375,475.8125,0.0,727.9375,680.1875,79.82713,185.0,1774.1299,192.15088,0.0,109.08198,191.59375,-3.5980225,0.10986328,87.40845,83.51898,3.7060547,108.98878,109.06334,109.193825,108.82101,0.8605957,0.7043457,0.80078125,0.8666992,2.0117188,2.1679688,1.8164062,2.3046875,0.9416199,0.9777832,0.897522,1.1153412,2.0,1.0,1.0,3.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5314.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.4,176.0,0.6000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5333.0,4387.0,12.49,0.0,1146.4,0.6,480.1,-600.0,0
3145.708,1569.7843,2000.0001,99.31861,79.25001,14.1796875,28.183762,0.0,0.0,0.0,1667.5925,0.0,207.5,68.359375,2.0,0.0,5354.0,203.25,21.75,0.0,-5.28125,1.4603271,531.09503,199.95197,200.00504,1100.0834,481.0543,1336.5746,132.72171,127.1051,38.82353,0.0,5.0,87.27417,106.25001,1.125,1.5,45.30127,6.228,0.0,0.0,0.63861084,9.96875,-0.75,-1.125,0.0,-0.75,-0.75,0.8251953,0.8310547,83.08411,1.5625,294.37534,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,294.44843,295.50146,403.875,465.375,-1.18125,-8.59375,483.1875,0.0,727.9375,680.375,79.82713,185.0,1774.1299,192.44995,0.0,109.23111,191.59375,-3.5888672,0.20751953,87.39624,83.699036,3.713379,109.15655,109.193825,109.4548,109.03227,0.8630371,0.87768555,1.1071777,1.2084961,2.0117188,2.1484375,1.8164062,2.3046875,0.93826294,0.96229553,0.89172363,1.113739,2.0,1.0,1.0,3.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5318.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.67,176.07,0.40000916,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5333.0,4387.0,12.49,0.0,1146.4,0.6,480.1,-600.0,0
3145.736,1575.3745,2000.0001,99.31861,79.25001,14.140625,28.290638,0.0,0.0,0.0,1667.5925,0.0,207.5,68.359375,2.0,0.0,5359.0,200.625,21.75,0.0,-5.21875,1.4667969,533.4333,200.97617,200.00504,1100.0834,481.0543,1353.9791,131.85274,127.211075,38.82353,0.0,5.0,86.85455,106.25001,1.125,1.5,45.14063,6.3,0.0,0.0,0.6405029,9.9296875,-0.75,-1.125,0.0,-0.75,-0.75,0.8232422,0.8310547,83.08411,1.5625,294.648,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,294.93765,295.50146,403.5,465.375,-1.18125,-8.59375,486.4375,0.0,728.125,680.28125,79.82713,185.0,1772.7236,192.95654,0.0,109.47966,192.15625,-3.591919,-0.22583008,87.38403,83.18939,3.7060547,109.529366,109.32432,109.15655,109.40509,0.7092285,1.1328125,0.83618164,0.9484863,2.0117188,2.1679688,1.8164062,2.3046875,0.93795776,0.96832275,0.89668274,1.117096,2.0,1.0,1.0,3.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5322.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.47,176.27,0.80000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5333.0,4387.0,12.49,0.0,1145.7,0.7,486.55,-600.0,0
3145.774,1573.5243,2000.0001,99.31861,79.25001,14.199219,28.330185,0.0,0.0,0.0,1667.5925,0.0,207.5,68.359375,2.0,0.0,5366.0,201.0,21.75,0.0,-5.203125,1.4682007,533.9557,202.39836,200.00504,1100.0834,481.0543,1364.9464,128.3344,125.91819,38.82353,0.0,5.0,85.1593,106.25001,1.125,1.5,45.722134,6.284,0.0,0.0,0.6387329,9.9140625,-0.75,-1.125,0.0,-0.75,-0.75,0.8222656,0.8300781,83.09326,1.5625,294.37186,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,295.3025,295.50146,403.875,465.0,-1.18125,-9.375,485.25,0.0,728.9375,680.28125,79.82713,185.0,1772.5549,192.93213,0.0,109.64743,191.625,-3.5980225,-0.31433105,87.298584,83.00934,3.7011719,109.697136,109.48587,109.28703,109.529366,1.427002,1.1499023,0.8911133,0.9362793,2.03125,2.1875,1.8359375,2.3046875,0.94573975,0.9993744,0.90393066,1.1127472,2.0,1.0,1.0,3.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5329.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.73,176.47,0.7400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5350.0,4394.0,12.61,0.0,1145.7,0.7,486.55,-600.0,0
3145.808,1573.435,2000.0001,99.31861,79.25001,14.21875,28.290133,0.0,0.0,0.0,1667.5925,0.0,207.5,68.359375,2.0,0.0,5374.0,202.5,19.875,0.0,-5.09375,1.4702148,534.67706,200.58878,200.00504,1100.0834,481.0543,1363.0391,130.15715,126.25731,38.82353,0.0,5.0,86.03821,106.25001,1.125,0.75,45.52009,6.244,0.0,0.0,0.64434814,9.8515625,-0.75,-1.125,-1.5,-0.75,-0.75,0.8222656,0.8310547,83.09326,1.5625,294.4175,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,295.36053,295.50146,404.25,465.0,-1.09375,-9.375,479.46875,0.0,728.65625,680.59375,79.82713,185.0,1772.5549,192.86499,0.0,109.8152,193.3125,-3.6071777,-0.289917,87.323,83.0307,3.7109375,109.91462,109.61636,109.529366,109.65364,0.9338379,2.2265625,0.87402344,0.7373047,2.0507812,2.265625,1.8359375,2.265625,0.95726013,1.0384369,0.90263367,1.0894012,2.0,1.0,1.0,3.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5334.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.47,176.75,0.27999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5350.0,4394.0,12.61,0.0,1145.0,0.7,483.45,-600.0,0
3145.835,1587.0807,2000.0001,99.31861,79.25001,14.199219,28.296755,0.0,0.0,0.0,1667.5925,0.0,207.5,68.359375,2.0,0.0,5374.0,200.625,19.875,0.0,-5.0390625,1.4724731,534.91754,201.69257,200.00504,1100.0834,481.31964,1366.8538,127.31705,124.773674,38.82353,0.0,5.0,84.669495,106.25001,1.125,0.75,45.230335,6.304,0.0,0.0,0.62677,9.90625,-1.125,-0.75,-1.5,-0.75,-0.75,0.8222656,0.8310547,83.09326,1.5625,296.91132,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,297.73196,295.50146,404.25,465.0,-1.09375,-9.375,483.5625,0.0,728.65625,680.5,79.82713,185.0,1771.1487,194.30542,0.0,109.75306,188.03125,-3.616333,-0.30212402,87.30469,82.984924,3.7036133,109.61636,109.784134,109.86491,109.61636,0.8886719,0.7824707,1.0632324,1.2182617,2.03125,2.3632812,1.8359375,2.265625,0.95336914,1.0774994,0.9033966,1.0939789,2.0,1.0,1.0,3.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5337.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.34,177.02,0.68000793,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5359.0,4416.0,12.71,0.0,1145.0,0.7,483.45,-600.0,0
3145.873,1581.4382,2000.0001,99.31861,79.25001,14.21875,28.658451,0.0,0.0,0.0,1667.705,0.0,207.5,68.359375,2.0,0.0,5388.0,202.875,20.25,0.0,-4.875,1.4823608,538.4996,199.32047,200.00504,1100.0834,481.31964,1363.9927,131.70436,126.99912,38.82353,0.0,5.0,86.701965,106.25001,1.125,1.125,45.822533,6.216,0.0,0.0,0.6241455,9.875,-0.75,-0.75,-1.5,0.0,-0.75,0.8251953,0.8300781,83.10242,1.5625,295.221,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,296.15652,295.50146,404.625,465.375,-1.00625,-9.375,482.90625,0.0,729.4375,680.59375,79.82713,185.0,1770.9799,194.42139,0.0,109.83384,187.25,-3.62854,-0.14038086,87.21924,83.08563,3.6987305,109.697136,109.86491,110.07618,109.61636,0.7019043,0.72753906,0.9289551,1.09375,2.0117188,2.3046875,1.8554688,2.2851562,0.93574524,1.0557556,0.909729,1.1001587,2.0,1.0,1.0,3.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5345.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.68,177.29,0.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5359.0,4416.0,12.71,0.0,1140.1,0.7,484.4,-600.0,0
3145.905,1587.0865,2000.0001,99.31861,79.25001,14.1796875,28.413292,0.0,0.0,0.0,1667.705,0.0,207.5,68.359375,2.0,0.0,5394.0,198.75,20.25,0.0,-4.859375,1.4807739,537.9357,198.47139,200.00504,1100.0834,481.31964,1356.3633,133.35756,127.78333,38.82353,0.0,5.0,87.498474,106.25001,1.125,1.125,45.195087,6.352,0.0,0.0,0.6408081,9.859375,-0.75,-0.75,-1.5,0.0,-0.75,0.8261719,0.8300781,83.10242,1.5625,296.55713,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,296.43015,295.50146,404.625,465.75,-1.09375,-9.375,488.09375,0.0,729.40625,681.0,79.82713,185.0,1770.9799,194.12231,0.0,110.0886,192.25,-3.6376953,-0.33874512,87.249756,82.81708,3.696289,109.958115,110.125885,110.16317,109.74064,0.87890625,0.91674805,1.0522461,1.060791,2.0117188,2.265625,1.8164062,2.265625,0.9333801,1.0363007,0.8945465,1.0984802,2.0,1.0,1.0,3.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5351.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.75,177.23,0.47999573,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5359.0,4416.0,12.71,0.0,1140.1,0.7,484.4,-600.0,0
3145.936,1587.4224,2000.0001,99.31861,79.25001,14.199219,28.60708,0.0,0.0,0.0,1667.705,0.0,207.5,68.65234,2.0,0.0,5394.0,198.75,20.25,0.0,-4.7734375,1.467102,535.3321,198.54037,200.00504,1100.0834,481.31964,1379.7283,133.14561,127.211075,38.82353,0.0,5.0,87.39624,106.25001,1.125,1.125,46.14503,6.348,0.0,0.0,0.6786499,9.8515625,-0.75,-0.75,-1.5,0.0,-0.75,0.8261719,0.8300781,83.10242,1.5625,296.08105,350.0,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,296.64575,295.50146,404.625,465.375,-1.00625,-9.375,480.8125,0.0,729.40625,680.875,79.82713,185.0,1788.8112,194.0857,0.0,110.23773,203.59375,-3.6468506,-0.37841797,87.31079,82.762146,3.6914062,110.33094,110.03268,109.91462,110.16317,0.92041016,0.7019043,0.68969727,1.4428711,1.9921875,2.2265625,1.8164062,2.3046875,0.931015,1.0219574,0.8911133,1.1110687,2.0,1.0,1.0,3.0,4.0,2.6249967,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5355.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.96,177.49,0.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5392.0,4417.0,12.62,0.0,1140.1,0.7,484.4,-600.0,0
