Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4758.429,152.92545,149.50798,99.31861,79.25001,14.199219,-9.017521,72.0,0.0,0.0,1407.4924,0.0,196.70001,51.171875,2.0,0.0,1112.0,283.875,9.75,0.0,-24.0,0.18896484,107.328445,59.414055,60.0031,1100.0834,557.47107,23.36502,0.89018077,10.4702215,14.117647,0.0,1.0,15.473938,108.950005,15.75,-10.125,1.4609445,0.964,0.0,0.0,0.0,14.828125,0.0,0.0,0.0,0.0,0.0,1.046875,1.0087891,61.097717,0.78125,37.157597,36.490574,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.31861,290.625,450.0,-7.0,-1.5625,21.78125,0.0,631.875,15.78125,4.2014284,212.0,981.34247,23.284912,1.0,0.08699218,0.0,0.0,-0.30212402,94.94629,94.644165,4.0722656,0.08699218,0.08699218,0.08699218,0.08699218,0.6982422,0.60546875,0.592041,0.59814453,1.3867188,1.6015625,1.3476562,1.5820312,0.568161,0.59928894,0.53382874,0.60531616,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.467,152.82742,155.73924,99.31032,79.25001,14.21875,-9.014506,72.6,0.0,0.0,1407.4924,0.0,196.70001,51.171875,2.0,0.0,1116.0,283.875,9.375,0.0,-24.0,0.18896484,107.32015,59.382214,60.0031,1100.0834,557.47107,23.36502,0.9113756,10.427832,14.117647,0.0,1.0,15.486145,108.950005,15.375,-9.75,1.4649518,0.964,0.0,0.0,0.0,14.5390625,0.0,0.0,0.0,0.0,0.0,1.0439453,1.0087891,61.097717,0.78125,37.16118,37.74515,0.0,0.0,0.0,0.0,0.0,239.0,1.953125,1.0,0.0,100.28046,79.13648,290.625,450.0,-7.0,-1.5625,22.1875,0.0,631.875,35.3125,4.2014284,212.0,983.8737,23.278809,1.0,0.08699218,0.0,0.0,-0.30212402,94.82422,94.522095,4.0722656,0.08699218,0.08699218,0.08699218,0.08699218,0.6738281,0.60546875,0.592041,0.59814453,1.3867188,1.6015625,1.3671875,1.5820312,0.568161,0.59928894,0.53611755,0.6050873,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.14,0.010000005,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.498,153.72409,162.35202,99.31032,79.25001,14.160156,-9.013987,72.9,0.0,0.0,1407.4924,0.0,196.70001,51.171875,2.0,0.0,1116.0,284.25,11.625,0.0,-24.0,0.18865967,107.328445,59.424667,60.0031,1100.0834,557.47107,23.36502,0.9113756,10.491417,14.117647,0.0,1.0,15.486145,108.950005,15.375,-7.875,1.4724709,0.98,0.0,0.0,0.0,14.5859375,0.0,0.0,0.0,0.0,0.0,1.0429688,1.0087891,61.097717,0.78125,37.15429,38.83567,0.0,0.0,0.0,0.0,0.0,239.0,8.886719,1.0,0.0,100.28046,99.31032,291.0,450.0,-7.0,-0.78125,24.28125,0.0,631.84375,80.53125,4.2014284,212.0,985.6737,23.284912,1.0,0.08077845,0.0,0.0,-6.2469482,94.82422,88.57727,4.0722656,0.08077845,0.08699218,0.08077845,0.08699218,0.6738281,0.5895996,0.592041,0.59814453,1.3867188,1.6015625,1.3671875,1.5820312,0.5722809,0.59928894,0.53611755,0.6050873,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.14,0.010000005,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.529,157.71852,179.68935,99.31032,79.25001,14.121094,-9.014986,73.2,0.0,0.0,1407.4924,0.0,196.70001,51.171875,2.0,0.0,1120.0,284.25,12.0,0.0,-24.0,0.18865967,107.328445,59.30792,60.0031,1100.0834,557.47107,23.60344,1.4624399,10.8517275,14.117647,0.0,1.0,15.849304,108.950005,15.375,-7.5,1.5035616,0.98,0.0,0.0,0.0,14.4140625,0.0,0.0,0.0,0.0,0.0,1.0419922,1.0087891,61.123657,0.78125,37.758,41.93265,0.0,0.0,0.0,0.0,0.0,239.0,17.773438,1.0,0.0,100.28046,99.31032,291.0,450.0,-7.0,-0.78125,26.1875,0.0,631.78125,138.34375,4.6682534,212.0,987.3612,23.388672,1.0,0.08077845,0.0,0.0,-1.9592285,94.70215,92.74292,4.0722656,0.08077845,0.08699218,0.08077845,0.08077845,0.6738281,0.5895996,0.5432129,0.59814453,1.3867188,1.6015625,1.3671875,1.5820312,0.5722809,0.5989075,0.53611755,0.6050873,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.567,166.59717,196.26366,99.31861,79.25001,14.2578125,-8.928628,74.4,0.0,0.0,1407.4924,0.0,196.70001,51.367188,2.0,0.0,1119.0,284.25,12.375,0.0,-24.0,0.1887207,107.36161,59.2124,60.0031,1100.0834,557.47107,25.27237,2.0770886,11.423986,14.117647,0.0,1.0,16.11023,108.950005,15.0,-5.25,1.5035065,0.98,0.0,0.0,0.0,14.296875,0.0,0.0,0.0,0.0,0.0,1.0419922,1.0087891,61.22284,0.78125,39.4557,45.105442,0.0,0.0,0.0,0.0,0.0,239.0,31.347656,1.0,0.0,100.28046,99.31861,291.0,450.0,-6.9125,-0.78125,31.28125,0.0,631.5625,285.625,5.6019044,212.0,989.105,23.608398,1.0,0.074564725,0.0,0.0,-0.4486084,94.72656,94.277954,4.0722656,0.08077845,0.08077845,0.068351,0.08077845,0.68115234,0.5895996,0.5432129,0.52368164,1.3867188,1.6015625,1.3671875,1.5820312,0.5722809,0.5989075,0.5364227,0.6050873,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.13,0.019999996,-5.98,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.599,181.6097,244.12148,99.31861,79.25001,14.1796875,-8.682397,75.9,0.0,0.0,1407.4924,0.0,196.70001,51.367188,2.0,0.0,1129.0,284.25,20.25,0.0,-24.0,0.18914795,107.41136,59.191174,60.0031,1100.0834,557.47107,27.656555,3.7938657,13.013596,14.117647,0.0,1.0,17.097473,108.950005,13.875,4.875,1.54474,0.988,0.0,0.0,0.0,14.28125,0.0,0.0,0.0,0.0,0.0,1.0400391,1.0087891,61.314392,1.5625,42.439285,54.462955,0.0,0.0,0.0,0.0,0.0,239.0,44.921875,1.0,0.0,100.28046,99.31861,291.0,450.0,-6.9125,-0.78125,43.46875,0.0,631.34375,463.5625,6.06873,212.0,990.28625,23.76709,1.0,0.074564725,0.0,0.0,-0.34484863,94.41528,94.070435,4.0722656,0.068351,0.08077845,0.068351,0.08077845,0.68115234,0.6176758,0.5432129,0.52368164,1.40625,1.6015625,1.3671875,1.6015625,0.57655334,0.5989075,0.5364227,0.60157776,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1105.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.13,0.019999996,-5.98,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.629,205.58032,311.18176,99.31861,79.25001,14.160156,-8.249663,76.5,0.0,0.0,1407.4924,0.0,196.70001,51.367188,2.0,0.0,1149.0,284.25,31.125,0.0,-24.0,0.18927002,107.469406,59.00013,60.374573,1100.0834,557.47107,30.994415,7.948043,16.849852,14.117647,0.0,1.0,19.32373,108.950005,12.75,11.25,1.626087,0.988,0.0,0.0,0.0,14.078125,0.0,0.0,0.0,0.0,0.0,1.0400391,1.0087891,61.442566,1.5625,47.467064,67.9692,0.0,0.0,0.0,0.0,0.0,239.0,59.765625,1.0,0.0,99.907326,99.31861,291.0,450.0,-7.0,-0.78125,54.3125,0.0,630.84375,566.78125,8.869681,212.0,991.46747,24.102783,1.0,0.074564725,0.0,0.0,-0.030517578,93.78662,93.7561,4.0722656,0.068351,0.068351,0.068351,0.068351,0.68115234,0.6176758,0.579834,0.52368164,1.40625,1.6015625,1.3671875,1.6015625,0.57655334,0.5996704,0.5364227,0.60157776,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1109.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.667,298.49304,420.67398,99.31861,79.25001,14.21875,-7.5204444,78.0,0.0,0.0,1407.4924,0.0,196.70001,51.367188,2.0,0.0,1170.0,284.25,29.625,0.0,-23.25,0.19091797,107.66011,58.591515,61.860455,1100.0834,557.47107,53.8826,16.637903,22.953947,14.117647,0.0,1.0,24.319458,108.950005,10.125,9.75,1.6498983,0.988,0.0,0.0,0.0,13.3125,0.0,0.0,0.0,0.0,0.0,1.0419922,1.0087891,62.252808,2.34375,66.09088,89.4053,0.0,0.0,0.0,0.0,0.0,239.0,78.71094,1.0,0.0,99.31032,99.31861,291.0,449.25,-6.9125,-0.78125,91.5625,0.0,629.5625,612.6875,14.471586,212.0,988.4862,24.871826,1.0,0.074564725,0.0,0.0,0.27160645,93.133545,93.40515,4.067383,0.068351,0.068351,0.068351,0.068351,0.45288086,0.6176758,0.579834,0.6689453,1.40625,1.6015625,1.6210938,1.6015625,0.57655334,0.5996704,0.54733276,0.60157776,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1115.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,-5.89,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
4758.699,420.13605,514.94836,99.31861,79.25001,13.964844,-4.8192835,78.9,0.0,0.0,1407.38,0.0,196.70001,51.367188,2.0,0.0,1242.0,289.875,25.5,0.0,-22.90625,0.20727539,109.1858,57.588543,63.054466,1100.0834,557.47107,66.7572,32.44921,33.890453,14.117647,0.0,1.0,33.25348,108.950005,9.375,5.625,1.737481,1.292,0.0,0.0,0.0,12.1953125,0.0,0.0,0.0,0.0,0.0,1.0429688,1.0087891,62.51068,2.34375,89.75026,107.76494,0.0,0.0,0.0,0.0,0.0,239.0,92.77344,0.0,0.0,98.04998,108.63854,299.25,449.25,-6.9125,0.0,118.84375,0.0,629.125,612.6875,22.874443,212.0,985.33624,24.108887,1.0,0.037282363,0.0,0.0,1.7211914,92.27295,93.99414,3.8256836,0.0,0.068351,0.0,0.068351,0.45288086,0.84106445,0.579834,0.6689453,1.5625,1.6015625,1.6210938,1.9140625,0.5458832,0.5996704,0.54733276,0.6184387,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1125.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,-5.89,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.729,463.91467,599.346,99.31861,79.25001,13.886719,-1.3877746,79.5,0.0,0.0,1407.38,6.0,196.70001,51.367188,2.0,0.0,1313.0,289.875,25.125,0.0,-22.375,0.28399658,116.6235,57.901638,64.27501,1100.0834,557.47107,82.969666,34.717052,34.377934,14.117647,0.0,1.0,34.899902,108.950005,9.375,4.875,2.3998532,1.292,0.0,0.0,0.0,11.375,0.0,0.0,0.0,0.0,0.0,1.0449219,1.0087891,62.835693,2.34375,97.71368,123.458755,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,98.307014,124.368,299.25,448.5,-6.9125,0.0,149.46875,0.0,629.65625,612.375,36.412376,212.0,982.2987,22.991943,1.0,0.037282363,0.0,0.0,44.351196,93.7439,99.998474,3.0322266,0.0,0.068351,0.0,0.0,0.45288086,0.84106445,0.96435547,0.6689453,1.5625,1.9726562,1.6210938,1.9140625,0.5458832,0.6602478,0.54733276,0.6184387,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1143.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
4758.759,477.9947,687.7283,99.31861,79.25001,14.199219,-0.23277651,80.7,0.0,0.0,1407.38,6.0,196.70001,51.367188,2.0,0.0,1393.0,289.875,25.5,0.0,-21.328125,0.3397827,124.39287,59.398136,65.59108,1100.0834,557.47107,93.93692,33.742092,33.55134,14.117647,0.0,1.0,34.672546,108.950005,9.375,5.25,2.5528457,1.292,0.0,0.0,0.0,4.21875,0.0,0.0,0.0,0.0,0.0,1.0449219,1.0087891,63.056946,2.34375,99.212906,136.9566,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,99.42641,137.89185,299.25,447.375,-6.9125,0.0,154.53125,0.0,629.4375,611.78125,43.881584,212.0,989.72375,25.213623,1.0,0.0,0.0,0.0,61.3739,94.21387,99.998474,3.0371094,0.0,0.0,0.0,0.0,0.7775879,0.84106445,0.96435547,1.3806152,1.5625,1.9726562,1.8359375,1.9140625,0.5458832,0.6602478,0.65185547,0.6184387,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.797,475.3558,793.15106,99.31861,79.25001,14.160156,-0.0153312795,81.9,0.0,0.0,1407.38,6.0,196.70001,51.367188,2.0,0.0,1590.0,284.625,26.25,0.0,-20.398438,0.40594482,135.59503,60.52316,67.63947,1100.0834,557.47107,103.47366,35.11975,32.512794,14.117647,0.0,1.0,36.080933,108.950005,10.5,6.0,2.926846,1.78,0.0,0.0,0.0,-5.6015625,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0,63.223267,2.34375,98.42876,152.74084,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,98.80452,149.36763,299.25,446.625,-6.9125,-0.78125,153.15625,0.0,630.46875,611.59375,51.35079,212.0,1010.08624,24.816895,1.0,0.0,0.0,0.0,64.07471,92.51709,99.998474,3.5327148,0.0,0.0,0.0,0.0,0.7775879,1.0742188,0.8105469,1.3806152,1.71875,1.9726562,1.8359375,2.2460938,0.6038666,0.6602478,0.65185547,0.8090973,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1237.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.829,477.06192,875.13245,99.31861,79.25001,14.042969,-0.1290627,82.5,0.0,0.0,1407.38,6.0,196.70001,51.367188,2.0,0.0,1775.0,284.625,28.875,0.0,-18.804688,0.4249878,139.53362,62.10456,69.38538,1100.0834,557.47107,110.62622,35.77679,32.957886,14.117647,0.0,1.0,36.98883,108.950005,12.375,8.625,4.5378814,1.78,0.0,0.0,0.0,-11.625,0.0,0.0,0.0,0.0,0.0,1.0166016,1.0,63.316345,2.34375,98.3041,165.81847,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,98.588936,149.54175,299.25,445.125,-6.9125,-0.78125,153.0,0.0,631.6875,611.6875,58.819996,212.0,1027.58,25.036621,1.0,0.0,0.0,0.0,29.684448,90.667725,99.998474,3.9208984,0.0,0.0,0.0,0.0,0.56518555,1.0742188,0.8105469,0.8215332,1.71875,2.1484375,1.875,2.2460938,0.6038666,0.76400757,0.6916046,0.8090973,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1305.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.858,479.23035,968.3048,99.31861,79.25001,14.042969,-0.14714265,83.1,0.0,0.0,1407.38,6.0,196.70001,55.273438,2.0,0.0,1942.0,283.875,30.375,0.0,-17.703125,0.4298706,141.13391,64.014984,71.30111,1100.0834,557.47107,129.22287,37.06967,33.50895,14.117647,0.0,1.0,38.19275,108.950005,15.75,10.125,5.000738,1.72,0.0,0.0,0.0,-13.8046875,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0,63.557434,2.34375,98.08843,179.74715,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,98.3319,149.66614,302.25,444.0,-6.9125,-0.78125,152.5,0.0,632.90625,612.6875,64.4219,212.0,1054.9738,25.152588,1.0,0.0,0.0,0.0,29.684448,86.138916,99.998474,4.2504883,0.0,0.0,0.0,0.0,0.56518555,0.6921387,0.56640625,0.8215332,1.640625,2.1484375,1.875,2.1679688,0.59425354,0.76400757,0.6916046,0.8124542,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1387.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.896,487.881,1119.3811,99.31861,79.25001,14.0234375,-0.17842267,83.7,0.0,0.0,1407.38,6.0,196.70001,55.273438,2.0,0.0,2162.0,291.375,34.5,0.0,-14.5390625,0.45166016,147.26982,68.95554,74.097755,1100.0834,557.47107,146.15059,36.984894,33.99643,14.117647,0.0,1.0,38.69171,108.950005,18.75,13.875,5.448557,1.748,0.0,0.0,0.0,-13.1953125,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0,63.778687,2.34375,98.449066,201.11499,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,98.69673,158.09885,313.125,440.625,-6.9125,-0.78125,155.25,0.0,632.6875,611.375,70.0238,212.0,1098.1174,26.605225,1.0,0.0,0.0,0.0,29.379272,81.45752,99.998474,4.3115234,0.0,0.0,0.0,0.0,0.47607422,0.91064453,0.56640625,0.64941406,1.640625,2.0507812,1.7382812,1.9921875,0.59425354,0.7461548,0.6603241,0.77171326,2.0,-2.0,1.0,-2.0,4.0,0.0,158.09885,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1510.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.929,492.4445,1246.5074,99.31861,79.25001,14.003906,-0.12611707,83.7,0.0,0.0,1407.38,6.0,196.70001,55.273438,2.0,0.0,2291.0,291.375,31.5,0.0,-13.7109375,0.47460938,153.52179,71.672585,76.39556,1100.0834,557.47107,151.87263,36.83653,34.377934,14.117647,0.0,1.0,38.7146,108.950005,18.75,15.0,5.873024,1.748,0.0,0.0,0.0,-12.8515625,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0,63.853455,2.34375,98.61787,222.82738,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,98.887436,164.54982,313.125,439.875,-6.9125,-0.78125,158.46875,0.0,631.96875,609.59375,71.42428,212.0,1131.1362,27.435303,1.0,0.0,0.0,0.0,29.293823,80.633545,99.998474,4.3115234,0.0,0.0,0.0,0.0,0.47607422,0.91064453,0.8203125,0.72998047,1.5234375,2.03125,1.7382812,1.9921875,0.5647278,0.7875824,0.6603241,0.77171326,2.0,-2.0,1.0,-2.0,4.0,0.0,164.54982,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1611.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4758.958,498.76242,1378.2118,99.31861,79.25001,14.003906,-0.10163459,84.0,0.0,0.0,1407.38,6.0,196.70001,55.273438,2.0,0.0,2465.0,290.625,36.75,0.0,-13.296875,0.50164795,160.67758,74.87784,78.86849,1100.0834,589.5768,167.60826,38.638084,34.928997,14.117647,0.0,1.0,39.985657,108.950005,19.125,16.5,6.4131274,1.724,0.0,0.0,0.0,-12.0703125,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0,64.05792,2.34375,98.82527,246.95763,0.0,0.0,0.0,0.0,0.0,239.0,99.90234,0.0,0.0,99.12791,173.24788,315.0,439.5,-6.9125,-0.78125,162.875,0.0,631.3125,607.6875,72.35793,212.0,1166.9113,28.485107,1.0,0.0,0.0,0.0,29.293823,82.836914,99.998474,4.3115234,0.0,0.0,0.0,0.0,0.80566406,0.98876953,0.8203125,0.72998047,1.5429688,2.03125,1.7382812,1.8554688,0.6250763,0.7875824,0.7006073,0.7613373,2.0,-2.0,1.0,-2.0,4.0,0.0,173.24788,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1719.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
